"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","61PZZ7","PORSCHE","911 TURBO","20070914","20110414","GRIJS",,"coupe"
"Personenauto","61XVNP","PORSCHE","911 TURBO","20060928","20071011","ZWART",,"coupe"
"Personenauto","63TKHN","PORSCHE","911 TURBO","20061012","20061012","ZWART",,"coupe"
"Personenauto","63TZNZ","PORSCHE","911 TURBO","20070315","20070315","ZWART",,"coupe"
"Personenauto","64GGRZ","PORSCHE","911 TURBO","20001027","20001027","BEIGE",,"coupe"
"Personenauto","64GLS2","PORSCHE","911 TURBO","20080515","20080725","GRIJS",,"coupe"
"Personenauto","64TVLF","PORSCHE","911 TURBO","20070208","20070208","WIT",,"coupe"
"Personenauto","65DPRS","PORSCHE","911 TURBO","19960712","19991023","BLAUW",,"coupe"
"Personenauto","65GPP7","PORSCHE","911 TURBO","20000607","20080819","GRIJS",,"coupe"
"Personenauto","65GRT3","PORSCHE","911 TURBO","20080131","20080819","ZWART",,"coupe"
"Personenauto","65HKS9","PORSCHE","911 TURBO","20090102","20090102","BLAUW","243893","coupe"
"Personenauto","65LGHV","PORSCHE","911 TURBO COUPE U9","19910830","20021218","BLAUW",,"coupe"
"Personenauto","66FSTL","PORSCHE","911 TURBO","20000622","20000622","GRIJS",,"coupe"
"Personenauto","66JRDN","PORSCHE","911 TURBO","20010216","20020705","GRIJS",,"coupe"
"Personenauto","66SLTP","PORSCHE","911 TURBO","20000614","20060224","GRIJS",,"coupe"
"Personenauto","67NSLP","PORSCHE","911 TURBO COUPE U9","19910322","20040127","GRIJS",,"coupe"
"Personenauto","67RTB6","PORSCHE","911 TURBO","19860228","20110718","GRIJS",,"coupe"
"Personenauto","68GGJS","PORSCHE","911 TURBO","19950601","20001027","BLAUW",,"coupe"
"Personenauto","68HKVG","PORSCHE","911 TURBO","20010817","20010817","GRIJS",,"coupe"
"Personenauto","68JDZD","PORSCHE","911 TURBO","20010515","20020417","BLAUW",,"coupe"
"Personenauto","68SPBN","PORSCHE","911 TURBO COUPE U9","19911217","20060407","ZWART",,"coupe"
"Personenauto","68XKLB","PORSCHE","911 TURBO","20070625","20070625","ZWART",,"coupe"
"Personenauto","68XKLD","PORSCHE","911 TURBO","20070628","20070628","ZWART",,"coupe"
"Personenauto","69GLTB","PORSCHE","911 TURBO","20010105","20010105","GRIJS",,"coupe"
"Personenauto","69JJZ6","PORSCHE","911 TURBO","20090605","20090616","ZWART",,"coupe"
"Personenauto","69TVSK","PORSCHE","911 TURBO","20070214","20070214","GRIJS",,"coupe"
"Personenauto","69XHKH","PORSCHE","911 TURBO","20070212","20070530","GRIJS",,"coupe"
"Personenauto","6KGR16","PORSCHE","911 TURBO COUPE U9","19910905","20130410","ROOD",,"coupe"
"Personenauto","6KXN65","PORSCHE","911 TURBO","20040831","20130801","GRIJS","195932","coupe"
"Personenauto","6SLH16","PORSCHE","911 TURBO S","20140102","20140102","ZWART","229377","coupe"
"Personenauto","6TDJ82","PORSCHE","911 TURBO S","20140124","20140124","ZWART","237940","coupe"
"Personenauto","6TGS54","PORSCHE","911 TURBO S","20140204","20140204","WIT","239989","coupe"
"Personenauto","6TLS81","PORSCHE","911 TURBO S","19960701","20140319","ROOD",,"coupe"
"Personenauto","6XBG98","PORSCHE","911 TURBO S","20140620","20140620","BRUIN","239759","coupe"
"Personenauto","6XGL07","PORSCHE","911 TURBO","20070701","20140804","ZWART","211878","coupe"
"Personenauto","6ZKP63","PORSCHE","911 TURBO S","20150114","20150114","ZWART","246117","coupe"
"Personenauto","6ZKP65","PORSCHE","911 TURBO","20150228","20150228","ZWART","213207","coupe"
"Personenauto","70HVFB","PORSCHE","911 TURBO","20020102","20020102","GRIJS",,"coupe"
"Personenauto","70RBV4","PORSCHE","911 TURBO S","20110426","20110426","GRIJS","231745","coupe"
"Personenauto","70TFJX","PORSCHE","911 TURBO","20060804","20060804","ZWART",,"coupe"
"Personenauto","70TSX2","PORSCHE","911 TURBO","20070606","20120328","ZWART",,"coupe"
"Personenauto","71HFB9","PORSCHE","911 TURBO","20071029","20081104","BRUIN",,"coupe"
"Personenauto","71JRHS","PORSCHE","911 TURBO","20020821","20020821","ZWART",,"coupe"
"Personenauto","71TXKR","PORSCHE","911 TURBO","20070226","20070226","ZWART",,"coupe"
"Personenauto","72LZH8","PORSCHE","911 TURBO S","20100722","20100722","WIT","231944","coupe"
"Personenauto","72NHNV","PORSCHE","911 TURBO","20010420","20030924","GRIJS",,"coupe"
"Personenauto","72RTB3","PORSCHE","911 TURBO 3.6","19940303","20110718","ROOD",,"coupe"
"Personenauto","73LLB3","PORSCHE","911 TURBO","20100611","20100611","ZWART","238076","coupe"
"Personenauto","73TLKB","PORSCHE","911 TURBO","19951019","20061027","BLAUW",,"coupe"
"Personenauto","74KPH7","PORSCHE","911 TURBO","20100109","20100109","ZWART","244892","coupe"
"Personenauto","74LLVS","PORSCHE","911 TURBO","20030306","20030306","GRIJS",,"coupe"
"Personenauto","74LXJV","PORSCHE","911 TURBO","20010402","20030614","GRIJS",,"coupe"
"Personenauto","74SNB7","PORSCHE","911 TURBO COUPE","19930401","20111024","GEEL",,"coupe"
"Personenauto","76HGFK","PORSCHE","911 TURBO","20010621","20010621","GRIJS",,"coupe"
"Personenauto","76KPH7","PORSCHE","911 TURBO","20100107","20100107","GRIJS","217474","coupe"
"Personenauto","76LPP3","PORSCHE","911 TURBO,S","19980327","20100605","GRIJS",,"coupe"
"Personenauto","76NTKJ","PORSCHE","911 TURBO","20040220","20040220","ZWART",,"coupe"
"Personenauto","76XLZL","PORSCHE","911 TURBO","20070102","20070717","ZWART",,"coupe"
"Personenauto","77HLVS","PORSCHE","911 TURBO","20010906","20010906","ZWART",,"coupe"
"Personenauto","77JHT2","PORSCHE","911 TURBO","20090515","20090530","BRUIN",,"coupe"
"Personenauto","77NJT9","PORSCHE","911 TURBO","19980402","20100924","GRIJS",,"coupe"
"Personenauto","77NXV4","PORSCHE","911 TURBO","20100108","20101224","GRIJS","236534","coupe"
"Personenauto","77TKFX","PORSCHE","911 TURBO","20000921","20061005","ZWART",,"coupe"
"Personenauto","78FSTK","PORSCHE","911 TURBO","20000623","20000623","GRIJS",,"coupe"
"Personenauto","78LHD4","PORSCHE","911 TURBO","19861222","20100429","WIT",,"coupe"
"Personenauto","78LPB1","PORSCHE","911 TURBO","20100316","20100603","ZWART","232198","coupe"
"Personenauto","78XPXG","PORSCHE","911 TURBO","20070817","20070817","ZWART",,"coupe"
"Personenauto","79RFP9","PORSCHE","911 TURBO S","20110506","20110506","GRIJS","249151","coupe"
"Personenauto","79SNLP","PORSCHE","911 TURBO","19870109","20060308","BLAUW",,"coupe"
"Personenauto","7KGH52","PORSCHE","911 TURBO","19790501","20130405","GRIJS",,"coupe"
"Personenauto","7SHT38","PORSCHE","911 TURBO S","20131005","20131005","GRIJS","232062","coupe"
"Personenauto","7SHT62","PORSCHE","911 TURBO S","20131004","20131004","ZWART","244743","coupe"
"Personenauto","7SJB24","PORSCHE","911 TURBO S","20131004","20131004","ZWART","230321","coupe"
"Personenauto","7SXJ32","PORSCHE","911 TURBO S","20140102","20140102","GRIJS","233856","coupe"
"Personenauto","7SXJ33","PORSCHE","911 TURBO","20140102","20140102","ZWART","199542","coupe"
"Personenauto","7TFJ42","PORSCHE","911 TURBO S","20100621","20131230","WIT","222906","coupe"
"Personenauto","7TFN31","PORSCHE","911 TURBO","20061110","20140118","GRIJS",,"coupe"
"Personenauto","7TPP85","PORSCHE","911 TURBO S","20140410","20140410","ZWART","239348","coupe"
"Personenauto","7TPV92","PORSCHE","911 TURBO COUPE S FB","19900501","20140408","ZWART",,"coupe"
"Personenauto","7TZB05","PORSCHE","911 TURBO COUPE","19880630","20140613","BLAUW",,"coupe"
"Personenauto","7XNH94","PORSCHE","911 TURBO S","20140919","20140919","BRUIN","235475","coupe"
"Personenauto","7XSG30","PORSCHE","911 TURBO S","20131114","20141016","GRIJS","232967","coupe"
"Personenauto","80GZVV","PORSCHE","911 TURBO COUPE U9","19910701","20010504","BLAUW",,"coupe"
"Personenauto","80HNJ2","PORSCHE","911 TURBO","19970107","20090109","GRIJS",,"coupe"
"Personenauto","80LHTD","PORSCHE","911 TURBO","20030109","20030109","GRIJS",,"coupe"
"Personenauto","80LZF6","PORSCHE","911 TURBO","20061020","20101001","ZWART",,"coupe"
"Personenauto","80TVBS","PORSCHE","911 TURBO","20070207","20070207","ZWART",,"coupe"
"Personenauto","81DLHF","PORSCHE","911 TURBO COUPE U9","19911121","20010103","ZWART",,"coupe"
"Personenauto","82FVTJ","PORSCHE","911 TURBO","20000724","20000724","GRIJS",,"coupe"
"Personenauto","82GBF8","PORSCHE","911 TURBO","20071009","20080519","ZWART",,"coupe"
"Personenauto","82LZP2","PORSCHE","911 TURBO 3.6 E2","19940630","20100721","ZWART",,"coupe"
"Personenauto","82RBJS","PORSCHE","911 TURBO","20050103","20050118","ZWART",,"coupe"
"Personenauto","82ZFR6","PORSCHE","911 TURBO S","20121031","20121031","GRIJS","231263","coupe"
"Personenauto","83FXKN","PORSCHE","911 TURBO","20000801","20000801","BEIGE",,"coupe"
"Personenauto","83HZD5","PORSCHE","911 TURBO","20011219","20090327","ZWART",,"coupe"
"Personenauto","83KVZ2","PORSCHE","911 TURBO","19970410","20100219","ZWART",,"coupe"
"Personenauto","84TVPZ","PORSCHE","911 TURBO","20070209","20070209","ZWART",,"coupe"
"Personenauto","85XDVV","PORSCHE","911 TURBO","20011016","20070413","ZWART",,"coupe"
"Personenauto","85ZHGK","PORSCHE","911 TURBO","20080223","20080223","ZWART","280366","coupe"
"Personenauto","86JJTK","PORSCHE","911 TURBO","20020502","20020502","GRIJS",,"coupe"
"Personenauto","86XFRD","PORSCHE","911 TURBO","20070427","20070427","GROEN",,"coupe"
"Personenauto","87SZXL","PORSCHE","911 TURBO","20060626","20060626","GRIJS",,"coupe"
"Personenauto","87TGHZ","PORSCHE","911 TURBO","20060810","20060823","GRIJS",,"coupe"
"Personenauto","88GBT2","PORSCHE","911 TURBO COUPE 49","19920916","20080523","ZWART",,"coupe"
"Personenauto","88JRLT","PORSCHE","911 TURBO","20020502","20020713","ZWART",,"coupe"
"Personenauto","88LFTS","PORSCHE","911 TURBO","20030102","20030102","BLAUW",,"coupe"
"Personenauto","89KNR9","PORSCHE","911 TURBO","20070701","20100108","WIT",,"coupe"
"Personenauto","89LKTB","PORSCHE","911 TURBO","20030211","20030211","GRIJS",,"coupe"
"Personenauto","89PSKZ","PORSCHE","911 TURBO","20010913","20041028","BLAUW",,"coupe"
"Personenauto","89XDLP","PORSCHE","911 TURBO","20070411","20070411","ZWART",,"coupe"
"Personenauto","89ZSG9","PORSCHE","911 TURBO","20071121","20130115","GRIJS","203239","coupe"
"Personenauto","8TBN70","PORSCHE","911 TURBO S","20140106","20140106","WIT","233542","coupe"
"Personenauto","8TBN71","PORSCHE","911 TURBO","20140109","20140109","GRIJS","204694","coupe"
"Personenauto","8TBN72","PORSCHE","911 TURBO S","20140104","20140104","GRIJS","231182","coupe"
"Personenauto","8TBN74","PORSCHE","911 TURBO S","20140103","20140103","WIT","229501","coupe"
"Personenauto","8TDG81","PORSCHE","911 TURBO S","20140103","20140103","GRIJS","224170","coupe"
"Personenauto","8TGG09","PORSCHE","911 TURBO S","20140124","20140124","ZWART","233753","coupe"
"Personenauto","8TKT16","PORSCHE","911 TURBO S","20140314","20140314","GRIJS","244280","coupe"
"Personenauto","8TPK80","PORSCHE","911 TURBO S","20140404","20140404","GRIJS","241969","coupe"
"Personenauto","8TRZ61","PORSCHE","911 TURBO S","20140425","20140425","GRIJS","244599","coupe"
"Personenauto","8XFR07","PORSCHE","911 TURBO S","20140711","20140711","ZWART","238870","coupe"
"Personenauto","8XZN50","PORSCHE","911 TURBO","19951123","20141215","GRIJS",,"coupe"
"Personenauto","8ZJP66","PORSCHE","911 TURBO","20150207","20150207","GRIJS","215248","coupe"
"Personenauto","90FBRT","PORSCHE","911 TURBO","19950406","20000208","ZWART",,"coupe"
"Personenauto","90XXN9","PORSCHE","911 TURBO","20060101","20120903","ZWART",,"coupe"
"Personenauto","90YD58","PORSCHE","911 TURBO","19760630","20211202","GROEN",,"coupe"
"Personenauto","90ZSJF","PORSCHE","911 TURBO","20010920","20080516","ZWART",,"coupe"
"Personenauto","91JJTN","PORSCHE","911 TURBO","20020503","20020503","ZWART",,"coupe"
"Personenauto","91JZZR","PORSCHE","911 TURBO","20021017","20021017","BLAUW",,"coupe"
"Personenauto","91PKF3","PORSCHE","911 TURBO","19820301","20110203","GRIJS",,"coupe"
"Personenauto","91PZZ4","PORSCHE","911 TURBO","20090915","20110414","BLAUW",,"coupe"
"Personenauto","91RJZN","PORSCHE","911 TURBO S","19980408","20050426","ZWART",,"coupe"
"Personenauto","91TKBG","PORSCHE","911 TURBO","20061004","20061004","GRIJS",,"coupe"
"Personenauto","92TTGB","PORSCHE","911 TURBO","20070119","20070119","BLAUW",,"coupe"
"Personenauto","93HXT2","PORSCHE","911 TURBO COUPE U9","19910123","20090319","ZWART",,"coupe"
"Personenauto","93XBBJ","PORSCHE","911 TURBO","19980224","20070319","GRIJS",,"coupe"
"Personenauto","93ZGHD","PORSCHE","911 TURBO","20080122","20080122","ZWART","216095","coupe"
"Personenauto","94NBPH","PORSCHE","911 TURBO","20010102","20030716","ZWART",,"coupe"
"Personenauto","94XDLK","PORSCHE","911 TURBO","19971107","20070412","GRIJS",,"coupe"
"Personenauto","95GPV3","PORSCHE","911 TURBO 3.6 E2","19930719","20080807","BLAUW",,"coupe"
"Personenauto","95HJL2","PORSCHE","911 TURBO","20010918","20081222","BLAUW",,"coupe"
"Personenauto","95TBJN","PORSCHE","911 TURBO","20060629","20060629","ROOD",,"coupe"
"Personenauto","96DHZX","PORSCHE","911 TURBO","19950801","19990824","GRIJS",,"coupe"
"Personenauto","96NXF1","PORSCHE","911 TURBO","20070814","20101206","ZWART",,"coupe"
"Personenauto","96XRTV","PORSCHE","911 TURBO","20060622","20070829","ZWART",,"coupe"
"Personenauto","97FVNZ","PORSCHE","911 TURBO","20000719","20000719","GRIJS",,"coupe"
"Personenauto","97JSBH","PORSCHE","911 TURBO","20020729","20020729","GRIJS",,"coupe"
"Personenauto","97XLZF","PORSCHE","911 TURBO","20070713","20070713","ZWART",,"coupe"
"Personenauto","97YD02","PORSCHE","911 TURBO","19770603","20220616","ROOD",,"coupe"
"Personenauto","98GNVV","PORSCHE","911 TURBO","20010123","20010123","GRIJS",,"coupe"
"Personenauto","98KRL4","PORSCHE","911 TURBO","20020129","20100201","GRIJS",,"coupe"
"Personenauto","98LJX7","PORSCHE","911 TURBO","20100506","20100506","GRIJS","237700","coupe"
"Personenauto","99GVNF","PORSCHE","911 TURBO","20010330","20010330","GRIJS",,"coupe"
"Personenauto","99TTJP","PORSCHE","911 TURBO 3.6 E2","19930309","20070122","ZWART",,"coupe"
"Personenauto","9SBF95","PORSCHE","911 TURBO","20060330","20130826","ZWART",,"coupe"
"Personenauto","9SZS12","PORSCHE","911 TURBO","20130722","20131224","GRIJS","212273","coupe"
"Personenauto","9THP22","PORSCHE","911 TURBO S","20140212","20140212","BRUIN","239759","coupe"
"Personenauto","9XGR33","PORSCHE","911 TURBO","20140725","20140725","ZWART","211467","coupe"
"Personenauto","9XLD81","PORSCHE","911 TURBO S","20140908","20140908","ZWART","253295","coupe"
"Personenauto","9XPG95","PORSCHE","911 TURBO S","20140109","20140926","GRIJS","231738","coupe"
"Personenauto","9ZTG80","PORSCHE","911 TURBO","20080227","20150319","GRIJS",,"coupe"
"Personenauto","DFND02","PORSCHE","911 TURBO S","19850630","19911022","ROOD",,"coupe"
"Personenauto","DTTD93","PORSCHE","911 TURBO COUPE U9","19920306","19920306","ZWART",,"coupe"
"Personenauto","DVGX21","PORSCHE","911 TURBO","19860630","19920310","ROOD",,"coupe"
"Personenauto","DZBL44","PORSCHE","911 TURBO COUPE U9","19870630","19920401","ZWART",,"coupe"
"Personenauto","FJDJ32","PORSCHE","911 TURBO COUPE U9","19910630","19920709","ZWART",,"coupe"
"Personenauto","FJXN49","PORSCHE","911 TURBO COUPE U9","19910630","19920730","BLAUW",,"coupe"
"Personenauto","FLJN65","PORSCHE","911 TURBO COUPE","19890630","19920805","ZWART",,"coupe"
"Personenauto","FNJL25","PORSCHE","911 TURBO","19820630","19920827","BLAUW",,"coupe"
"Personenauto","G056FB","PORSCHE","911 TURBO","20090701","20190906","GRIJS",,"coupe"
"Personenauto","G065BZ","PORSCHE","911 TURBO","19790221","20211130","ROOD",,"coupe"
"Personenauto","G089LS","PORSCHE","911 TURBO","20071016","20191023","ZWART",,"coupe"
"Personenauto","G096PX","PORSCHE","911 TURBO","20020702","20191107","GRIJS",,"coupe"
"Personenauto","G166DT","PORSCHE","911 TURBO","20090519","20190927","BLAUW",,"coupe"
"Personenauto","G175JP","PORSCHE","911 TURBO S","20140616","20191002","GROEN","230584","coupe"
"Personenauto","G181SV","PORSCHE","911 TURBO","19810101","20191122","GEEL",,"coupe"
"Personenauto","G504DH","PORSCHE","911 TURBO 3.6 E2","19950301","20191004","BLAUW",,"coupe"
"Personenauto","G913FD","PORSCHE","911 TURBO S","20180305","20190912","ZWART","259464","coupe"
"Personenauto","GB647F","PORSCHE","911 TURBO","20070701","20150403","GEEL",,"coupe"
"Personenauto","GB952J","PORSCHE","911 TURBO","19970205","20150407","GRIJS",,"coupe"
"Personenauto","GD006F","PORSCHE","911 TURBO S","19980522","20150424","BLAUW",,"coupe"
"Personenauto","GD249R","PORSCHE","911 TURBO","19950621","20150502","GRIJS",,"coupe"
"Personenauto","GD366K","PORSCHE","911 TURBO","19960903","20150416","ZWART",,"coupe"
"Personenauto","GD964S","PORSCHE","911 TURBO","20080402","20150507","ZWART",,"coupe"
"Personenauto","GFHZ96","PORSCHE","911 TURBO 3.6 E2","19930301","19930301","ZWART",,"coupe"
"Personenauto","GG740Z","PORSCHE","911 TURBO S","20150526","20150526","ZWART","245120","coupe"
"Personenauto","GG751B","PORSCHE","911 TURBO S","20150507","20150507","GRIJS","254460","coupe"
"Personenauto","GGBX04","PORSCHE","911 TURBO COUPE U9","19911203","19930309","ZWART",,"coupe"
"Personenauto","GH209H","PORSCHE","911 TURBO","19971218","20150521","GRIJS",,"coupe"
"Personenauto","GH991P","PORSCHE","911 TURBO S","20140714","20150530","GRIJS","234902","coupe"
"Personenauto","GHZN44","PORSCHE","911 TURBO 3.6 E2","19930408","19930408","ZWART",,"coupe"
"Personenauto","GJLT33","PORSCHE","911 TURBO COUPE S","19860611","19930413","ZWART",,"coupe"
"Personenauto","GL865V","PORSCHE","911 TURBO 3.6","19930723","20150924","ZWART",,"coupe"
"Personenauto","GLSX93","PORSCHE","911 TURBO","19840112","19930514","BLAUW",,"coupe"
"Personenauto","GN610H","PORSCHE","911 TURBO S","20150630","20150630","ZWART","244844","coupe"
"Personenauto","GP129R","PORSCHE","911 TURBO","20070212","20150717","GRIJS",,"coupe"
"Personenauto","GP151D","PORSCHE","911 TURBO","20131024","20151030","ZWART","209572","coupe"
"Personenauto","GR138H","PORSCHE","911 TURBO 3.6 E2","19951011","20150720","ZWART",,"coupe"
"Personenauto","GR254L","PORSCHE","911 TURBO S","20150801","20150801","ZWART","249828","coupe"
"Personenauto","GR341K","PORSCHE","911 TURBO","19820501","20150722","ZWART",,"coupe"
"Personenauto","GR532V","PORSCHE","911 TURBO","20000901","20150727","GROEN",,"coupe"
"Personenauto","GT179J","PORSCHE","911 TURBO","20141010","20150818","ZWART","211636","coupe"
"Personenauto","GT717K","PORSCHE","911 TURBO","20010630","20150813","GRIJS",,"coupe"
"Personenauto","GT898J","PORSCHE","911 TURBO COUPE U9","19920429","20150826","ZWART",,"coupe"
"Personenauto","GT989Z","PORSCHE","911 TURBO COUPE","19850228","20150820","GRIJS",,"coupe"
"Personenauto","GTDJ28","PORSCHE","911 TURBO","19820908","19930716","ROOD",,"coupe"
"Personenauto","GTHX37","PORSCHE","911 TURBO","19860630","19930721","WIT",,"coupe"
"Personenauto","GTJX33","PORSCHE","911 TURBO","19851113","19930722","GROEN",,"coupe"
"Personenauto","GXDD80","PORSCHE","911 TURBO S","19850701","19930826","ZWART",,"coupe"
"Personenauto","GXND79","PORSCHE","911 TURBO FB","19860630","19930903","ROOD",,"coupe"
"Personenauto","GZ090S","PORSCHE","911 TURBO","20100315","20151002","ZWART","220981","coupe"
"Personenauto","GZ235L","PORSCHE","911 TURBO","19820630","20150916","ZWART",,"coupe"
"Personenauto","GZ885R","PORSCHE","911 TURBO S","20150925","20150925","GRIJS","239769","coupe"
"Personenauto","GZLJ41","PORSCHE","911 TURBO","19870630","19930922","GRIJS",,"coupe"
"Personenauto","H001XG","PORSCHE","911 TURBO S","20200612","20200612","GRIJS","304167","coupe"
"Personenauto","H193GR","PORSCHE","911 TURBO S","20180829","20200130","ZWART","261620","coupe"
"Personenauto","H215SX","PORSCHE","911 TURBO S","20200508","20200508","ZWART","317857","coupe"
"Personenauto","H216SX","PORSCHE","911 TURBO S","20200509","20200509","ROOD","312707","coupe"
"Personenauto","H220KS","PORSCHE","911 TURBO","20021009","20200227","BLAUW",,"coupe"
"Personenauto","H268TB","PORSCHE","911 TURBO S","20200515","20200515","GRIJS","306507","coupe"
"Personenauto","H309SF","PORSCHE","911 TURBO","20090210","20200428","GRIJS",,"coupe"
"Personenauto","H406KS","PORSCHE","911 TURBO","19951215","20200302","GRIJS",,"coupe"
"Personenauto","H442ZL","PORSCHE","911 TURBO","20030411","20200626","ZWART",,"coupe"
"Personenauto","H633XJ","PORSCHE","911 TURBO S","20160502","20200613","BLAUW","247467","coupe"
"Personenauto","H678VD","PORSCHE","911 TURBO S","20200528","20200528","ZWART","305929","coupe"
"Personenauto","H687XN","PORSCHE","911 TURBO","20001001","20200612","GRIJS",,"coupe"
"Personenauto","H824DK","PORSCHE","911 TURBO","20010313","20200102","ZWART",,"coupe"
"Personenauto","H888TS","PORSCHE","911 TURBO S","20140102","20200526","GRIJS","245041","coupe"
"Personenauto","H937VN","PORSCHE","911 TURBO","20100105","20200603","ZWART","207229","coupe"
"Personenauto","H983RX","PORSCHE","911 TURBO S","20170308","20200428","WIT","330815","coupe"
"Personenauto","H996GZ","PORSCHE","911 TURBO 3.3 COUPÉ US","19870228","20200128","ROOD",,"coupe"
"Personenauto","HD063L","PORSCHE","911 TURBO","20080103","20151005","WIT",,"coupe"
"Personenauto","HDDV59","PORSCHE","911 TURBO","19851111","19931021","ROOD",,"coupe"
"Personenauto","HF428X","PORSCHE","911 TURBO","20060712","20151016","ZWART",,"coupe"
"Personenauto","HG106V","PORSCHE","911 TURBO S","20030417","20151026","GRIJS",,"coupe"
"Personenauto","HH524T","PORSCHE","911 TURBO","20011026","20151030","GRIJS",,"coupe"
"Personenauto","HJ080J","PORSCHE","911 TURBO","20071108","20151105","GRIJS",,"coupe"
"Personenauto","HJ542X","PORSCHE","911 TURBO","20120322","20151120","ZWART","210564","coupe"
"Personenauto","HJ940P","PORSCHE","911 TURBO S","20100724","20151109","ZWART","232873","coupe"
"Personenauto","HK113F","PORSCHE","911 TURBO","19920228","20151125","ROOD",,"coupe"
"Personenauto","HK957V","PORSCHE","911 TURBO","20090121",,"WIT","209621","coupe"
"Personenauto","HL647S","PORSCHE","911 TURBO","19791010","20151211","WIT",,"coupe"
"Personenauto","HLGD15","PORSCHE","911 TURBO COUPE","19910408","19940211","GEEL",,"coupe"
"Personenauto","HLRX99","PORSCHE","911 TURBO","19850212","19940131","ZWART",,"coupe"
"Personenauto","HN865L","PORSCHE","911 TURBO","20010420","20151130","GRIJS",,"coupe"
"Personenauto","HP636V","PORSCHE","911 TURBO","20001121","20151222","GRIJS",,"coupe"
"Personenauto","HP787D","PORSCHE","911 TURBO","20140930","20151223","BLAUW","212743","coupe"
"Personenauto","HPRT88","PORSCHE","911 TURBO S","19831011","19940303","BLAUW",,"coupe"
"Personenauto","HPXB73","PORSCHE","911 TURBO","19850320","19940307","WIT",,"coupe"
"Personenauto","HPZB97","PORSCHE","911 TURBO","19830406","19940307","GRIJS",,"coupe"
"Personenauto","HSHG53","PORSCHE","911 TURBO","19750228","19940324","GRIJS",,"coupe"
"Personenauto","HT400Z","PORSCHE","911 TURBO","20020905","20151223","GRIJS",,"coupe"
"Personenauto","HZ187P","PORSCHE","911 TURBO S","20160123","20160123","GRIJS","261518","coupe"
"Personenauto","HZ372F","PORSCHE","911 TURBO S","20160107","20160107","GRIJS","254716","coupe"
"Personenauto","J004DH","PORSCHE","911 TURBO S","20200704","20200704","GRIJS","305604","coupe"
"Personenauto","J005DH","PORSCHE","911 TURBO S","20200727","20200727","BLAUW","300000","coupe"
"Personenauto","J006FN","PORSCHE","911 TURBO","20010202","20200716","BLAUW",,"coupe"
"Personenauto","J019HG","PORSCHE","911 TURBO S","20200808","20200808","ZWART","291915","coupe"
"Personenauto","J045FF","PORSCHE","911 TURBO S","20200715","20200715","ZWART","301696","coupe"
"Personenauto","J068DH","PORSCHE","911 TURBO S","20200801","20200801","GRIJS","307703","coupe"
"Personenauto","J071HS","PORSCHE","911 TURBO","20070515","20200815","ZWART",,"coupe"
"Personenauto","J088ZX","PORSCHE","911 TURBO","20071031","20201127","WIT",,"coupe"
"Personenauto","J097DH","PORSCHE","911 TURBO S","20200703","20200703","GRIJS","298541","coupe"
"Personenauto","J116DH","PORSCHE","911 TURBO S","20200702","20200702","GRIJS","307971","coupe"
"Personenauto","J131XF","PORSCHE","911 TURBO S","20201111","20201111","ZWART","294209","coupe"
"Personenauto","J139XB","PORSCHE","911 TURBO S","20210115","20210115","BLAUW","299843","coupe"
"Personenauto","J177GP","PORSCHE","911 TURBO S","20200729","20200729","ZWART","308334","coupe"
"Personenauto","J177KT","PORSCHE","911 TURBO S","20200828","20200828","GRIJS","317705","coupe"
"Personenauto","J183DJ","PORSCHE","911 TURBO S","20200706","20200706","BLAUW","298642","coupe"
"Personenauto","J199NF","PORSCHE","911 TURBO S","20200918","20200918","GRIJS","308094","coupe"
"Personenauto","J239DS","PORSCHE","911 TURBO S","20200710","20200710","ZWART","314104","coupe"
"Personenauto","J240DS","PORSCHE","911 TURBO S","20200710","20200710","GRIJS","296231","coupe"
"Personenauto","J259ZL","PORSCHE","911 TURBO S","20201112","20201112","ZWART","320212","coupe"
"Personenauto","J311HB","PORSCHE","911 TURBO","20020103","20200803","BLAUW",,"coupe"
"Personenauto","J320DB","PORSCHE","911 TURBO S","20180301","20200706","GRIJS","267295","coupe"
"Personenauto","J327XK","PORSCHE","911 TURBO S","20201109","20201109","GRIJS","297941","coupe"
"Personenauto","J337SL","PORSCHE","911 TURBO","20150630","20201006","GRIJS","238255","coupe"
"Personenauto","J343DK","PORSCHE","911 TURBO S","20200710","20200710","BLAUW","295302","coupe"
"Personenauto","J399FK","PORSCHE","911 TURBO S","20200715","20200715","ROOD","308510","coupe"
"Personenauto","J414FT","PORSCHE","911 TURBO S","20200724","20200724","GRIJS","283413","coupe"
"Personenauto","J417DK","PORSCHE","911 TURBO S","20200711","20200711","GRIJS","299573","coupe"
"Personenauto","J419PJ","PORSCHE","911 TURBO S","20200923","20200923","GROEN","290783","coupe"
"Personenauto","J442LL","PORSCHE","911 TURBO","20010326","20200906","GRIJS",,"coupe"
"Personenauto","J452FK","PORSCHE","911 TURBO S","20200717","20200717","GRIJS","291862","coupe"
"Personenauto","J485TN","PORSCHE","911 TURBO S","20201021","20201021","BLAUW","295953","coupe"
"Personenauto","J500RZ","PORSCHE","911 TURBO","20030205","20201026","BLAUW",,"coupe"
