"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RP292K","AUDI","RS 4 AVANT","20180206","20180206","ROOD","164821","stationwagen"
"Personenauto","RP428T","AUDI","RS 4 AVANT","20190426","20190426","ZWART","167224","stationwagen"
"Personenauto","RP466T","AUDI","RS 4 AVANT","20180110","20180110","ZWART","149746","stationwagen"
"Personenauto","RP681T","AUDI","RS 4 AVANT","20180413","20180413","ZWART","152649","stationwagen"
"Personenauto","RP877T","AUDI","RS 4 AVANT","20180216","20180216","GRIJS","140060","stationwagen"
"Personenauto","RP895T","AUDI","RS 4 AVANT","20190419","20190419","GRIJS","152649","stationwagen"
"Personenauto","RR629K","AUDI","RS 4 AVANT","20180105","20180105","GRIJS","164646","stationwagen"
"Personenauto","RR864K","AUDI","RS 4 AVANT","20180119","20180119","ZWART","152564","stationwagen"
"Personenauto","RT247X","AUDI","RS 4 AVANT","20180207","20180207","GRIJS","150990","stationwagen"
"Personenauto","RT574J","AUDI","RS 4 AVANT","20180131","20180131","GRIJS","152411","stationwagen"
"Personenauto","RV274B","AUDI","RS 4 AVANT","20121120","20180404","ZWART","122273","stationwagen"
"Personenauto","RV730N","AUDI","RS 4 AVANT","20130830","20180207","ROOD","126875","stationwagen"
"Personenauto","RX757S","AUDI","RS 4 AVANT","20121107","20180220","WIT","114959","stationwagen"
"Personenauto","RX976H","AUDI","RS 4 AVANT","20121001","20180215","GRIJS","111590","stationwagen"
"Personenauto","S029FT","AUDI","RS 4 AVANT","20220107","20221230","ZWART","166425","stationwagen"
"Personenauto","S142GH","AUDI","RS 4 AVANT","20220809","20230113","ZWART","158700","stationwagen"
"Personenauto","S168XF","AUDI","RS 4 AVANT","20181026","20230615","GRIJS","152545","stationwagen"
"Personenauto","S175JB","AUDI","RS 4 AVANT","20230208","20230208","BLAUW","153224","stationwagen"
"Personenauto","S218RX","AUDI","RS 4 AVANT","20150402","20230328","ZWART","133317","stationwagen"
"Personenauto","S223PZ","AUDI","RS 4 AVANT","20141105","20230316","BLAUW","176272","stationwagen"
"Personenauto","S339GP","AUDI","RS 4 AVANT","20190808","20230111","GRIJS","145119","stationwagen"
"Personenauto","S345TS","AUDI","RS 4 AVANT","20210830","20230405","ZWART","157539","stationwagen"
"Personenauto","S426LT","AUDI","RS 4 AVANT","20201124","20230224","BLAUW","132250","stationwagen"
"Personenauto","S448GL","AUDI","RS 4 AVANT","20180430","20230113","ZWART","151128","stationwagen"
"Personenauto","S489HK","AUDI","RS 4 AVANT","20220901","20230126","GRIJS","152700","stationwagen"
"Personenauto","S496KK","AUDI","RS 4 AVANT","20190814","20230214","GRIJS","149119","stationwagen"
"Personenauto","S522GX","AUDI","RS 4 AVANT","20190813","20230118","GRIJS","151502","stationwagen"
"Personenauto","S556VN","AUDI","RS 4 AVANT","20190813","20230418","GROEN","143319","stationwagen"
"Personenauto","S755ZP","AUDI","RS 4 AVANT","20190812","20230510","GRIJS","175156","stationwagen"
"Personenauto","S769RG","AUDI","RS 4 AVANT","20180808","20230324","BLAUW","145796","stationwagen"
"Personenauto","S834GT","AUDI","RS 4 AVANT","20191014","20230120","GRIJS","162512","stationwagen"
"Personenauto","S842VZ","AUDI","RS 4 AVANT","20180522","20230421","ZWART","132142","stationwagen"
"Personenauto","S946TZ","AUDI","RS 4 AVANT","20190812","20230413","ZWART","164001","stationwagen"
"Personenauto","S985NN","AUDI","RS 4 AVANT","20221028","20230318","GRIJS","245883","stationwagen"
"Personenauto","SB172K","AUDI","RS 4 AVANT","20180309","20180309","GRIJS","150990","stationwagen"
"Personenauto","SB396S","AUDI","RS 4 AVANT","20130404","20180511","BLAUW","146226","stationwagen"
"Personenauto","SB397G","AUDI","RS 4 AVANT","20180123","20180309","GRIJS","148845","stationwagen"
"Personenauto","SF004V","AUDI","RS 4 AVANT","20130204","20180324","ORANJE","136754","stationwagen"
"Personenauto","SF071H","AUDI","RS 4 AVANT","20180323","20180323","ZWART","162551","stationwagen"
"Personenauto","SH016B","AUDI","RS 4 AVANT","20180118","20180530","GRIJS","147581","stationwagen"
"Personenauto","SJ068Z","AUDI","RS 4 AVANT","20130312","20180430","ZWART","124590","stationwagen"
"Personenauto","SK771D","AUDI","RS 4 AVANT","20140627","20180416","GRIJS","144227","stationwagen"
"Personenauto","SN975H","AUDI","RS 4 AVANT","20160105","20180511","ZWART","143537","stationwagen"
"Personenauto","ST273X","AUDI","RS 4 AVANT","20180619","20180619","GRIJS","134863","stationwagen"
"Personenauto","SX215Z","AUDI","RS 4 AVANT","20130228","20180706","GRIJS","121716","stationwagen"
"Personenauto","SX585R","AUDI","RS 4 AVANT","20180622","20180622","GRIJS","150990","stationwagen"
"Personenauto","T018VX","AUDI","RS 4 AVANT","20180709","20230913","ZWART","118328","stationwagen"
"Personenauto","T093FZ","AUDI","RS 4 AVANT","20130906","20230629","ZWART","119754","stationwagen"
"Personenauto","T128LX","AUDI","RS 4 AVANT","20140307","20230713","ZWART","155831","stationwagen"
"Personenauto","T141ZZ","AUDI","RS 4 AVANT","20180808","20231026","BLAUW","126217","stationwagen"
"Personenauto","T184ZR","AUDI","RS 4 AVANT","20180607","20230928","GRIJS","137979","stationwagen"
"Personenauto","T246KL","AUDI","RS 4 AVANT","20221207","20230630","ZWART","163454","stationwagen"
"Personenauto","T277JF","AUDI","RS 4 AVANT","20191219","20230621","ZWART","139833","stationwagen"
"Personenauto","T282KN","AUDI","RS 4 AVANT","20201201","20230629","GRIJS","239864","stationwagen"
"Personenauto","T429VH","AUDI","RS 4 AVANT","20150928","20230907","BLAUW","130739","stationwagen"
"Personenauto","T482SJ","AUDI","RS 4 AVANT","20180524","20230818","GROEN","135436","stationwagen"
"Personenauto","T498NB","AUDI","RS 4 AVANT","20190618","20230714","GRIJS","131513","stationwagen"
"Personenauto","T503LV","AUDI","RS 4 AVANT","20220922","20240430","GRIJS","152109","stationwagen"
"Personenauto","T564KS","AUDI","RS 4 AVANT","20190709","20230630","ZWART","173779","stationwagen"
"Personenauto","T586GV","AUDI","RS 4 AVANT","20150428","20230612","BLAUW","159596","stationwagen"
"Personenauto","T607BZ","AUDI","RS 4 AVANT","20180629","20230516","GROEN","128540","stationwagen"
"Personenauto","T682GS","AUDI","RS 4 AVANT","20180308","20240306","BLAUW","135614","stationwagen"
"Personenauto","T839HH","AUDI","RS 4 AVANT","20141212","20230626","BLAUW","126553","stationwagen"
"Personenauto","T884TF","AUDI","RS 4 AVANT","20200316","20230902","GRIJS","135873","stationwagen"
"Personenauto","T956FZ","AUDI","RS 4 AVANT","20180801","20230602","ZWART","174156","stationwagen"
"Personenauto","TB946J","AUDI","RS 4 AVANT","20180711","20180711","ZWART","130011","stationwagen"
"Personenauto","TF300T","AUDI","RS 4 AVANT","20180118","20180730","GRIJS","152300","stationwagen"
"Personenauto","TG178Z","AUDI","RS 4 AVANT","20121012","20180911","GRIJS","118537","stationwagen"
"Personenauto","TG834N","AUDI","RS 4 AVANT","20180503","20180725","ZWART","147664","stationwagen"
"Personenauto","TH916P","AUDI","RS 4 AVANT","20180130","20190126","GRIJS","153303","stationwagen"
"Personenauto","TJ857D","AUDI","RS 4 AVANT","20130502","20190314","BLAUW","131407","stationwagen"
"Personenauto","TN972G","AUDI","RS 4 AVANT","20180524","20180907","ZWART","143236","stationwagen"
"Personenauto","TS694V","AUDI","RS 4 AVANT","20180424","20181024","GRIJS","151275","stationwagen"
"Personenauto","TT811Z","AUDI","RS 4 AVANT","20180326","20181031","ZWART","158623","stationwagen"
"Personenauto","TX519T","AUDI","RS 4 AVANT","20150713","20190314","ZWART","137575","stationwagen"
"Personenauto","TX912X","AUDI","RS 4 AVANT","20180525","20181113","GRIJS","159969","stationwagen"
"Personenauto","X085JF","AUDI","RS 4 AVANT","20190813","20231128","GRIJS","161902","stationwagen"
"Personenauto","X331DG","AUDI","RS 4 AVANT","20190815","20231014","GROEN","158663","stationwagen"
"Personenauto","X439DJ","AUDI","RS 4 AVANT","20180801","20231016","ORANJE","140090","stationwagen"
"Personenauto","X442VD","AUDI","RS 4 AVANT","20180802","20240131","GRIJS","174156","stationwagen"
"Personenauto","X448VJ","AUDI","RS 4 AVANT","20180620","20240206","BLAUW","158500","stationwagen"
"Personenauto","X449TH","AUDI","RS 4 AVANT","20130403","20240123","GRIJS","127627","stationwagen"
"Personenauto","X466HV","AUDI","RS 4 AVANT","20200624","20240120","ZWART","151693","stationwagen"
"Personenauto","X466TP","AUDI","RS 4 AVANT","20230309",,"ZWART","165780","stationwagen"
"Personenauto","X573KG","AUDI","RS 4 AVANT","20180523","20240503","GRIJS","132232","stationwagen"
"Personenauto","X574BP","AUDI","RS 4 AVANT","20200221","20231201","ROOD","156688","stationwagen"
"Personenauto","X659DH","AUDI","RS 4 AVANT","20190829","20231020","BLAUW","139373","stationwagen"
"Personenauto","X670DH","AUDI","RS 4 AVANT","20191217","20231014","ZWART","144027","stationwagen"
"Personenauto","X706BT","AUDI","RS 4 AVANT","20180126","20231020","GRIJS","141141","stationwagen"
"Personenauto","X711KS","AUDI","RS 4 AVANT","20180801","20231206","GROEN","156412","stationwagen"
"Personenauto","X768KT","AUDI","RS 4 AVANT","20201203","20231206","ZWART","135690","stationwagen"
"Personenauto","X822KT","AUDI","RS 4 AVANT","20141010","20231206","BLAUW","137620","stationwagen"
"Personenauto","XD214T","AUDI","RS 4 AVANT","20121120","20181207","ROOD","121271","stationwagen"
"Personenauto","XF020G","AUDI","RS 4 AVANT","20130405","20181212","GRIJS","126669","stationwagen"
"Personenauto","XF633L","AUDI","RS 4 AVANT","20180418","20190104","BLAUW","161809","stationwagen"
"Personenauto","XF644K","AUDI","RS 4 AVANT","20180507","20190215","ROOD","162173","stationwagen"
"Personenauto","XG123B","AUDI","RS 4 AVANT","20180124","20181220","GRIJS","149353","stationwagen"
"Personenauto","XG286X","AUDI","RS 4 AVANT","20121204","20181221","ZWART","115823","stationwagen"
"Personenauto","XG305N","AUDI","RS 4 AVANT","20180803","20181227","GROEN","153101","stationwagen"
"Personenauto","XK204G","AUDI","RS 4 AVANT","20130218","20190114","ZWART","125086","stationwagen"
"Personenauto","XL473T","AUDI","RS 4 AVANT","20180313","20190507","GRIJS","139666","stationwagen"
"Personenauto","XN373H","AUDI","RS 4 AVANT","20141014","20190206","GRIJS","142849","stationwagen"
"Personenauto","XN701T","AUDI","RS 4 AVANT","20180720","20190405","BLAUW","174422","stationwagen"
"Personenauto","XN935N","AUDI","RS 4 AVANT","20180614","20190214","GRIJS","126573","stationwagen"
"Personenauto","XP073L","AUDI","RS 4 AVANT","20180618","20190226","GRIJS","154506","stationwagen"
"Personenauto","XP808G","AUDI","RS 4 AVANT","20180405","20190308","ZWART","155916","stationwagen"
"Personenauto","XP928F","AUDI","RS 4 AVANT","20140130","20190517","GRIJS","142347","stationwagen"
"Personenauto","XP950L","AUDI","RS 4 AVANT","20141022","20190405","GRIJS","130614","stationwagen"
"Personenauto","XS413Z","AUDI","RS 4 AVANT","20171124","20190319","ROOD","166821","stationwagen"
"Personenauto","XS946D","AUDI","RS 4 AVANT","20180418","20190418","BLAUW","161350","stationwagen"
"Personenauto","XX041F","AUDI","RS 4 AVANT","20180514","20190419","ROOD","166003","stationwagen"
"Personenauto","XX969T","AUDI","RS 4 AVANT","20180713","20190410","GROEN","168093","stationwagen"
"Personenauto","XZ305S","AUDI","RS 4 AVANT","20180621","20190430","GRIJS","177002","stationwagen"
"Personenauto","Z401FV","AUDI","RS 4 AVANT","20230104","20240322","GRIJS","157806","stationwagen"
"Personenauto","Z553BG","AUDI","RS 4 AVANT","20180803","20240330","GRIJS","155787","stationwagen"
"Personenauto","Z641KD","AUDI","RS 4 AVANT","20180614",,"GRIJS","127737","stationwagen"
"Personenauto","Z770JD","AUDI","RS 4 AVANT","20180702","20240423","ZWART","138877","stationwagen"
"Personenauto","ZD309D","AUDI","RS 4 AVANT","20141216","20190424","BLAUW","142390","stationwagen"
"Personenauto","ZG507L","AUDI","RS 4 AVANT","20180625","20200131","ROOD","159318","stationwagen"
"Personenauto","ZG598K","AUDI","RS 4 AVANT","20130926","20190618","ZWART","131626","stationwagen"
"Personenauto","ZJ374Z","AUDI","RS 4 AVANT","20160122","20190611","ZWART","157321","stationwagen"
"Personenauto","ZK373J","AUDI","RS 4 AVANT","20180809","20190615","GRIJS","129882","stationwagen"
"Personenauto","ZL407R","AUDI","RS 4 AVANT","20180803","20190621","GRIJS","183538","stationwagen"
"Personenauto","ZL804K","AUDI","RS 4 AVANT","20150323","20190711","GRIJS","144069","stationwagen"
"Personenauto","ZL918X","AUDI","RS 4 AVANT","20180802","20190627","GRIJS","161635","stationwagen"
"Personenauto","ZN348T","AUDI","RS 4 AVANT","20190726","20190726","ZWART","131634","stationwagen"
"Personenauto","ZR267X","AUDI","RS 4 AVANT","20180626","20190717","GRIJS","167952","stationwagen"
"Personenauto","ZS157N","AUDI","RS 4 AVANT","20180517","20201205","BLAUW","145527","stationwagen"
"Personenauto","ZS317K","AUDI","RS 4 AVANT","20180612","20200817","WIT","152211","stationwagen"
"Personenauto","ZS684P","AUDI","RS 4 AVANT","20171108","20210113","ROOD","166083","stationwagen"
"Personenauto","ZS878D","AUDI","RS 4 AVANT","20180411","20190718","ZWART","139878","stationwagen"
"Personenauto","ZT749P","AUDI","RS 4 AVANT","20150114","20190905","BLAUW","173405","stationwagen"
"Personenauto","ZV756N","AUDI","RS 4 AVANT","20121106","20190814","ZWART","145889","stationwagen"
"Personenauto","G112SF","AUDI","RS 4 AVANT","20180530","20191119","GRIJS","159620","stationwagen"
"Personenauto","L622DT","AUDI","RS 4 AVANT","20130702","20210426","BLAUW","119641","stationwagen"
"Personenauto","XT490Z","AUDI","RS 4 AVANT","20180613","20190322","GROEN","164893","stationwagen"
"Personenauto","RP417T","AUDI","RS 4 AVANT","20180119","20180119","GRIJS","138813","stationwagen"
"Personenauto","1KZB25","AUDI","RS 4 AVANT","20130103","20130816","ZWART","139660","stationwagen"
"Personenauto","GB263J","AUDI","RS 4 AVANT","20121207","20151120","GRIJS","135585","stationwagen"
"Personenauto","J933SJ","AUDI","RS 4 AVANT","20141128","20201024","ZWART","129011","stationwagen"
"Personenauto","Z301RD","AUDI","RS 4 AVANT","20180720","20240601","GRIJS","182158","stationwagen"
"Personenauto","TX999G","AUDI","RS 4 AVANT","20180503","20191102","ZWART","150765","stationwagen"
"Personenauto","P161BG","AUDI","RS 4 AVANT","20180326","20220317","ZWART","118328","stationwagen"
"Personenauto","PD268L","AUDI","RS 4 AVANT","20121205","20170530","GRIJS","120220","stationwagen"
"Personenauto","R261BS","AUDI","RS 4 AVANT","20201211","20221103","GROEN","133481","stationwagen"
"Personenauto","Z011RR","AUDI","RS 4 AVANT","20180329","20240604","ZWART","147653","stationwagen"
"Personenauto","H629JV","AUDI","RS 4 AVANT","20190624","20200224","GRIJS","149806","stationwagen"
"Personenauto","R683HX","AUDI","RS 4 AVANT","20210503","20221025","GRIJS","155338","stationwagen"
"Personenauto","Z649PN","AUDI","RS 4 AVANT","20180713","20240523","BLAUW","168623","stationwagen"
"Personenauto","Z673DX","AUDI","RS 4 AVANT","20190801","20240316","WIT","122000","stationwagen"
"Personenauto","K428NF","AUDI","RS 4 AVANT","20190812","20210106","WIT","185394","stationwagen"
"Personenauto","K427NF","AUDI","RS 4 AVANT","20200615","20210223","GRIJS","140314","stationwagen"
"Personenauto","TP262Z","AUDI","RS 4 AVANT","20180301","20181018","GRIJS","146355","stationwagen"
"Personenauto","P212VR","AUDI","RS 4 AVANT","20180820","20220623","GROEN","150937","stationwagen"
"Personenauto","X087VX","AUDI","RS 4 AVANT","20190812","20240212","ZWART","149837","stationwagen"
"Personenauto","X695FH","AUDI","RS 4 AVANT","20190704","20231024","GRIJS","149706","stationwagen"
"Personenauto","P831XK","AUDI","RS 4 AVANT","20190729","20220624","GRIJS","127444","stationwagen"
"Personenauto","T584LS","AUDI","RS 4 AVANT","20180329","20230713","ZWART","138886","stationwagen"
"Personenauto","P432JV","AUDI","RS 4 AVANT","20160901","20240228","ZWART","151416","stationwagen"
"Personenauto","S987FX","AUDI","RS 4 AVANT","20190726","20230116","ZWART","154714","stationwagen"
"Personenauto","TS419B","AUDI","RS 4 AVANT","20180523","20181004","ZWART","151530","stationwagen"
"Personenauto","GBH08X","AUDI","RS 4 AVANT","20190731","20240609","GRIJS","188287","stationwagen"
"Personenauto","RP518T","AUDI","RS 4 AVANT","20190305","20190305","GROEN","138813","stationwagen"
"Personenauto","P671BX","AUDI","RS 4 AVANT","20180614","20220205","ROOD","149074","stationwagen"
"Personenauto","K659BB","AUDI","RS 4 AVANT","20130301","20210122","WIT","121447","stationwagen"
"Personenauto","N168GD","AUDI","RS 4 AVANT","20130606","20211008","WIT","138275","stationwagen"
"Personenauto","K642NT","AUDI","RS 4 AVANT","20180619","20210426","ZWART","128275","stationwagen"
"Personenauto","J505ND","AUDI","RS 4 AVANT","20200622","20200914","ZWART","168838","stationwagen"
"Personenauto","R663GG","AUDI","RS 4 AVANT","20180517","20220822","GRIJS","131915","stationwagen"
"Personenauto","G525XL","AUDI","RS 4 AVANT","20180724","20201228","GROEN","177260","stationwagen"
"Personenauto","SV765N","AUDI","RS 4 AVANT","20180424","20180608","ZWART","157308","stationwagen"
"Personenauto","P905PF","AUDI","RS 4 AVANT","20180810","20221108","ZWART","134668","stationwagen"
"Personenauto","N791DX","AUDI","RS 4 AVANT","20180629","20211110","GRIJS","136380","stationwagen"
