"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V794ZR","FORD","TOURNEO CUSTOM","20190327","20190529","N.v.t.","51968","gesloten opbouw"
"Bedrijfsauto","V803RZ","FORD","TOURNEO CUSTOM","20170707","20180907","N.v.t.","60571","gesloten opbouw"
"Bedrijfsauto","V803ZV","FORD","TOURNEO CUSTOM","20190429","20190702","N.v.t.","56333","gesloten opbouw"
"Bedrijfsauto","V871ZV","FORD","TOURNEO CUSTOM","20190429","20190607","N.v.t.","60697","gesloten opbouw"
"Bedrijfsauto","V886XH","FORD","TOURNEO CUSTOM","20190305","20190305","N.v.t.","57920","gesloten opbouw"
"Bedrijfsauto","V903HF","FORD","TOURNEO CUSTOM","20161216","20170630","N.v.t.","51731","gesloten opbouw"
"Bedrijfsauto","V911LV","FORD","TOURNEO CUSTOM","20170531","20180305","N.v.t.","55222","gesloten opbouw"
"Bedrijfsauto","V913XF","FORD","TOURNEO CUSTOM","20190226","20190226","N.v.t.","61173","gesloten opbouw"
"Bedrijfsauto","V967XX","FORD","TOURNEO CUSTOM","20190321","20190419","N.v.t.","62442","gesloten opbouw"
"Bedrijfsauto","V96FDH","FORD","TOURNEO CUSTOM","20190614","20240403","N.v.t.","53746","gesloten opbouw"
"Bedrijfsauto","VB249Z","FORD","TOURNEO CUSTOM","20130215","20130215","N.v.t.","67956","gesloten opbouw"
"Bedrijfsauto","VBB14R","FORD","TOURNEO CUSTOM","20190429","20190624","N.v.t.","61649","gesloten opbouw"
"Bedrijfsauto","VBH33K","FORD","TOURNEO CUSTOM","20170704","20190726","N.v.t.","46096","gesloten opbouw"
"Bedrijfsauto","VDN27T","FORD","TOURNEO CUSTOM","20200102","20200102","N.v.t.","61411","gesloten opbouw"
"Bedrijfsauto","VDP88K","FORD","TOURNEO CUSTOM","20200103","20200103","N.v.t.","60459","gesloten opbouw"
"Bedrijfsauto","VDP91K","FORD","TOURNEO CUSTOM","20191209","20191209","N.v.t.","60459","gesloten opbouw"
"Bedrijfsauto","VDV31X","FORD","TOURNEO CUSTOM","20191112","20200121","N.v.t.","56729","speciale groep"
"Bedrijfsauto","VFD26D","FORD","TOURNEO CUSTOM","20200128","20200128","N.v.t.","59507","gesloten opbouw"
"Bedrijfsauto","VFR18S","FORD","TOURNEO CUSTOM","20190325","20200320","N.v.t.","69164","gesloten opbouw"
"Bedrijfsauto","VGD38R","FORD","TOURNEO CUSTOM","20131216","20200610","N.v.t.","44709","gesloten opbouw"
"Bedrijfsauto","VGD90K","FORD","TOURNEO CUSTOM","20200428","20200606","N.v.t.","63792","gesloten opbouw"
"Bedrijfsauto","VGV47K","FORD","TOURNEO CUSTOM","20200714","20210511","N.v.t.","63077","gesloten opbouw"
"Bedrijfsauto","VGV52S","FORD","TOURNEO CUSTOM","20200521","20200909","N.v.t.","59427","speciale groep"
"Bedrijfsauto","VHF85B","FORD","TOURNEO CUSTOM","20191213","20201118","N.v.t.","53675","speciale groep"
"Bedrijfsauto","VHG71P","FORD","TOURNEO CUSTOM","20200213","20201016","N.v.t.","78901","gesloten opbouw"
"Bedrijfsauto","VHK28N","FORD","TOURNEO CUSTOM","20200810","20201102","N.v.t.","61292","gesloten opbouw"
"Bedrijfsauto","VHS03L","FORD","TOURNEO CUSTOM","20201106","20201203","N.v.t.","62442","gesloten opbouw"
"Bedrijfsauto","VHV70D","FORD","TOURNEO CUSTOM","20201222","20201222","N.v.t.","60221","speciale groep"
"Bedrijfsauto","VHV94Z","FORD","TOURNEO CUSTOM","20200806","20201223","N.v.t.","101951","gesloten opbouw"
"Bedrijfsauto","VJ335Z","FORD","TOURNEO CUSTOM","20130703","20160803","N.v.t.","49052","gesloten opbouw"
"Bedrijfsauto","VJ364X","FORD","TOURNEO CUSTOM","20130524","20140726","N.v.t.","49052","gesloten opbouw"
"Bedrijfsauto","VJ860G","FORD","TOURNEO CUSTOM","20140523","20140523","N.v.t.","54749","gesloten opbouw"
"Bedrijfsauto","VJB43G","FORD","TOURNEO CUSTOM","20200603","20210104","N.v.t.","61173","gesloten opbouw"
"Bedrijfsauto","VJH37X","FORD","TOURNEO CUSTOM","20200921","20210201","N.v.t.","71116","gesloten opbouw"
"Bedrijfsauto","VJJ69Z","FORD","TOURNEO CUSTOM","20210112","20210213","N.v.t.","61649","gesloten opbouw"
"Bedrijfsauto","VJT93P","FORD","TOURNEO CUSTOM","20210414","20210414","N.v.t.","58277","gesloten opbouw"
"Bedrijfsauto","VJT94P","FORD","TOURNEO CUSTOM","20210322","20210322","N.v.t.","58277","gesloten opbouw"
"Bedrijfsauto","VJX63D","FORD","TOURNEO CUSTOM","20210519","20210519","N.v.t.","60181","gesloten opbouw"
"Bedrijfsauto","VJZ86X","FORD","TOURNEO CUSTOM 2,2 TDCI 300L","20140329","20210407","N.v.t.","43835","speciale groep"
"Bedrijfsauto","VK225L","FORD","TOURNEO CUSTOM","20130709","20140930","N.v.t.","41852","gesloten opbouw"
"Bedrijfsauto","VK492P","FORD","TOURNEO CUSTOM","20130925","20141008","N.v.t.","49985","gesloten opbouw"
"Bedrijfsauto","VK837X","FORD","TOURNEO CUSTOM","20130715","20150211","N.v.t.","42090","gesloten opbouw"
"Bedrijfsauto","VKJ81R","FORD","TOURNEO CUSTOM","20150112","20150112","N.v.t.","43122","gesloten opbouw"
"Bedrijfsauto","VKL98Z","FORD","TOURNEO CUSTOM","20160711","20170111","N.v.t.","47922","gesloten opbouw"
"Bedrijfsauto","VKP03H","FORD","TOURNEO CUSTOM","20161026","20211108","N.v.t.","49826","speciale groep"
"Bedrijfsauto","VKR29S","FORD","TOURNEO CUSTOM","20180515","20210602","N.v.t.","51929","gesloten opbouw"
"Bedrijfsauto","VKT15B","FORD","TOURNEO CUSTOM","20210304","20210624","N.v.t.","54270","gesloten opbouw"
"Bedrijfsauto","VKZ26X","FORD","TOURNEO CUSTOM","20140428","20191012","N.v.t.","71688","speciale groep"
"Bedrijfsauto","VL070F","FORD","TOURNEO CUSTOM","20130617","20150629","N.v.t.","44589","speciale groep"
"Bedrijfsauto","VL268F","FORD","TOURNEO CUSTOM","20140505","20141213","N.v.t.","46296","gesloten opbouw"
"Bedrijfsauto","VL304R","FORD","TOURNEO CUSTOM","20150102","20150102","N.v.t.","46031","speciale groep"
"Bedrijfsauto","VL458P","FORD","TOURNEO CUSTOM","20140627","20150109","N.v.t.","47645","gesloten opbouw"
"Bedrijfsauto","VL779F","FORD","TOURNEO CUSTOM","20141204","20141204","N.v.t.","52032","gesloten opbouw"
"Bedrijfsauto","VLK10J","FORD","TOURNEO CUSTOM","20210421","20210827","N.v.t.","65934","gesloten opbouw"
"Bedrijfsauto","VLN62T","FORD","TOURNEO CUSTOM","20160218","20210921","N.v.t.","41535","speciale groep"
"Bedrijfsauto","VLS22L","FORD","TOURNEO CUSTOM","20141201","20210928","N.v.t.","50302","gesloten opbouw"
"Bedrijfsauto","VLV41Z","FORD","TOURNEO CUSTOM","20210721","20211016","N.v.t.","62442","gesloten opbouw"
"Bedrijfsauto","VLZ23H","FORD","TOURNEO CUSTOM","20210721","20211026","N.v.t.","64506","gesloten opbouw"
"Bedrijfsauto","VN009B","FORD","TOURNEO CUSTOM","20150227","20150227","N.v.t.","42089","gesloten opbouw"
"Bedrijfsauto","VND31V","FORD","TOURNEO CUSTOM","20210615","20211108","N.v.t.","61689","gesloten opbouw"
"Bedrijfsauto","VNF05S","FORD","TOURNEO CUSTOM","20210730","20211118","N.v.t.","60102","gesloten opbouw"
"Bedrijfsauto","VNF85R","FORD","TOURNEO CUSTOM","20210615","20211217","N.v.t.","61055","gesloten opbouw"
"Bedrijfsauto","VNG78K","FORD","TOURNEO CUSTOM","20181218","20211115","N.v.t.","51968","speciale groep"
"Bedrijfsauto","VNH29T","FORD","TOURNEO CUSTOM","20210730","20211130","N.v.t.","64705","gesloten opbouw"
"Bedrijfsauto","VNJ76L","FORD","TOURNEO CUSTOM","20210721","20211228","N.v.t.","63831","gesloten opbouw"
"Bedrijfsauto","VNK45X","FORD","TOURNEO CUSTOM 2.0 TDCI","20171222","20211211","N.v.t.","51572","speciale groep"
"Bedrijfsauto","VNK98J","FORD","TOURNEO CUSTOM","20210730","20220125","N.v.t.","61055","gesloten opbouw"
"Bedrijfsauto","VNN92N","FORD","TOURNEO CUSTOM","20211001","20211217","N.v.t.","87597","gesloten opbouw"
"Bedrijfsauto","VNP03J","FORD","TOURNEO CUSTOM","20210730","20211230","N.v.t.","59666","gesloten opbouw"
"Bedrijfsauto","VNP74D","FORD","TOURNEO CUSTOM","20211221","20211221","N.v.t.","65237","speciale groep"
"Bedrijfsauto","VNV59D","FORD","TOURNEO CUSTOM","20160718","20220519","N.v.t.","47049","speciale groep"
"Bedrijfsauto","VNV88H","FORD","TOURNEO CUSTOM","20210730","20220126","N.v.t.","66053","gesloten opbouw"
"Bedrijfsauto","VPB17P","FORD","TOURNEO CUSTOM","20220214","20220214","N.v.t.","72734","speciale groep"
"Bedrijfsauto","VPD84L","FORD","TOURNEO CUSTOM","20220221","20220221","N.v.t.","64958","speciale groep"
"Bedrijfsauto","VPR70P","FORD","TOURNEO CUSTOM","20220419","20220419","N.v.t.","71465","speciale groep"
"Bedrijfsauto","VPS32P","FORD","TOURNEO CUSTOM","20191217","20220425","N.v.t.","63197","speciale groep"
"Bedrijfsauto","VPX76K","FORD","TOURNEO CUSTOM","20220516","20220516","N.v.t.","40639","speciale groep"
"Bedrijfsauto","VRD64P","FORD","TOURNEO CUSTOM","20220329","20220624","N.v.t.","61888","gesloten opbouw"
"Bedrijfsauto","VRD65P","FORD","TOURNEO CUSTOM","20220329","20221206","N.v.t.","61888","gesloten opbouw"
"Bedrijfsauto","VRH33X","FORD","TOURNEO CUSTOM","20220331","20220627","N.v.t.","72734","speciale groep"
"Bedrijfsauto","VRN33D","FORD","TOURNEO CUSTOM","20220718","20220718","N.v.t.","41323","speciale groep"
"Bedrijfsauto","VRN34D","FORD","TOURNEO CUSTOM","20220718","20220718","N.v.t.","41704","speciale groep"
"Bedrijfsauto","VRT66Z","FORD","TOURNEO CUSTOM","20220110","20220907","N.v.t.","61570","gesloten opbouw"
"Bedrijfsauto","VS426L","FORD","TOURNEO CUSTOM","20150521","20151204","N.v.t.","44907","gesloten opbouw"
"Bedrijfsauto","VS770B","FORD","TOURNEO CUSTOM","20150429","20151102","N.v.t.","42487","gesloten opbouw"
"Bedrijfsauto","VS893B","FORD","TOURNEO CUSTOM","20150427","20151105","N.v.t.","42487","gesloten opbouw"
"Bedrijfsauto","VS902B","FORD","TOURNEO CUSTOM","20150420","20151104","N.v.t.","46454","gesloten opbouw"
"Bedrijfsauto","VS933G","FORD","TOURNEO CUSTOM","20150227","20151118","N.v.t.","40900","gesloten opbouw"
"Bedrijfsauto","VSX03J","FORD","TOURNEO CUSTOM","20180517","20180705","N.v.t.","89841","speciale groep"
"Bedrijfsauto","VTB68H","FORD","TOURNEO CUSTOM","20190807","20221219","N.v.t.","52366","speciale groep"
"Bedrijfsauto","VTG57K","FORD","TOURNEO CUSTOM","20160913","20230102","N.v.t.","50818","speciale groep"
"Bedrijfsauto","VTG74L","FORD","TOURNEO CUSTOM","20220128","20230106","N.v.t.","69981","gesloten opbouw"
"Bedrijfsauto","VTK84J","FORD","TOURNEO CUSTOM","20230124","20230124","N.v.t.","65260","speciale groep"
"Bedrijfsauto","VTK89H","FORD","TOURNEO CUSTOM","20210630","20230216","N.v.t.","48715","gesloten opbouw"
"Bedrijfsauto","VTK90H","FORD","TOURNEO CUSTOM","20210616","20230329","N.v.t.","48715","gesloten opbouw"
"Bedrijfsauto","VTL70S","FORD","TOURNEO CUSTOM","20210621","20230330","N.v.t.","49350","gesloten opbouw"
"Bedrijfsauto","VTL71S","FORD","TOURNEO CUSTOM","20210625","20230602","N.v.t.","48557","gesloten opbouw"
"Bedrijfsauto","VTT43B","FORD","TOURNEO CUSTOM","20210625","20230613","N.v.t.","46255","gesloten opbouw"
"Bedrijfsauto","VTT86R","FORD","TOURNEO CUSTOM","20221121","20230316","N.v.t.","60697","speciale groep"
"Bedrijfsauto","VTV84T","FORD","TOURNEO CUSTOM","20210630","20230426","N.v.t.","46335","gesloten opbouw"
"Bedrijfsauto","VTX81G","FORD","TOURNEO CUSTOM","20170921","20230313","N.v.t.","54111","speciale groep"
"Bedrijfsauto","VV691P","FORD","TOURNEO CUSTOM","20150415","20160425","N.v.t.","42487","gesloten opbouw"
"Bedrijfsauto","VVF64Z","FORD","TOURNEO CUSTOM","20230209","20230405","N.v.t.","65498","gesloten opbouw"
"Bedrijfsauto","VVF65Z","FORD","TOURNEO CUSTOM","20230209","20230407","N.v.t.","65498","gesloten opbouw"
"Bedrijfsauto","VVF68Z","FORD","TOURNEO CUSTOM","20230209","20230616","N.v.t.","65498","gesloten opbouw"
"Bedrijfsauto","VVG20P","FORD","TOURNEO CUSTOM","20230131","20230405","N.v.t.","66259","speciale groep"
"Bedrijfsauto","VVT03S","FORD","TOURNEO CUSTOM","20210630","20230615","N.v.t.","46335","gesloten opbouw"
"Bedrijfsauto","VVT12S","FORD","TOURNEO CUSTOM","20210630","20230828","N.v.t.","46335","gesloten opbouw"
"Bedrijfsauto","VVT81L","FORD","TOURNEO CUSTOM","20201015","20230602","N.v.t.","60340","speciale groep"
"Bedrijfsauto","VVT90R","FORD","TOURNEO CUSTOM","20200414","20230605","N.v.t.","55579","speciale groep"
"Bedrijfsauto","VVX32R","FORD","TOURNEO CUSTOM","20200423","20230616","N.v.t.","58833","speciale groep"
"Bedrijfsauto","VX792P","FORD","TOURNEO CUSTOM","20160118","20160627","N.v.t.","52009","gesloten opbouw"
"Bedrijfsauto","VXB96L","FORD","TOURNEO CUSTOM","20230209","20230626","N.v.t.","68990","speciale groep"
"Bedrijfsauto","VXF55L","FORD","TOURNEO CUSTOM","20210607","20230715","N.v.t.","61876","gesloten opbouw"
"Bedrijfsauto","VXH39V","FORD","TOURNEO CUSTOM","20220315","20230721","N.v.t.","61729","gesloten opbouw"
"Bedrijfsauto","VXN59X","FORD","TOURNEO CUSTOM","20210125","20230821","N.v.t.","55976","speciale groep"
"Bedrijfsauto","VXT42Z","FORD","TOURNEO CUSTOM","20210514",,"N.v.t.","61876","gesloten opbouw"
"Bedrijfsauto","VXV27F","FORD","TOURNEO CUSTOM","20210504",,"N.v.t.","61876","gesloten opbouw"
"Bedrijfsauto","VZ015L","FORD","TOURNEO CUSTOM","20160818","20160831","N.v.t.","31218","gesloten opbouw"
"Bedrijfsauto","VZJ18V","FORD","TOURNEO CUSTOM","20230302","20231115","N.v.t.","66157","gesloten opbouw"
"Bedrijfsauto","VZN11B","FORD","TOURNEO CUSTOM","20230606","20231123","N.v.t.","61110","speciale groep"
"Bedrijfsauto","VZN72K","FORD","TOURNEO CUSTOM","20230810","20231127","N.v.t.","58079","speciale groep"
"Bedrijfsauto","VZP37S","FORD","TOURNEO CUSTOM","20230810","20231205","N.v.t.","67513","speciale groep"
"Bedrijfsauto","VZZ35K","FORD","TOURNEO CUSTOM","20230810","20240102","N.v.t.","61213","speciale groep"
"Personenauto","X200LN","FORD","TOURNEO CUSTOM","20230616","20231214","GRIJS","95185","MPV"
"Personenauto","X211BF","FORD","TOURNEO CUSTOM","20171130","20231115","GRIJS","74701","MPV"
"Personenauto","X288DF","FORD","TOURNEO CUSTOM","20201223","20231012","ZWART","93844","MPV"
"Personenauto","X312GP","FORD","TOURNEO CUSTOM","20150605","20231103","ZWART","41110","MPV"
"Personenauto","X482LK","FORD","TOURNEO CUSTOM","20230616","20231213","GRIJS","95185","MPV"
"Personenauto","X542KV","FORD","TOURNEO CUSTOM","20230616","20231207","GRIJS","95185","MPV"
"Personenauto","X545KV","FORD","TOURNEO CUSTOM","20230616","20231207","GRIJS","95185","MPV"
"Personenauto","X602RJ","FORD","TOURNEO CUSTOM","20181114","20231231","GRIJS","81235","kampeerwagen"
"Personenauto","X673GJ","FORD","TOURNEO CUSTOM","20190530","20231221","BRUIN","86377","MPV"
"Personenauto","X674KS","FORD","TOURNEO CUSTOM","20230616","20231206","GRIJS","95185","MPV"
"Personenauto","X680KS","FORD","TOURNEO CUSTOM","20230616","20231206","GRIJS","95185","MPV"
"Personenauto","X683KS","FORD","TOURNEO CUSTOM","20230616","20231206","GRIJS","95185","MPV"
"Personenauto","X815PP","FORD","TOURNEO CUSTOM","20230616","20231228","GRIJS","95185","MPV"
"Personenauto","X816PP","FORD","TOURNEO CUSTOM","20230616","20231228","GRIJS","95185","MPV"
"Personenauto","X838BN","FORD","TOURNEO CUSTOM","20140425","20231018","ZWART","52089","MPV"
"Personenauto","XD299G","FORD","TOURNEO CUSTOM","20181211","20181211","GRIJS","85616","MPV"
"Personenauto","XD843G","FORD","TOURNEO CUSTOM","20170704","20181203","GRIJS","63756","MPV"
"Personenauto","XF028F","FORD","TOURNEO CUSTOM","20170707","20181214","GRIJS","73975","MPV"
"Personenauto","XF777L","FORD","TOURNEO CUSTOM","20160805","20190103","GRIJS","63818","MPV"
"Personenauto","XJ350L","FORD","TOURNEO CUSTOM","20170601","20190107","ZWART","74701","MPV"
"Personenauto","XK700Z","FORD","TOURNEO CUSTOM","20180424","20190208","GRIJS","81089","MPV"
"Personenauto","XN072L","FORD","TOURNEO CUSTOM","20190218","20190218","GRIJS","80767","MPV"
"Personenauto","XP105B","FORD","TOURNEO CUSTOM","20150602","20190507","GRIJS","59701","MPV"
"Personenauto","XP428N","FORD","TOURNEO CUSTOM","20150130","20190227","GRIJS","57599","MPV"
"Personenauto","XP462V","FORD","TOURNEO CUSTOM","20170629","20190227","ZWART","75427","MPV"
"Personenauto","XP786P","FORD","TOURNEO CUSTOM","20150326","20190220","ZWART","59350","MPV"
"Personenauto","XP826R","FORD","TOURNEO CUSTOM","20140624","20190221","WIT","57248","MPV"
"Personenauto","XR253K","FORD","TOURNEO CUSTOM","20190302","20190302","WIT","75570","MPV"
"Personenauto","XR254K","FORD","TOURNEO CUSTOM","20190302","20190302","WIT","75570","MPV"
"Personenauto","XT220N","FORD","TOURNEO CUSTOM","20190409","20190409","BLAUW","79830","MPV"
"Personenauto","XZ500V","FORD","TOURNEO CUSTOM","20170825","20190411","GRIJS","74701","MPV"
"Personenauto","Z217GN","FORD","TOURNEO CUSTOM","20211012","20240404","BLAUW","74410","MPV"
"Personenauto","Z385BG","FORD","TOURNEO CUSTOM","20160826","20240405","GRIJS","34789","kampeerwagen"
"Personenauto","Z612DN","FORD","TOURNEO CUSTOM","20210518","20240315","BLAUW","71990","MPV"
"Personenauto","Z757JT","FORD","TOURNEO CUSTOM","20141211","20240424","BLAUW","56998","MPV"
"Personenauto","Z789LK","FORD","TOURNEO CUSTOM","20210512",,"BLAUW","71990","MPV"
"Personenauto","ZB407K","FORD","TOURNEO CUSTOM","20150602","20190912","WIT","58950","MPV"
"Personenauto","ZB422Z","FORD","TOURNEO CUSTOM","20130625","20230629","BLAUW","55400","MPV"
"Personenauto","ZB446N","FORD","TOURNEO CUSTOM","20140414","20190729","ZWART","56000","MPV"
"Personenauto","ZD189N","FORD","TOURNEO CUSTOM","20170626","20190507","ZWART","62304","MPV"
"Personenauto","ZG349Z","FORD","TOURNEO CUSTOM","20140811","20190606","GRIJS","58998","MPV"
"Personenauto","ZG635Z","FORD","TOURNEO CUSTOM","20180201","20190521","ZWART","62395","MPV"
"Personenauto","ZG894J","FORD","TOURNEO CUSTOM","20180605","20190525","GRIJS","78427","MPV"
"Personenauto","ZK632D","FORD","TOURNEO CUSTOM","20180606","20191219","ZWART","82347","MPV"
"Personenauto","ZN538H","FORD","TOURNEO CUSTOM","20180614","20190709","GRIJS","77100","MPV"
"Personenauto","ZP407K","FORD","TOURNEO CUSTOM","20170601","20190703","GRIJS","74701","MPV"
"Personenauto","ZP558Z","FORD","TOURNEO CUSTOM","20170616","20190708","BLAUW","78513","MPV"
"Personenauto","ZR236B","FORD","TOURNEO CUSTOM","20181218","20190711","ZWART","64046","MPV"
"Personenauto","ZR537H","FORD","TOURNEO CUSTOM","20161019","20190717","GRIJS","53037","MPV"
"Personenauto","ZS877K","FORD","TOURNEO CUSTOM","20170607","20190731","GRIJS","63272","MPV"
"Personenauto","ZT038F","FORD","TOURNEO CUSTOM","20180424","20190729","WIT","81096","MPV"
"Personenauto","ZT395S","FORD","TOURNEO CUSTOM","20170704","20190816","ZWART","74701","MPV"
"Personenauto","ZV344R","FORD","TOURNEO CUSTOM","20130703","20160722","GRIJS","44589","speciale groep"
"Personenauto","ZV410N","FORD","TOURNEO CUSTOM","20170703","20190821","ZWART","63272","MPV"
