"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","39WFP8","GS","AIC-2700 N","20220627","20220627","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","39WRKT","GS","AIC-2700 N","20170630","20170630","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","39WSJK","GS","AIC-2700 N","20180330","20180330","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","39WSLS","GS","AIC- 2800 LBM","20180504","20180504","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","39WTSG","GS","AIC-2000 N","20190607","20190607","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","39WVJN","GS","AIC-2700 K","20190913","20190913","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","39WXGK","GS","AIC-2700 LBM","20200602","20200602","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","98WNHH","GS","AC- 2000 N","20150828","20150828","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","40WFP8","GS","AIC-2700 N","20220627","20220627","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","40WJG7","GS","AI 300C","20230801","20230801","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","40WPZR","GS","AIC - 2700 N","20170317","20170317","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","40WTFZ","GS","AIC - 2700 N","20181109","20181109","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","40WVJN","GS","AIC-2700 N","20190913","20190913","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","41WPZR","GS","AIC - 2700 N","20170317","20170317","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","41WRFS","GS","AIC-2700K","20170501","20170501","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","41WSJK","GS","AIC-3000 N","20180330","20180330","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","41WXRG","GS","AIC-2700 LBM","20200915","20200915","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","42WNDR","GS","AIC 2700 N","20150619","20150619","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","42WPZG","GS","AIC - 2700 N","20170303","20170303","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","42WPZR","GS","AIC - 2700 N","20170317","20170317","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","42WSBN","GS","AIC - 2700 LBM","20180112","20180112","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","42WVJN","GS","AIC-2700 LBM","20190913","20190913","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","42WXTP","GS","AIC-2800 N","20201020","20201020","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","43WLVB","GS","AIC 2800 N","20150327","20150327","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","43WPZR","GS","AIC - 2700 LBM","20170317","20170317","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","43WTHL","GS","AIC-2700 N","20181214","20181214","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","43WTTK","GS","AC-3000 N","20190419","20190419","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","44WBL8","GS","AIC-3000 N","20210914","20210914","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","44WGP8","GS","AIC-2700 LBM","20221207","20221207","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","44WRHP","GS","AIC-2700N","20170524","20170524","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","44WSTF","GS","AIC - 2700 N","20180706","20180706","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","44WTPP","GS","AIC-2700 LBM","20190717","20190717","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","44WTTK","GS","AI-2000 C","20190419","20190419","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","44WXSN","GS","AIC-2700 LBM","20201002","20201002","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","44WXTP","GS","AIC-2700 LBM","20201020","20201020","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","00WGF6","GS","AIC-2700 N","20220921","20220921","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","45WKBJ","GS","AIC-2000 N","20130408","20130408","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","45WLTG","GS","AIC-2700 N","20150313","20150313","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","45WNJG","GS","AIC - 2800 N","20150921","20150921","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","45WSLS","GS","AIC - 2800 N","20180504","20180504","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","45WSPN","GS","AIC- 2700 N","20180608","20180608","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","46WKNK","GS","AIC-2700 N","20131108","20131108","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","46WKPZ","GS","AV-2800P","20131221","20131221","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","46WRTZ","GS","AV - 3000 P","20171027","20171027","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","46WSBN","GS","AV - 3000 P","20180112","20180112","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","46WSDT","GS","AIC-2700 N","20180202","20180202","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","46WTFZ","GS","AC-2700","20181116","20181116","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","46WTGK","GS","AIC - 2700 N","20181123","20181123","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","46WXSN","GS","AIC-2700 LBM","20201002","20201002","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","47WBL8","GS","AIC-3000 N","20210914","20210914","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","47WKRH","GS","AIC - 3000 N","20140110","20140110","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","47WPRF","GS","AIC - 2700 LBM","20161125","20161125","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","47WSBN","GS","AV - 3000 P","20180112","20180112","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","48WKRH","GS","AIC- 3000 K","20140110","20140110","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","48WPKJ","GS","AI - 2000 C","20160902","20160902","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","48WPSX","GS","AV - 2800 P","20170106","20170106","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","48WRTZ","GS","AIC - 3000 N","20171027","20171027","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","48WSDT","GS","AIC-2700 N","20180202","20180202","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","48WSKF","GS","AIC-2700 LBM","20180413","20180413","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","48WTFZ","GS","AIC-2700N","20181116","20181116","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","48WXSN","GS","AIC-2700 N","20201002","20201002","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","69WSRX","GS","AIC-2700 N","20180629","20180629","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","49WGP8","GS","AIC-2000 N","20221207","20221207","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","49WJD5","GS","AIC-2700 LBM","20230712","20230712","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","49WKPK","GS","AIC - 3000 N","20131212","20131212","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","49WLTG","GS","AIC - 2700 N","20150313","20150313","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","49WPKJ","GS","AIC - 3000 N","20160902","20160902","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","49WPSF","GS","AIC - 3000 N","20161223","20161223","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","49WPSX","GS","AV - 2800 P","20170106","20170106","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","49WXBJ","GS","AIC - 3000 N","20200331","20200331","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","49WXSN","GS","AIC-2700 LBM","20201002","20201002","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","88WTGT","GS","AIC-2700 N","20181130","20181130","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","50WHL8","GS","AIC-2700 LBM","20230419","20230419","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","50WJD5","GS","AIC-2700 LBM","20230712","20230712","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","50WKPK","GS","AIC-3000 N","20131206","20131206","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","50WTKS","GS","AIC-2700 LBM","20190201","20190201","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","50WTXB","GS","AIC-2700 N","20190510","20190510","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","50WVBX","GS","AIC - 2700 N","20190621","20190621","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","50WXBJ","GS","AIC - 2700 N","20200331","20200331","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","50WXSN","GS","AIC-2700 LBM","20201002","20201002","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","51WKTK","GS","AI-2000 C","20140228","20140228","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","51WNRD","GS","AIC - 3000 N","20160129","20160129","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","51WPSX","GS","AIC - 2700 N","20170106","20170106","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","51WRGG","GS","AIC - 2700 N","20170505","20170505","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","51WRJL","GS","AIC - 2700 N","20170616","20170616","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","51WRPZ","GS","AIC - 2700 N","20170901","20170901","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","51WSNR","GS","AIC-2700 N","20180518","20180518","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","51WTKS","GS","AIC-2700 N","20190201","20190201","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","51WTLZ","GS","AIC-2000 N","20190222","20190222","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","51WTXB","GS","AIC-2700 N","20190510","20190510","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","51WVBX","GS","AIC - 2700 N","20190621","20190621","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","51WXBJ","GS","AIC - 2700 LBM","20200331","20200331","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","51WXKS","GS","AC-2700 N","20200714","20200714","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","52WGP8","GS","AIC-2700 N","20221207","20221207","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","52WJXS","GS","AV-3000 P","20130312","20130312","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","52WKTK","GS","AI-2000 C","20140228","20140228","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","52WTLP","GS","AIC-2700 N","20190215","20190215","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","52WTLZ","GS","AIC-2700 N","20190222","20190222","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","52WTXB","GS","AIC-2700 N","20190510","20190510","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","52WXBJ","GS","AIC - 2700 LBM","20200331","20200331","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","53WHX1","GS","AIC-2700 N","20230613","20230613","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","53WJXS","GS","AIC-3000 N","20130315","20130315","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","53WKTK","GS","AI-2000 C","20140228","20140228","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","53WPGF","GS","AIC - 2800 N","20160624","20160624","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","53WPTK","GS","AV - 2800 P","20170120","20170120","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","53WRGG","GS","AIC - 2700 N","20170505","20170505","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","53WSKF","GS","AIC-2700N","20180413","20180413","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","53WTLP","GS","AIC-2700 N","20190215","20190215","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","53WTLZ","GS","AIC-2700 N","20190222","20190222","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","53WXFG","GS","AIC-2700 N","20200605","20200605","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","54WRTP","GS","AIC - 2700 N","20171020","20171020","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","54WTLP","GS","AIC-2700 N","20190215","20190215","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","55WHL8","GS","AIC-2700 LBM","20230419","20230419","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","55WJXK","GS","AIC-3000 N","20130222","20130222","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","55WVBX","GS","AIC - 3000 LBM","20190621","20190621","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","55WXBP","GS","AIC-2700 N","20200406","20200406","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","55WXFG","GS","AIC-2700 LBM","20200528","20200528","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","56WBP1","GS","AIC-2700 N","20210924","20210924","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","56WPSX","GS","AIC - 3000 N","20170106","20170106","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","56WRPZ","GS","AIC - 2000 N","20170908","20170908","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","56WTLF","GS","AIC - 2700 N","20190208","20190208","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","56WXJK","GS","AIC-2700N","20200629","20200629","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","34WVST","GS","AIC-2700 N","20200121","20200121","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","57WJVK","GS","AIC-2000 N","20130128","20130128","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","57WJXK","GS","AIC-2700 N","20130222","20130222","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","57WKLN","GS","AIC-2700 N","20131011","20131011","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","57WRTP","GS","AIC - 2700 LBM","20171020","20171020","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","57WXNS","GS","AIC-2700 N","20200821","20200821","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","38WFP8","GS","AIC-3000 N","20220627","20220627","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","49WTGK","GS","AIC - 2800 LBM","20181123","20181123","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","58WPTK","GS","AIC - 3000 N","20170120","20170120","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","58WRLX","GS","AIC-2700 N","20170808","20170808","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","58WRPZ","GS","AIC - 2000 N","20170901","20170901","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","58WRTP","GS","AI - 3000 C","20171020","20171020","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","58WTKH","GS","AIC-3000 N","20190125","20190125","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","58WVJB","GS","AIC-2700 N","20190906","20190906","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","58WVLV","GS","AIC-2700 N","20191025","20191025","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","58WVPP","GS","AC-2700 N","20191129","20191129","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","59WPTX","GS","AV - 2800 P","20170127","20170127","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","59WRTP","GS","AI - 3000 C","20171027","20171027","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","59WTKH","GS","AIC-3000 N","20190125","20190125","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","59WTXN","GS","AIC-2700 N","20190717","20190717","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","59WVJB","GS","AIC-2700 N","20190906","20190906","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","59WVLV","GS","AIC-2700 LBM","20191025","20191025","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","59WVPP","GS","AIC-2700 N","20191129","20191129","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","59WXNS","GS","AC-2700 N","20200821","20200821","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","60WKGK","GS","AIC-2700 N","20130613","20130613","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","60WSLH","GS","AIC-27009 LBM","20180430","20180430","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","60WVLV","GS","AIC-2700 N","20191025","20191025","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","60WXNS","GS","AIC-2700 LBM","20200821","20200821","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","61WPTX","GS","AIC - 2700 N","20170127","20170127","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","61WTKH","GS","AIC-3000 N","20190125","20190125","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","61WVJR","GS","AIC-2700 LBM","20190913","20190913","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","62WFV5","GS","AIC-2700 N","20220726","20220726","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","62WKTR","GS","AIC-1800 N","20140307","20140307","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","62WRBH","GS","AIC - 2700 LBM","20170324","20170324","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","62WVPP","GS","AIC-2700 N","20191129","20191129","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","63WFG4","GS","AIC-3000","20220506","20220506","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","63WFV5","GS","AIC-2700 N","20220726","20220726","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","63WNHR","GS","AC - 2000 N","20150904","20150904","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","63WRBH","GS","AIC - 2700 LBM","20170324","20170324","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","63WTDP","GS","AIC-2700 N","20181019","20181019","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","63WTFR","GS","AIC - 2000 N","20181109","20181109","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","63WVLV","GS","AV-2800 P","20191025","20191025","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","63WVRR","GS","AC-3000N","20200326","20200326","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","63WZRX","GS","AIC-3600 N","20210507","20210507","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","64WFV5","GS","AIC-2700 LBM","20220726","20220726","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","64WGG1","GS","AIC-3000 N","20220927","20220927","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","64WGN5","GS","AIC-2700 N","20221122","20221122","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","64WNKV","GS","AIC 3000 N","20151023","20151023","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","64WNRS","GS","AIC - 2800 N","20160205","20160205","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","64WRVK","GS","AV - 3000 P","20171103","20171103","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","64WTDP","GS","AIC-2700 N","20181019","20181019","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","64WTFR","GS","AIC - 2700 N","20181109","20181109","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","64WTPJ","GS","AIC-2700LBM","20190315","20190315","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","64WVNX","GS","AIC-2700N","20191115","20191115","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","64WVRR","GS","AC-3000N","20200501","20200501","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","64WVVF","GS","AIC-3000 N","20200212","20200212","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","64WVZJ","GS","AIC-2000 N","20200316","20200316","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","64WZJT","GS","AIC-2700 N","20210312","20210312","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","64WZRX","GS","AIC-2800 N","20210507","20210507","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","65WKB4","GS","AIC-2000 N","20231211","20231211","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","65WNRS","GS","AIC-2700 N","20160205","20160205","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","65WRRJ","GS","AIC - 2700 N","20170908","20170908","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","65WRVK","GS","AV - 3000 P","20171103","20171103","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","65WTFR","GS","AIC - 2800 N","20181109","20181109","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","65WTPJ","GS","AIC-2700 N","20190315","20190315","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","65WVNX","GS","AIC-2700 N","20191115","20191115","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","65WVZJ","GS","AIC - 2700 N","20200316","20200316","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","66WDZ8","GS","AIC-2700 N","20220502","20220502","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","66WGG1","GS","AIC-2700-N","20220927","20220927","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","66WNKV","GS","AIC - 2000 N","20151023","20151023","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","66WNRS","GS","AIC - 2800 N","20160205","20160205","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","66WNXR","GS","AIC - 2700 N","20160408","20160408","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","66WPLX","GS","AIC - 2700 N","20160930","20160930","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","66WSHF","GS","AIC 2700 N","20180316","20180316","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","66WSVP","GS","AIC-2700 LBM","20180803","20180803","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","66WTDP","GS","AIC-3000 N","20181019","20181019","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","66WTPJ","GS","AIC-2700 N","20190315","20190315","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","66WVNX","GS","AV-3000 P","20191115","20191115","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","66WVZJ","GS","AIC - 2700 N","20200316","20200316","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","66WZVJ","GS","AIC-2700 LBM","20211129","20211129","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","67WFD6","GS","AIC-2700 N","20220422","20220422","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","67WFG4","GS","AIC-2700 N","20220506","20220506","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","67WFV5","GS","AIC-3000 N","20220726","20220726","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","67WKB4","GS","AIC-2700 LBM","20231211","20231211","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","67WRRJ","GS","AV - 2800 P","20170908","20170908","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","67WSHF","GS","AIC-2800 LBM","20180316","20180316","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","67WVVF","GS","AIC-2700 N","20200212","20200212","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","67WZVJ","GS","AIC-2700 LBM","20211129","20211129","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","68WFG4","GS","AIC-2700 N","20220506","20220506","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","68WKK7","GS","AIC-2700 N","20240220","20240220","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","68WLB1","GS","AIC-3000 N","20240521","20240521","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","68WNKV","GS","AV - 3000 P","20151023","20151023","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","68WRRJ","GS","AIC - 2000 N","20170908","20170908","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","68WRVP","GS","AV - 3000 P","20171110","20171110","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","68WTDP","GS","AIC-3600 N","20181019","20181019","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","68WTJK","GS","AIC-2700","20190111","20190111","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","68WZFF","GS","AIC-2700 LBM","20210126","20210126","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","68WZXJ","GS","AI-3000 C","20210614","20210614","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","69WBS6","GS","AIC-3000 N","20211018","20211018","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","69WKXZ","GS","AIC-3000 LBM","20140418","20140418","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","69WRNG","GS","AIC - 2700 N","20170721","20170721","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","69WRRJ","GS","AIC - 3000 N","20170908","20170908","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","69WRZD","GS","AIC2700 N","20171208","20171208","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","69WSHF","GS","AV - 2800 P","20180326","20180326","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","69WSVP","GS","AIC - 2800 N","20180803","20180803","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","69WTJK","GS","AIC-2700 N","20190111","20190111","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","70WBS6","GS","AIC-2700 LBM","20211018","20211018","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","70WPKP","GS","AC - 3000","20160909","20160909","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","70WRVP","GS","AIC - 2700 N","20171110","20171110","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","70WSHF","GS","AIC-2700 N","20180406","20180406","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","70WSRX","GS","AIC-2700 N","20180622","20180622","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","70WTJK","GS","AIC-2700","20190111","20190111","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","71WJXS","GS","AI 1400 C","20130301","20130301","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","71WRBV","GS","AIC - 2700 N","20170407","20170407","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","71WTNZ","GS","AIC-2700 N","20190308","20190308","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","71WVHJ","GS","AIC-2700 N","20190826","20190826","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","71WXZD","GS","AIC-2700 N","20201127","20201127","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","72WLLD","GS","AIC-2800 LBM-P","20141031","20141031","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","72WRBV","GS","AIC -3000 N","20170331","20170331","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","72WRVP","GS","AIC - 3000 LBM","20171110","20171110","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","72WRZD","GS","AIC-2700 N","20171208","20171208","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","72WTDV","GS","AIC-3600 N","20181026","20181026","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","72WTNZ","GS","AIC 2700 N","20190308","20190308","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","73WLLD","GS","AI-2000 C","20141031","20141031","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","73WLVT","GS","AIC - 2700 N","20150410","20150410","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","73WRBV","GS","AIC - 2700 N","20170331","20170331","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","73WXZD","GS","AIC-2700 N","20201127","20201127","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","21WVHJ","GS","AIC-2700N","20190826","20190826","N.v.t.",,"containercarrier"
