"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","28XJD7","BMW","Z REIHE","20030320","20120614","GRIJS",,"cabriolet"
"Personenauto","28XTPL","BMW","Z REIHE","20070928","20070928","ZWART","77267","cabriolet"
"Personenauto","28ZBPN","BMW","Z REIHE","20000313","20071205","GRIJS",,"cabriolet"
"Personenauto","28ZKSX","BMW","Z REIHE","20001012","20080315","ZWART",,"cabriolet"
"Personenauto","29DBBB","BMW","Z REIHE","19990623","19990623","ROOD",,"cabriolet"
"Personenauto","29DDDZ","BMW","Z REIHE","19990630","19990630","ZWART",,"cabriolet"
"Personenauto","29DFFN","BMW","Z REIHE","19990713","19990713","GRIJS",,"cabriolet"
"Personenauto","29DXSF","BMW","Z REIHE","20000107","20000107","BLAUW",,"cabriolet"
"Personenauto","29FPLF","BMW","Z REIHE","20000518","20000518","GRIJS",,"cabriolet"
"Personenauto","29FRDD","BMW","Z REIHE","20000530","20000530","ZWART",,"cabriolet"
"Personenauto","29FVHK","BMW","Z REIHE","20000714","20000714","GROEN",,"cabriolet"
"Personenauto","29GNNN","BMW","Z REIHE","20010126","20010126","ZWART",,"cabriolet"
"Personenauto","29GXJX","BMW","Z REIHE","19980206","20010417","BLAUW",,"cabriolet"
"Personenauto","29HLDL","BMW","Z REIHE","20010829","20010829","GRIJS",,"cabriolet"
"Personenauto","29HXHL","BMW","Z REIHE","20020128","20020128","GRIJS",,"cabriolet"
"Personenauto","29JHJX","BMW","Z REIHE","19980225","20020405","GROEN",,"cabriolet"
"Personenauto","29JVT9","BMW","Z REIHE","20050331","20090915","GRIJS",,"cabriolet"
"Personenauto","29KFR7","BMW","Z REIHE","20030918","20091027","GRIJS",,"cabriolet"
"Personenauto","29LFZ1","BMW","Z REIHE","19980624","20100401","ZWART",,"cabriolet"
"Personenauto","29LNH4","BMW","Z REIHE","20030411","20100525","GRIJS",,"cabriolet"
"Personenauto","29NKFB","BMW","Z REIHE","20031024","20031024","GRIJS",,"cabriolet"
"Personenauto","29NLKG","BMW","Z REIHE","20031125","20031125","GRIJS",,"cabriolet"
"Personenauto","29NNTJ","BMW","Z REIHE","20040108","20040108","GRIJS",,"cabriolet"
"Personenauto","29PPT3","BMW","Z REIHE","20010228","20110304","ZWART",,"cabriolet"
"Personenauto","29PXX5","BMW","Z REIHE","20070314","20110413","ZWART",,"cabriolet"
"Personenauto","29RGF8","BMW","Z REIHE","20020326","20110510","ZWART",,"cabriolet"
"Personenauto","29RNLV","BMW","Z REIHE","20050617","20050617","ZWART","57305","cabriolet"
"Personenauto","29RRTP","BMW","Z REIHE","19980220","20050719","ZWART",,"cabriolet"
"Personenauto","29RTG1","BMW","Z REIHE","20030718","20110801","GRIJS",,"cabriolet"
"Personenauto","29RZHR","BMW","Z REIHE","20030811","20051013","ZWART",,"cabriolet"
"Personenauto","29RZS2","BMW","Z REIHE","20030709","20110823","ZWART",,"cabriolet"
"Personenauto","29STDR","BMW","Z REIHE","20060421","20060421","GRIJS","41292","cabriolet"
"Personenauto","29SZDD","BMW","Z REIHE","20060609","20060609","ZWART","66942","cabriolet"
"Personenauto","29TBRL","BMW","Z REIHE","20050429","20060628","ROOD",,"cabriolet"
"Personenauto","29TDGF","BMW","Z REIHE","20060711","20060711","GRIJS","38277","cabriolet"
"Personenauto","29TFPB","BMW","Z REIHE","20000412","20060811","ZWART",,"cabriolet"
"Personenauto","29TTLZ","BMW","Z REIHE","20040701","20070122","BLAUW",,"cabriolet"
"Personenauto","29TXPB","BMW","Z REIHE","20070228","20070228","BLAUW","71626","cabriolet"
"Personenauto","29XFGZ","BMW","Z REIHE","19991130","20070425","GRIJS",,"cabriolet"
"Personenauto","29XRJZ","BMW","Z REIHE","20070302","20070829","ZWART",,"cabriolet"
"Personenauto","29XRZH","BMW","Z REIHE","19990712","20070830","GRIJS",,"cabriolet"
"Personenauto","29ZDKD","BMW","Z REIHE","20080125","20080125","ZWART","39994","cabriolet"
"Personenauto","29ZFRH","BMW","Z REIHE","20080111","20080111","GRIJS","43423","cabriolet"
"Personenauto","29ZJLL","BMW","Z REIHE","20030508","20080218","GRIJS",,"cabriolet"
"Personenauto","29ZKGD","BMW","Z REIHE","19990701","20080306","GROEN",,"cabriolet"
"Personenauto","2KBD69","BMW","Z REIHE","20040527","20130513","GRIJS",,"cabriolet"
"Personenauto","2KBF36","BMW","Z REIHE","20130308","20130308","WIT","72731","cabriolet"
"Personenauto","2KDD16","BMW","Z REIHE","20130319","20130319","WIT","64006","cabriolet"
"Personenauto","2KDL85","BMW","Z REIHE","20130323","20130323","GRIJS","58366","cabriolet"
"Personenauto","2KHN71","BMW","Z REIHE","19990602","20130903","BLAUW",,"cabriolet"
"Personenauto","2KPZ06","BMW","Z REIHE","20050509","20130725","GRIJS",,"cabriolet"
"Personenauto","2KRS70","BMW","Z REIHE","20130627","20130627","WIT","69450","cabriolet"
"Personenauto","2KTK65","BMW","Z REIHE","20020313","20130709","BLAUW",,"cabriolet"
"Personenauto","2KTX15","BMW","Z REIHE","20130718","20130718","ZWART","51180","cabriolet"
"Personenauto","2KTX74","BMW","Z REIHE","20130719","20130719","ZWART","61368","cabriolet"
"Personenauto","2KZB21","BMW","Z REIHE","20030717","20130815","BLAUW",,"cabriolet"
"Personenauto","2SHK43","BMW","Z REIHE","19981201","20130926","GRIJS",,"cabriolet"
"Personenauto","2SHN51","BMW","Z REIHE","19980616","20130927","BLAUW",,"cabriolet"
"Personenauto","2STH22","BMW","Z REIHE","20131129","20131129","WIT","62118","cabriolet"
"Personenauto","2SZS17","BMW","Z REIHE","20140110","20140110","ZWART","71675","cabriolet"
"Personenauto","2TGD56","BMW","Z REIHE","20030303","20140117","GRIJS","53354","cabriolet"
"Personenauto","2TNB02","BMW","Z REIHE","20120426","20140326","BLAUW","72906","cabriolet"
"Personenauto","2TRG29","BMW","Z REIHE","20110930","20140411","GRIJS","84917","cabriolet"
"Personenauto","2TRH90","BMW","Z REIHE","20140418","20140418","GRIJS","69285","cabriolet"
"Personenauto","2TTS03","BMW","Z REIHE","20070921","20140508","ZWART","57731","cabriolet"
"Personenauto","2TVG62","BMW","Z REIHE","20140528","20140528","ZWART","46916","cabriolet"
"Personenauto","2TVR33","BMW","Z REIHE","20140605","20140605","GRIJS","49481","cabriolet"
"Personenauto","2TVR47","BMW","Z REIHE","20140526","20140526","WIT","49245","cabriolet"
"Personenauto","2TZB20","BMW","Z REIHE","20140606","20140606","BLAUW","47183","cabriolet"
"Personenauto","2XBD10","BMW","Z REIHE","20140621","20140621","WIT","46916","cabriolet"
"Personenauto","2XKL94","BMW","Z REIHE","20140913","20140913","ZWART","46916","cabriolet"
"Personenauto","2XNJ92","BMW","Z REIHE","20040317","20140927","GRIJS",,"cabriolet"
"Personenauto","2XPN80","BMW","Z REIHE","20020516","20140926","GRIJS",,"cabriolet"
"Personenauto","2XSB30","BMW","Z REIHE","20141020","20141020","ZWART","46916","cabriolet"
"Personenauto","2XSH41","BMW","Z REIHE","20050729","20141014","ZWART",,"cabriolet"
"Personenauto","2XSZ97","BMW","Z REIHE","20060321","20141112","ZWART",,"cabriolet"
"Personenauto","2XTD83","BMW","Z REIHE","20130213","20141029","WIT","70344","cabriolet"
"Personenauto","2XXR37","BMW","Z REIHE","20111115","20141114","BLAUW","67059","cabriolet"
"Personenauto","2ZSB27","BMW","Z REIHE","20040414","20150420","GRIJS","54869","cabriolet"
"Personenauto","30DBDP","BMW","Z REIHE","19990617","19990617","GRIJS",,"cabriolet"
"Personenauto","30DBRG","BMW","Z REIHE","19990625","19990625","BLAUW",,"cabriolet"
"Personenauto","30DDDZ","BMW","Z REIHE","19990625","19990625","BLAUW",,"cabriolet"
"Personenauto","30DXKV","BMW","Z REIHE","20000106","20000106","BLAUW",,"cabriolet"
"Personenauto","30FHZP","BMW","Z REIHE","20000331","20000331","ZWART",,"cabriolet"
"Personenauto","30FLPR","BMW","Z REIHE","19990415","20000428","ZWART",,"cabriolet"
"Personenauto","30FLSN","BMW","Z REIHE","20000501","20000501","GRIJS",,"cabriolet"
"Personenauto","30FSKV","BMW","Z REIHE","20000616","20000616","BLAUW",,"cabriolet"
"Personenauto","30FVFS","BMW","Z REIHE","20000717","20000717","ZWART",,"cabriolet"
"Personenauto","30GLHJ","BMW","Z REIHE","20010102","20010102","ZWART",,"cabriolet"
"Personenauto","30GRSN","BMW","Z REIHE","20010226","20010226","GRIJS",,"cabriolet"
"Personenauto","30HBLD","BMW","Z REIHE","20010515","20010515","GROEN",,"cabriolet"
"Personenauto","30HGJ9","BMW","Z REIHE","20050426","20081106","GRIJS",,"cabriolet"
"Personenauto","30HHHG","BMW","Z REIHE","20010706","20010706","BLAUW",,"cabriolet"
"Personenauto","30HNHK","BMW","Z REIHE","19980626","20010914","ZWART",,"cabriolet"
"Personenauto","30HNZ8","BMW","Z REIHE","19980416","20090124","GRIJS",,"cabriolet"
"Personenauto","30HPD6","BMW","Z REIHE","20031218","20090330","ZWART",,"cabriolet"
"Personenauto","30JPF5","BMW","Z REIHE","20040310","20090713","GRIJS",,"cabriolet"
"Personenauto","30JRR3","BMW","Z REIHE","20030430","20090805","GRIJS",,"cabriolet"
"Personenauto","30JTXT","BMW","Z REIHE","19971218","20020927","GRIJS",,"cabriolet"
"Personenauto","30LLJ7","BMW","Z REIHE","20000303","20100517","BLAUW",,"cabriolet"
"Personenauto","30LRFT","BMW","Z REIHE","20030411","20030411","GRIJS",,"cabriolet"
"Personenauto","30LTHZ","BMW","Z REIHE","20030510","20030510","GRIJS",,"cabriolet"
"Personenauto","30LTXP","BMW","Z REIHE","20030521","20030521","ZWART",,"cabriolet"
"Personenauto","30LZHZ","BMW","Z REIHE","20030627","20030627","GRIJS",,"cabriolet"
"Personenauto","30NDFD","BMW","Z REIHE","20030725","20030725","GRIJS",,"cabriolet"
"Personenauto","30NTJJ","BMW","Z REIHE","19980721","20040216","GRIJS",,"cabriolet"
"Personenauto","30NVHZ","BMW","Z REIHE","20040228","20040228","GRIJS",,"cabriolet"
"Personenauto","30PRXR","BMW","Z REIHE","20041022","20041022","GRIJS",,"cabriolet"
"Personenauto","30RBTH","BMW","Z REIHE","20050129","20050129","ZWART","55225","cabriolet"
"Personenauto","30RJHB","BMW","Z REIHE","20050416","20050416","GRIJS","58808","cabriolet"
"Personenauto","30RJST","BMW","Z REIHE","20050422","20050422","GRIJS","50514","cabriolet"
"Personenauto","30RZD1","BMW","Z REIHE","20030703","20110816","WIT",,"cabriolet"
"Personenauto","30SXHT","BMW","Z REIHE","20060531","20060531","GRIJS","39197","cabriolet"
"Personenauto","30SXKG","BMW","Z REIHE","20050421","20060612","GRIJS",,"cabriolet"
"Personenauto","30TKLK","BMW","Z REIHE","20010605","20061014","GRIJS",,"cabriolet"
"Personenauto","30TSTJ","BMW","Z REIHE","20031128","20070116","ZWART",,"cabriolet"
"Personenauto","30XKTF","BMW","Z REIHE","20010629","20070626","GRIJS",,"cabriolet"
"Personenauto","30XSDS","BMW","Z REIHE","20070907","20070907","ZWART","41764","cabriolet"
"Personenauto","30XTFP","BMW","Z REIHE","20000526","20070921","ZWART",,"cabriolet"
"Personenauto","30ZRXF","BMW","Z REIHE","20070227","20080520","BLAUW",,"cabriolet"
"Personenauto","31DBBB","BMW","Z REIHE","19990623","19990623","ROOD",,"cabriolet"
"Personenauto","31DHFJ","BMW","Z REIHE","19990915","19990915","ZWART",,"cabriolet"
"Personenauto","31FBHS","BMW","Z REIHE","20000129","20000129","BLAUW",,"cabriolet"
"Personenauto","31FHVS","BMW","Z REIHE","20000330","20000330","GRIJS",,"cabriolet"
"Personenauto","31FLPT","BMW","Z REIHE","20000427","20000427","ZWART",,"cabriolet"
"Personenauto","31FPNX","BMW","Z REIHE","20000519","20000519","ZWART",,"cabriolet"
"Personenauto","31FRZN","BMW","Z REIHE","20000609","20000609","BLAUW",,"cabriolet"
"Personenauto","31GHJ4","BMW","Z REIHE","20050114","20080620","GRIJS",,"cabriolet"
"Personenauto","31GXHD","BMW","Z REIHE","20010413","20010413","GRIJS",,"cabriolet"
"Personenauto","31HLBG","BMW","Z REIHE","20010904","20010904","GROEN",,"cabriolet"
"Personenauto","31HTJN","BMW","Z REIHE","19990803","20011208","BLAUW",,"cabriolet"
"Personenauto","31JDZF","BMW","Z REIHE","20020227","20020227","BLAUW",,"cabriolet"
"Personenauto","31JHL6","BMW","Z REIHE","19980115","20090526","ZWART",,"cabriolet"
"Personenauto","31JJHL","BMW","Z REIHE","19990226","20080709","ZWART",,"cabriolet"
"Personenauto","31JLBR","BMW","Z REIHE","20020524","20020524","GRIJS",,"cabriolet"
"Personenauto","31JLGN","BMW","Z REIHE","19990712","20020527","ZWART",,"cabriolet"
"Personenauto","31JPVJ","BMW","Z REIHE","20020705","20020705","ZWART",,"cabriolet"
"Personenauto","31JRXJ","BMW","Z REIHE","20020719","20020719","GRIJS",,"cabriolet"
"Personenauto","31LKRD","BMW","Z REIHE","20030211","20030211","ZWART",,"cabriolet"
"Personenauto","31LPSX","BMW","Z REIHE","19990730","20030821","BLAUW",,"cabriolet"
"Personenauto","31LSBR","BMW","Z REIHE","20030418","20030418","GRIJS",,"cabriolet"
"Personenauto","31LSH5","BMW","Z REIHE","20010518","20100703","ZWART",,"cabriolet"
"Personenauto","31LSHG","BMW","Z REIHE","20030502","20030502","ZWART",,"cabriolet"
"Personenauto","31LZHZ","BMW","Z REIHE","20030627","20030627","ZWART",,"cabriolet"
"Personenauto","31LZZB","BMW","Z REIHE","20030704","20030704","GRIJS",,"cabriolet"
"Personenauto","31NBKX","BMW","Z REIHE","20030712","20030712","GRIJS",,"cabriolet"
"Personenauto","31NFZ4","BMW","Z REIHE","20030624","20100824","BLAUW",,"cabriolet"
"Personenauto","31NVNS","BMW","Z REIHE","20040305","20040305","BLAUW",,"cabriolet"
"Personenauto","31PDST","BMW","Z REIHE","19990331","20040510","GRIJS",,"cabriolet"
"Personenauto","31RJST","BMW","Z REIHE","20050425","20050425","ZWART","53398","cabriolet"
"Personenauto","31RLHL","BMW","Z REIHE","19981006","20050523","GROEN",,"cabriolet"
"Personenauto","31RZV6","BMW","Z REIHE","20030630","20110829","GRIJS",,"cabriolet"
"Personenauto","31SJXJ","BMW","Z REIHE","20060224","20060224","GRIJS","55313","cabriolet"
"Personenauto","31SRZZ","BMW","Z REIHE","20060421","20060421","GRIJS","39593","cabriolet"
"Personenauto","31STJT","BMW","Z REIHE","20060501","20060501","ZWART","41023","cabriolet"
"Personenauto","31SVRN","BMW","Z REIHE","20060518","20060518","BLAUW","36898","cabriolet"
"Personenauto","31SXNN","BMW","Z REIHE","20030716","20060529","ZWART",,"cabriolet"
"Personenauto","31TGJB","BMW","Z REIHE","20060818","20060818","GRIJS","55488","cabriolet"
"Personenauto","31XBJS","BMW","Z REIHE","20070327","20070327","ZWART","71244","cabriolet"
"Personenauto","31XFPJ","BMW","Z REIHE","20000228","20070424","GRIJS",,"cabriolet"
"Personenauto","31XJBJ","BMW","Z REIHE","20040312","20070608","ZWART",,"cabriolet"
"Personenauto","31XPNP","BMW","Z REIHE","19990611","20070807","GROEN",,"cabriolet"
"Personenauto","31ZDD1","BMW","Z REIHE","20080715","20120928","ZWART","44556","cabriolet"
"Personenauto","31ZPBV","BMW","Z REIHE","20040628","20080408","ZWART",,"cabriolet"
"Personenauto","31ZRDG","BMW","Z REIHE","20080425","20080425","ZWART","41121","cabriolet"
"Personenauto","31ZSBX","BMW","Z REIHE","20030516","20080521","GRIJS",,"cabriolet"
"Personenauto","32DBBB","BMW","Z REIHE","19990623","19990623","ROOD",,"cabriolet"
"Personenauto","32DDDZ","BMW","Z REIHE","19990628","19990628","GRIJS",,"cabriolet"
"Personenauto","32DJGR","BMW","Z REIHE","19990901","19990901","GRIJS",,"cabriolet"
"Personenauto","32DSLG","BMW","Z REIHE","19991119","19991119","GROEN",,"cabriolet"
"Personenauto","32GHK7","BMW","Z REIHE","20080625","20080625","ZWART","40934","cabriolet"
"Personenauto","32GLP8","BMW","Z REIHE","20050511","20090411","ZWART",,"cabriolet"
"Personenauto","32HBPZ","BMW","Z REIHE","20010517","20010517","GROEN",,"cabriolet"
"Personenauto","32HFRS","BMW","Z REIHE","20010615","20010615","GROEN",,"cabriolet"
"Personenauto","32HJJ9","BMW","Z REIHE","19990127","20081209","BLAUW",,"cabriolet"
"Personenauto","32HKP4","BMW","Z REIHE","20000427","20090506","ZWART",,"cabriolet"
"Personenauto","32HKTL","BMW","Z REIHE","20010821","20010821","ZWART",,"cabriolet"
"Personenauto","32JGD6","BMW","Z REIHE","20030324","20090513","ROOD",,"cabriolet"
"Personenauto","32JKKZ","BMW","Z REIHE","20020514","20020514","ZWART",,"cabriolet"
"Personenauto","32JKP4","BMW","Z REIHE","20070321","20090617","ZWART",,"cabriolet"
"Personenauto","32JND9","BMW","Z REIHE","19990518","20090703","BLAUW",,"cabriolet"
"Personenauto","32JXG3","BMW","Z REIHE","20050322","20090911","ZWART",,"cabriolet"
"Personenauto","32JZBJ","BMW","Z REIHE","20021004","20021004","GRIJS",,"cabriolet"
"Personenauto","32JZGH","BMW","Z REIHE","19990908","20021003","ZWART",,"cabriolet"
"Personenauto","32KGZ5","BMW","Z REIHE","20030521","20091111","GRIJS",,"cabriolet"
"Personenauto","32KJG4","BMW","Z REIHE","20051004","20091127","GRIJS",,"cabriolet"
"Personenauto","32KSX3","BMW","Z REIHE","20010507","20100204","ZWART",,"cabriolet"
"Personenauto","32KTK4","BMW","Z REIHE","19980102","20100416","BLAUW",,"cabriolet"
"Personenauto","32LGP9","BMW","Z REIHE","20000508","20100414","ZWART",,"cabriolet"
"Personenauto","32LTGT","BMW","Z REIHE","20030509","20030509","GRIJS",,"cabriolet"
"Personenauto","32LTTB","BMW","Z REIHE","20030519","20030519","GRIJS",,"cabriolet"
"Personenauto","32LZS5","BMW","Z REIHE","20010216","20111007","ZWART",,"cabriolet"
"Personenauto","32NTGX","BMW","Z REIHE","20040212","20040212","GRIJS",,"cabriolet"
"Personenauto","32PGZT","BMW","Z REIHE","20040618","20040618","GRIJS",,"cabriolet"
"Personenauto","32PRDS","BMW","Z REIHE","20041014","20041014","GRIJS",,"cabriolet"
"Personenauto","32PSL2","BMW","Z REIHE","20040310","20110416","GRIJS",,"cabriolet"
"Personenauto","32PTLH","BMW","Z REIHE","20041125","20041125","GRIJS",,"cabriolet"
"Personenauto","32PVSN","BMW","Z REIHE","20041230","20041230","GRIJS",,"cabriolet"
"Personenauto","32RBGK","BMW","Z REIHE","19980827","20050111","GRIJS",,"cabriolet"
"Personenauto","32RZTN","BMW","M Z REIHE","19980901","20051103","GRIJS",,"cabriolet"
"Personenauto","32TTFF","BMW","Z REIHE","20030814","20070216","GRIJS",,"cabriolet"
"Personenauto","32TVRT","BMW","Z REIHE","20070210","20070210","GRIJS","51087","cabriolet"
"Personenauto","32TZNB","BMW","Z REIHE","20070314","20070314","GRIJS","70608","cabriolet"
"Personenauto","32XGNB","BMW","Z REIHE","20030429","20070521","GRIJS",,"cabriolet"
"Personenauto","32XKTV","BMW","Z REIHE","20000328","20070704","GRIJS",,"cabriolet"
"Personenauto","32XXJZ","BMW","Z REIHE","20071026","20071026","BLAUW","44468","cabriolet"
"Personenauto","32XXNL","BMW","Z REIHE","20010406","20071031","BLAUW",,"cabriolet"
"Personenauto","32ZGJN","BMW","Z REIHE","20040824","20080215","GRIJS",,"cabriolet"
"Personenauto","32ZNDT","BMW","Z REIHE","20080331","20080331","GRIJS","40172","cabriolet"
"Personenauto","32ZPKT","BMW","Z REIHE","20030417","20080414","GRIJS",,"cabriolet"
"Personenauto","33DBBB","BMW","Z REIHE","19990623","19990623","ROOD",,"cabriolet"
"Personenauto","33DFKS","BMW","Z REIHE","19990717","19990717","BLAUW",,"cabriolet"
"Personenauto","33FPDS","BMW","Z REIHE","20000512","20000512","ZWART",,"cabriolet"
"Personenauto","33FZJD","BMW","Z REIHE","20000822","20000822","GROEN",,"cabriolet"
"Personenauto","33FZSF","BMW","Z REIHE","20000825","20000825","ZWART",,"cabriolet"
"Personenauto","33GDPK","BMW","Z REIHE","20000925","20000925","GRIJS",,"cabriolet"
"Personenauto","33GKN4","BMW","Z REIHE","20031219","20080710","ZWART",,"cabriolet"
"Personenauto","33GLHJ","BMW","Z REIHE","20010111","20010111","ZWART",,"cabriolet"
"Personenauto","33GVHH","BMW","Z REIHE","20010328","20010328","ZWART",,"cabriolet"
"Personenauto","33HFBT","BMW","Z REIHE","20010608","20010608","BLAUW",,"cabriolet"
"Personenauto","33JFT7","BMW","Z REIHE","20020219","20090504","ZWART",,"cabriolet"
"Personenauto","33JHGG","BMW","Z REIHE","20000626","20020426","BLAUW",,"cabriolet"
"Personenauto","33JPR5","BMW","Z REIHE","20090723","20090723","BLAUW","50042","cabriolet"
"Personenauto","33JRXG","BMW","Z REIHE","19990622","20020718","ZWART",,"cabriolet"
"Personenauto","33JTD3","BMW","Z REIHE","20020220","20090817","BLAUW",,"cabriolet"
"Personenauto","33LGJ7","BMW","Z REIHE","20050519","20100407","WIT",,"cabriolet"
"Personenauto","33LPSZ","BMW","Z REIHE","20030329","20030329","GRIJS",,"cabriolet"
"Personenauto","33LSBR","BMW","Z REIHE","20030423","20030423","GRIJS",,"cabriolet"
"Personenauto","33LTTB","BMW","Z REIHE","20030624","20030624","ZWART",,"cabriolet"
"Personenauto","33NFRZ","BMW","Z REIHE","20030822","20030822","GRIJS",,"cabriolet"
"Personenauto","33NZGB","BMW","Z REIHE","20040331","20040331","GRIJS",,"cabriolet"
"Personenauto","33PBHB","BMW","Z REIHE","20040416","20040416","ZWART",,"cabriolet"
"Personenauto","33PDST","BMW","Z REIHE","19971128","20040514","BLAUW",,"cabriolet"
"Personenauto","33PHFH","BMW","Z REIHE","20040625","20040625","GRIJS",,"cabriolet"
"Personenauto","33PPLP","BMW","Z REIHE","20040930","20040930","ZWART",,"cabriolet"
"Personenauto","33PVXF","BMW","Z REIHE","20050114","20050114","ZWART",,"cabriolet"
"Personenauto","33RJXD","BMW","Z REIHE","20010202","20050425","GRIJS",,"cabriolet"
"Personenauto","33RND6","BMW","Z REIHE","20070405","20110627","ZWART",,"cabriolet"
"Personenauto","33RNKR","BMW","Z REIHE","20030417","20050609","GRIJS",,"cabriolet"
"Personenauto","33RNZX","BMW","Z REIHE","20050622","20050622","GRIJS","49197","cabriolet"
"Personenauto","33RTHF","BMW","Z REIHE","20030506","20050819","ZWART",,"cabriolet"
"Personenauto","33THGT","BMW","Z REIHE","20010809","20060905","ZWART",,"cabriolet"
"Personenauto","33TKTJ","BMW","Z REIHE","19980430","20061020","ZWART",,"cabriolet"
"Personenauto","33TLB1","BMW","Z REIHE","20041004","20120416","ZWART",,"cabriolet"
"Personenauto","33TNBV","BMW","Z REIHE","20030707","20061108","GRIJS",,"cabriolet"
"Personenauto","33TNZZ","BMW","Z REIHE","19990414","20061129","ZWART",,"cabriolet"
"Personenauto","33XGKL","BMW","Z REIHE","20070511","20070511","GRIJS","42442","cabriolet"
"Personenauto","33XGNX","BMW","Z REIHE","19990120","20070515","BLAUW",,"cabriolet"
"Personenauto","33XJTL","BMW","Z REIHE","20050425","20070619","GRIJS",,"cabriolet"
"Personenauto","33XSBP","BMW","Z REIHE","20031230","20070906","GRIJS",,"cabriolet"
"Personenauto","33XTFG","BMW","Z REIHE","20030513","20070927","GRIJS",,"cabriolet"
"Personenauto","33XZX4","BMW","Z REIHE","20120111","20120921","GRIJS","71905","cabriolet"
"Personenauto","33ZNSH","BMW","Z REIHE","20030701","20080402","GRIJS",,"cabriolet"
"Personenauto","33ZRTX","BMW","Z REIHE","20010427","20080517","ZWART",,"cabriolet"
"Personenauto","34DBBB","BMW","Z REIHE","19990623","19990623","ROOD",,"cabriolet"
"Personenauto","34DHFJ","BMW","Z REIHE","19990812","19990812","GROEN",,"cabriolet"
"Personenauto","34FPHP","BMW","Z REIHE","20000519","20000519","GRIJS",,"cabriolet"
"Personenauto","34GNXG","BMW","Z REIHE","20010126","20010126","GROEN",,"cabriolet"
"Personenauto","34GXT4","BMW","Z REIHE","20030521","20080924","ZWART",,"cabriolet"
"Personenauto","34HFVZ","BMW","Z REIHE","20010619","20010619","ZWART",,"cabriolet"
"Personenauto","34HGPZ","BMW","Z REIHE","19990623","20010707","ZWART",,"cabriolet"
"Personenauto","34HKNP","BMW","Z REIHE","20010817","20010817","ZWART",,"cabriolet"
"Personenauto","34HNR1","BMW","Z REIHE","20051026","20090219","BLAUW",,"cabriolet"
"Personenauto","34HRR7","BMW","Z REIHE","20031121","20090203","GRIJS",,"cabriolet"
"Personenauto","34JBSK","BMW","Z REIHE","20020207","20020207","ZWART",,"cabriolet"
"Personenauto","34JKNL","BMW","Z REIHE","20020516","20020516","ZWART",,"cabriolet"
"Personenauto","34JLGN","BMW","Z REIHE","19980326","20020522","ZWART",,"cabriolet"
"Personenauto","34JSH1","BMW","Z REIHE","20000113","20090812","ZWART",,"cabriolet"
"Personenauto","34LJF5","BMW","Z REIHE","20070514","20100423","GRIJS",,"cabriolet"
"Personenauto","34LJK7","BMW","Z REIHE","20041215","20100429","ZWART",,"cabriolet"
"Personenauto","34LPVG","BMW","Z REIHE","20030402","20030402","GRIJS",,"cabriolet"
"Personenauto","34LRD2","BMW","Z REIHE","20000412","20100813","BLAUW",,"cabriolet"
"Personenauto","34LRZB","BMW","Z REIHE","20030418","20030418","GRIJS",,"cabriolet"
"Personenauto","34NFFZ","BMW","Z REIHE","20030815","20030815","GRIJS",,"cabriolet"
"Personenauto","34NFRZ","BMW","Z REIHE","20030823","20030823","GRIJS",,"cabriolet"
"Personenauto","34NSK3","BMW","Z REIHE","20010406","20101101","ZWART",,"cabriolet"
"Personenauto","34NZNT","BMW","Z REIHE","19991110","20040402","ZWART",,"cabriolet"
"Personenauto","34PFJS","BMW","Z REIHE","20040526","20040526","GRIJS",,"cabriolet"
"Personenauto","34PJGF","BMW","Z REIHE","20040707","20040707","GRIJS",,"cabriolet"
"Personenauto","34PTTT","BMW","Z REIHE","20041203","20041203","GRIJS",,"cabriolet"
"Personenauto","34RHTG","BMW","Z REIHE","20050408","20050408","ZWART","57717","cabriolet"
"Personenauto","34RLKK","BMW","Z REIHE","20050527","20050527","ZWART","53130","cabriolet"
"Personenauto","34RSR6","BMW","Z REIHE","19990511","20110721","ZWART",,"cabriolet"
"Personenauto","34SVFV","BMW","Z REIHE","19980701","20060505","GROEN",,"cabriolet"
"Personenauto","34SXPP","BMW","Z REIHE","20060607","20060607","GRIJS","66390","cabriolet"
"Personenauto","34THGT","BMW","Z REIHE","20030409","20060911","GRIJS",,"cabriolet"
"Personenauto","34TXZP","BMW","Z REIHE","20070303","20070303","GRIJS","64183","cabriolet"
"Personenauto","34TZH7","BMW","Z REIHE","20030429","20120425","GRIJS",,"cabriolet"
"Personenauto","34XFBZ","BMW","Z REIHE","20070420","20070420","ZWART","39994","cabriolet"
"Personenauto","34XNFH","BMW","Z REIHE","20070719","20070719","ZWART","39994","cabriolet"
"Personenauto","34XRHS","BMW","Z REIHE","20050330","20070821","ZWART",,"cabriolet"
"Personenauto","34XXFH","BMW","Z REIHE","20010517","20071022","BLAUW",,"cabriolet"
"Personenauto","34ZBX5","BMW","Z REIHE","20050824","20121002","ZWART","68631","cabriolet"
"Personenauto","34ZFXH","BMW","Z REIHE","20080117","20080117","GRIJS","41120","cabriolet"
"Personenauto","34ZHRD","BMW","Z REIHE","20041125","20080205","ZWART",,"cabriolet"
"Personenauto","34ZRSK","BMW","Z REIHE","20011107","20080506","GRIJS",,"cabriolet"
