"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47DVFV","Personenauto","CITROEN","SAXO","20250107","20010706","1986","hatchback","5","GRIJS","Niet geregistreerd","4","1124","800","1330","900","450","600","20000107","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2001-07-06T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48DJHX","Personenauto","CITROEN","SAXO","20241117","20220308","1997","hatchback",,"BLAUW","Niet geregistreerd","4","1124","800","1330","900","450","600","19990903","19990903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0032*02","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2022-03-08T00:00:00.000","1999-09-03T00:00:00.000","1999-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50DVFV","Personenauto","CITROEN","SAXO","20240706","20090627","2087","hatchback","5","GEEL","Niet geregistreerd","4","1124","800","1330","900","450","600","20000107","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2009-06-27T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50FRRF","Personenauto","CITROEN","SAXO","20250509","20230313","1860","hatchback","5","ROOD","Niet geregistreerd","4","1124","800","1330","900","450","600","20000614","20000614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2023-03-13T00:00:00.000","2000-06-14T00:00:00.000","2000-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52FSJD","Personenauto","CITROEN","SAXO","20240921","20240506","1936","hatchback","5","BLAUW","Niet geregistreerd","4","1124","800","1330","900","450","600","20000623","20000623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2024-05-06T00:00:00.000","2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53FZFS","Personenauto","CITROEN","SAXO","20250301","20200313","2150","hatchback","5","GROEN","Niet geregistreerd","4","1124","800","1330","900","450","600","20000829","20000829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2020-03-13T00:00:00.000","2000-08-29T00:00:00.000","2000-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53FZNJ","Personenauto","CITROEN","SAXO","20240928","20240222","2402","hatchback","5","GEEL","Niet geregistreerd","4","1124","800","1330","900","450","600","20000830","20000830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2024-02-22T00:00:00.000","2000-08-30T00:00:00.000","2000-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56FFRG","Personenauto","CITROEN","SAXO","20250129","20240420","1961","hatchback","5","GROEN","Niet geregistreerd","4","1124","800","1330","900","450","600","20000303","20000303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2024-04-20T00:00:00.000","2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59DNTF","Personenauto","CITROEN","SAXO","20241026","20150515","1715","hatchback",,"WIT","Niet geregistreerd","4","1124","800","1330","900","450","600","19991014","19991014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0032*02","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2015-05-15T00:00:00.000","1999-10-14T00:00:00.000","1999-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59FBSB","Personenauto","CITROEN","SAXO","20250414","20151006","1986","hatchback","5","BLAUW","Niet geregistreerd","4","1124","800","1330","900","450","600","20000212","20000212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2015-10-06T00:00:00.000","2000-02-12T00:00:00.000","2000-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60FBPP","Personenauto","CITROEN","SAXO","20170812","20160809","1608","hatchback","5","BLAUW","Niet geregistreerd","4","1124","800","1330","900","450","600","20000211","20000211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2016","Logisch","00","Ja","2017-08-12T00:00:00.000","2016-08-09T00:00:00.000","2000-02-11T00:00:00.000","2000-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60FFRG","Personenauto","CITROEN","SAXO","20240703","20090923","2358","hatchback","5","BLAUW","Niet geregistreerd","4","1124","800","1330","900","450","600","20000313","20000313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2009-09-23T00:00:00.000","2000-03-13T00:00:00.000","2000-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60FJLB","Personenauto","CITROEN","SAXO","20240706","20200801","1936","hatchback","5","GRIJS","Niet geregistreerd","4","1124","800","1330","900","450","600","20000403","20000403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2020-08-01T00:00:00.000","2000-04-03T00:00:00.000","2000-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60FLNJ","Personenauto","CITROEN","SAXO","20241128","20081128","1936","hatchback","5","ROOD","Niet geregistreerd","4","1124","800","1330","900","450","600","20000427","20000427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2024","Logisch","00","Ja","2024-11-28T00:00:00.000","2008-11-28T00:00:00.000","2000-04-27T00:00:00.000","2000-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62DDFD","Personenauto","CITROEN","SAXO","20241204","20200703","2061","hatchback",,"ROOD","Niet geregistreerd","4","1124","800","1330","900","450","600","19990630","19990630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0032*02","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2020-07-03T00:00:00.000","1999-06-30T00:00:00.000","1999-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62FLNJ","Personenauto","CITROEN","SAXO","20250315","20190308","2087","hatchback","5","ROOD","Niet geregistreerd","4","1124","800","1330","900","450","600","20000428","20000428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2019-03-08T00:00:00.000","2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63DRKX","Personenauto","CITROEN","SAXO","20250222","20170209","1816","hatchback","5","ROOD","Niet geregistreerd","4","1124","800","1330","900","450","600","19991104","19991104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2017-02-09T00:00:00.000","1999-11-04T00:00:00.000","1999-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63FLNJ","Personenauto","CITROEN","SAXO","20240110","20240110","2005","hatchback","5","ROOD","Niet geregistreerd","4","1124","800","1330","900","450","600","20000428","20000428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2024","Geen oordeel","07","Ja","2024-01-10T00:00:00.000","2024-01-10T00:00:00.000","2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64FBPP","Personenauto","CITROEN","SAXO","20240805","20040804","1589","hatchback","5","BLAUW","Niet geregistreerd","4","1124","800","1330","900","450","600","20000204","20000204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2024","Logisch","00","Ja","2024-08-05T00:00:00.000","2004-08-04T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64FVHL","Personenauto","CITROEN","SAXO","20241205","20170719","1860","hatchback","5","GRIJS","Niet geregistreerd","4","1124","800","1330","900","450","600","20000726","20000726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2017-07-19T00:00:00.000","2000-07-26T00:00:00.000","2000-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66DVKG","Personenauto","CITROEN","SAXO","20250226","20240302","1986","hatchback","5","ROOD","Niet geregistreerd","4","1124","800","1330","900","450","600","20000105","20000105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2024-03-02T00:00:00.000","2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70DBTF","Personenauto","CITROEN","SAXO","20240630","20090910","2121","hatchback",,"BLAUW","Niet geregistreerd","4","1124","800","1330","900","450","600","19990630","19990630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0032*02","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2009-09-10T00:00:00.000","1999-06-30T00:00:00.000","1999-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71FJZD","Personenauto","CITROEN","SAXO","20210423","20210624","2087","hatchback","5","GRIJS","Niet geregistreerd","4","1124","800","1330","900","450","600","20000418","20000418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2021","Logisch","00","Ja","2021-04-23T00:00:00.000","2021-06-24T00:00:00.000","2000-04-18T00:00:00.000","2000-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71FXHV","Personenauto","CITROEN","SAXO","20240722","20240404","1936","hatchback","5","GRIJS","Niet geregistreerd","4","1124","800","1330","900","450","600","20000804","20000804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2024","Logisch","00","Ja","2024-07-22T00:00:00.000","2024-04-04T00:00:00.000","2000-08-04T00:00:00.000","2000-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73FGGB","Personenauto","CITROEN","SAXO","20240606","20220413","1627","hatchback","5","ROOD","Niet geregistreerd","4","1124","800","1330","900","450","600","20000304","20000304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2022-04-13T00:00:00.000","2000-03-04T00:00:00.000","2000-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76FKZJ","Personenauto","CITROEN","SAXO","20250213","20170208","1936","hatchback","5","GRIJS","Niet geregistreerd","4","1124","800","1330","900","450","600","20000503","20000503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2017-02-08T00:00:00.000","2000-05-03T00:00:00.000","2000-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77JXRZ","Personenauto","CITROEN","SAXO","20241211","20161008","1634","hatchback","5","GEEL","Niet geregistreerd","4","1124","800","1330","900","450","600","20000524","20021220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2016-10-08T00:00:00.000","2000-05-24T00:00:00.000","2002-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78DXHT","Personenauto","CITROEN","SAXO","20241114","20230420","1759","hatchback","5","BLAUW","Niet geregistreerd","4","1124","800","1330","900","450","600","20000111","20000111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-04-20T00:00:00.000","2000-01-11T00:00:00.000","2000-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80FPSX","Personenauto","CITROEN","SAXO","20240618","20171202","1936","hatchback","5","GRIJS","Niet geregistreerd","4","1124","800","1330","900","450","600","20000523","20000523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2017-12-02T00:00:00.000","2000-05-23T00:00:00.000","2000-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
