"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON27NL","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250116","20150107",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20150107","20150107","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*04","08VLA","39DH0B1G0","0",,"914","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2015-01-07T00:00:00.000","2015-01-07T00:00:00.000","2015-01-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON28DR","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250115","20170128",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20140115","20140115","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2017-01-28T00:00:00.000","2014-01-15T00:00:00.000","2014-01-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON31FR","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250205","20170128",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20140205","20140205","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2017-01-28T00:00:00.000","2014-02-05T00:00:00.000","2014-02-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON32FR","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250327","20220321",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20140205","20140205","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2022-03-21T00:00:00.000","2014-02-05T00:00:00.000","2014-02-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON32JH","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240810","20231225",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20140807","20140807","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2023-12-25T00:00:00.000","2014-08-07T00:00:00.000","2014-08-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON33FR","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250329","20211015",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20140205","20140205","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2021-10-15T00:00:00.000","2014-02-05T00:00:00.000","2014-02-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON35DH","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250105","20230301",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20131118","20131118","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2023-03-01T00:00:00.000","2013-11-18T00:00:00.000","2013-11-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON35JS","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241129","20210910",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5570","39000",,,,"20140901","20140901","Geen verstrekking in Open Data",,"N.v.t.","100","33430",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2021-09-10T00:00:00.000","2014-09-01T00:00:00.000","2014-09-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON35LZ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240710","20200211",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4230","39000",,,,"20150120","20150120","Geen verstrekking in Open Data",,"N.v.t.","100","34770",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*04","08VLA","39DH1B0G0","0",,"874","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2020-02-11T00:00:00.000","2015-01-20T00:00:00.000","2015-01-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON36JS","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240916","20140901",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5570","39000",,,,"20140901","20140901","Geen verstrekking in Open Data",,"N.v.t.","100","33430",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2014-09-01T00:00:00.000","2014-09-01T00:00:00.000","2014-09-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON36LZ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250516","20200211",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4230","39000",,,,"20150120","20150120","Geen verstrekking in Open Data",,"N.v.t.","100","34770",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*04","08VLA","39DH1B0G0","0",,"874","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2020-02-11T00:00:00.000","2015-01-20T00:00:00.000","2015-01-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON37DH","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250503","20230920",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20131118","20131118","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2023-09-20T00:00:00.000","2013-11-18T00:00:00.000","2013-11-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON37JS","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240920","20200930",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5570","39000",,,,"20140901","20140901","Geen verstrekking in Open Data",,"N.v.t.","100","33430",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2020-09-30T00:00:00.000","2014-09-01T00:00:00.000","2014-09-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON37LZ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240531","20200211",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4230","39000",,,,"20150120","20150120","Geen verstrekking in Open Data",,"N.v.t.","100","34770",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*04","08VLA","39DH1B0G0","0",,"874","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-05-31T00:00:00.000","2020-02-11T00:00:00.000","2015-01-20T00:00:00.000","2015-01-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON38DH","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20230405","20211123",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20131118","20131118","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2023-04-05T00:00:00.000","2021-11-23T00:00:00.000","2013-11-18T00:00:00.000","2013-11-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON38DJ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250205","20160602",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20140102","20140102","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2016-06-02T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON38LY","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241116","20141107",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20141107","20141107","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*04","08VLA","39DH0B1G0","0",,"914","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2014-11-07T00:00:00.000","2014-11-07T00:00:00.000","2014-11-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON39DH","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240828","20240218",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20131118","20131118","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2024-02-18T00:00:00.000","2013-11-18T00:00:00.000","2013-11-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON39JR","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240811","20220608",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20140811","20140811","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2022-06-08T00:00:00.000","2014-08-11T00:00:00.000","2014-08-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON39LY","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241107","20141107",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20141107","20141107","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*04","08VLA","39DH0B1G0","0",,"914","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2014-11-07T00:00:00.000","2014-11-07T00:00:00.000","2014-11-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON39LZ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250330","20200211",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4230","39000",,,,"20150120","20150120","Geen verstrekking in Open Data",,"N.v.t.","100","34770",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*04","08VLA","39DH1B0G0","0",,"874","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2020-02-11T00:00:00.000","2015-01-20T00:00:00.000","2015-01-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON40BY","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241213","20170310",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20131030","20131030","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2017-03-10T00:00:00.000","2013-10-30T00:00:00.000","2013-10-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON40DH","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250409","20211028",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20131118","20131118","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2021-10-28T00:00:00.000","2013-11-18T00:00:00.000","2013-11-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON40GD","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241209","20200619",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20140227","20140227","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2020-06-19T00:00:00.000","2014-02-27T00:00:00.000","2014-02-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON40JH","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250801","20210326",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20140801","20140801","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-08-01T00:00:00.000","2021-03-26T00:00:00.000","2014-08-01T00:00:00.000","2014-08-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON40LY","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241113","20141107",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20141107","20141107","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*04","08VLA","39DH0B1G0","0",,"914","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2014-11-07T00:00:00.000","2014-11-07T00:00:00.000","2014-11-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON40LZ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250403","20200211",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4230","39000",,,,"20150119","20150119","Geen verstrekking in Open Data",,"N.v.t.","100","34770",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*04","08VLA","39DH1B0G0","0",,"874","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2020-02-11T00:00:00.000","2015-01-19T00:00:00.000","2015-01-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
