"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JGJD36","BMW","530I TOURING AUT U9","19940729","19940729","GROEN",,"stationwagen"
"Personenauto","JK492T","BMW","530I TOURING","20010601","20160422","GRIJS",,"stationwagen"
"Personenauto","JK828R","BMW","530I","20120530","20160429","GRIJS","78046","sedan"
"Personenauto","JNPZ04","BMW","530I U9","19941006","19941006","GROEN",,"sedan"
"Personenauto","JRRR66","BMW","530I TOURING U9","19941111","19941111","GRIJS",,"stationwagen"
"Personenauto","JS861D","BMW","530I","20010321","20160530","GRIJS",,"stationwagen"
"Personenauto","JSVD26","BMW","530I U9","19941209","19941209","GROEN",,"sedan"
"Personenauto","JT06TD","BMW","530I","19830511","19830511","GROEN",,"sedan"
"Personenauto","JT213N","BMW","5ER REIHE","20010925","20160620","GRIJS",,"stationwagen"
"Personenauto","JT462X","BMW","BMW 530I TOURING","20010313","20160617","BLAUW",,"stationwagen"
"Personenauto","JVDG49","BMW","530I AUT U9","19950102","19950102","ZWART",,"sedan"
"Personenauto","JZ670H","BMW","530I","20040109","20160713","GRIJS",,"sedan"
"Personenauto","JZ959T","BMW","530I","20010522","20160715","BLAUW",,"stationwagen"
"Personenauto","JZVV85","BMW","530I AUT U9","19950208","19950208","BLAUW",,"sedan"
"Personenauto","K016PK","BMW","530I","20120425","20210213","ZWART","57212","sedan"
"Personenauto","K022ZL","BMW","530I","20191219","20210401","ZWART","87918","stationwagen"
"Personenauto","K025JZ","BMW","530I XDRIVE","20210204","20210204","GRIJS","114938","stationwagen"
"Personenauto","K025VD","BMW","530I","20170713","20210311","ZWART","74946","stationwagen"
"Personenauto","K028RF","BMW","530I","20191008","20210203","GRIJS","75361","stationwagen"
"Personenauto","K030NX","BMW","530I","20170704","20210118","GRIJS","69636","stationwagen"
"Personenauto","K031HL","BMW","530I","20171010","20201216","BLAUW","79969","stationwagen"
"Personenauto","K043RX","BMW","530I","20170911","20210223","ZWART","82798","stationwagen"
"Personenauto","K044GN","BMW","530I","20201221","20201221","GRIJS","68806","sedan"
"Personenauto","K054JG","BMW","530I","20210122","20210122","GRIJS","92199","stationwagen"
"Personenauto","K056GZ","BMW","530I","20170713","20201214","GRIJS","80964","stationwagen"
"Personenauto","K056TN","BMW","530I","20200811","20210623","ZWART","89536","sedan"
"Personenauto","K070JR","BMW","530I","20210109","20210109","ZWART","77470","stationwagen"
"Personenauto","K071DV","BMW","BMW 530I","20051217","20201224","BLAUW",,"sedan"
"Personenauto","K086DL","BMW","530I","20191202","20201228","GRIJS","82818","stationwagen"
"Personenauto","K094JR","BMW","530I","20210105","20210105","ZWART","78496","stationwagen"
"Personenauto","K097JR","BMW","530I","20210112","20210112","GRIJS","74323","sedan"
"Personenauto","K098JG","BMW","530I","20210108","20210108","WIT","80949","sedan"
"Personenauto","K098SF","BMW","530I","20180221","20210223","ZWART","82854","stationwagen"
"Personenauto","K099JG","BMW","530I","20210108","20210108","ZWART","83253","stationwagen"
"Personenauto","K106NV","BMW","530I","20170821","20210119","ZWART","76380","stationwagen"
"Personenauto","K110JG","BMW","530I XDRIVE","20210106","20210106","GRIJS","85326","stationwagen"
"Personenauto","K111JG","BMW","530I","20210113","20210113","ZWART","73783","stationwagen"
"Personenauto","K112JG","BMW","530I XDRIVE","20210106","20210106","BLAUW","85847","stationwagen"
"Personenauto","K116SH","BMW","530I","20210224","20210224","WIT","73761","sedan"
"Personenauto","K120KB","BMW","530I","20171205","20201223","ZWART","85844","stationwagen"
"Personenauto","K120SH","BMW","530I","20210319","20210319","GRIJS","88252","sedan"
"Personenauto","K125LZ","BMW","530I","20170720","20210104","GRIJS","74600","stationwagen"
"Personenauto","K131BF","BMW","530I","20200107","20210212","GRIJS","93624","stationwagen"
"Personenauto","K138JG","BMW","530I","20210106","20210106","ZWART","75134","sedan"
"Personenauto","K139SH","BMW","530I","20210223","20210223","GRIJS","80978","sedan"
"Personenauto","K146JR","BMW","530I","20210113","20210113","GRIJS","75584","sedan"
"Personenauto","K152NS","BMW","530I","20200115","20210517","GRIJS","93974","stationwagen"
"Personenauto","K152RL","BMW","530I","20200212","20210625","GRIJS","85379","stationwagen"
"Personenauto","K166PB","BMW","530I XDRIVE","20200610","20210127","GRIJS","94894","stationwagen"
"Personenauto","K168ZR","BMW","530I","20210410","20210410","BLAUW","86211","sedan"
"Personenauto","K169XG","BMW","530I XDRIVE","20171130","20210407","ZWART","78828","stationwagen"
"Personenauto","K171GZ","BMW","530I","20040618","20201214","GRIJS",,"sedan"
"Personenauto","K173JZ","BMW","530I","20210119","20210119","ZWART","94532","stationwagen"
"Personenauto","K180LS","BMW","530I","20170918","20201230","GRIJS","86586","stationwagen"
"Personenauto","K194JZ","BMW","530I","20210115","20210115","ZWART","86595","stationwagen"
"Personenauto","K194TR","BMW","530I","20210311","20210311","GRIJS","82532","sedan"
"Personenauto","K196XL","BMW","530I","20210329","20210329","BLAUW","97519","stationwagen"
"Personenauto","K203NR","BMW","530I","20210122","20210122","ZWART","84924","stationwagen"
"Personenauto","K207JR","BMW","530I","20210102","20210102","WIT","79251","sedan"
"Personenauto","K212TR","BMW","530I","20210310","20210310","GRIJS","87049","sedan"
"Personenauto","K222XL","BMW","530I","20210330","20210330","GRIJS","90487","sedan"
"Personenauto","K225JZ","BMW","530I","20210213","20210213","GRIJS","74171","stationwagen"
"Personenauto","K229TX","BMW","530I","20210315","20210315","GRIJS","87684","sedan"
"Personenauto","K235TV","BMW","530I","20170926","20210305","ZWART","70653","stationwagen"
"Personenauto","K236JG","BMW","530I","20210109","20210109","WIT","79585","sedan"
"Personenauto","K236XL","BMW","530I","20210330","20210330","GRIJS","83862","stationwagen"
"Personenauto","K246JR","BMW","530I","20210225","20210225","ZWART","83426","sedan"
"Personenauto","K249JR","BMW","530I","20210108","20210108","ZWART","69820","sedan"
"Personenauto","K253XT","BMW","530I XDRIVE","20180327","20210325","ZWART","92502","stationwagen"
"Personenauto","K255NZ","BMW","530I","20210309","20210309","GRIJS","86299","sedan"
"Personenauto","K256BZ","BMW","530I","20201127","20201127","GRIJS","88035","sedan"
"Personenauto","K257LS","BMW","530I","20170706","20201230","BLAUW","74906","stationwagen"
"Personenauto","K258JV","BMW","530I","20051024","20201229","GRIJS",,"stationwagen"
"Personenauto","K259ZP","BMW","530I","20191218","20210413","GRIJS","78456","stationwagen"
"Personenauto","K262JR","BMW","530I","20210109","20210109","ZWART","93090","stationwagen"
"Personenauto","K264FS","BMW","530I","20170810","20201203","GRIJS","81348","stationwagen"
"Personenauto","K272JR","BMW","530I","20210226","20210226","BLAUW","84679","stationwagen"
"Personenauto","K275SJ","BMW","530I","20171201","20210218","BLAUW","70485","stationwagen"
"Personenauto","K282XJ","BMW","530I","20180213","20210322","GRIJS","82044","stationwagen"
"Personenauto","K283XT","BMW","BMW 530I","20070719","20220205","WIT",,"sedan"
"Personenauto","K286TZ","BMW","530I","20210313","20210313","ZWART","87200","sedan"
"Personenauto","K287TZ","BMW","530I","20210312","20210312","GRIJS","80660","stationwagen"
"Personenauto","K290JG","BMW","530I","20210108","20210108","ZWART","87763","stationwagen"
"Personenauto","K291TZ","BMW","530I","20210312","20210312","ZWART","81459","sedan"
"Personenauto","K292PZ","BMW","530I","20210204","20210204","ZWART","80900","sedan"
"Personenauto","K293PZ","BMW","530I","20210204","20210204","GRIJS","86778","sedan"
"Personenauto","K297TS","BMW","530I","20170925","20210729","ZWART","71131","stationwagen"
"Personenauto","K298TZ","BMW","530I","20210319","20210319","GRIJS","88440","stationwagen"
"Personenauto","K299TZ","BMW","530I","20210312","20210312","GRIJS","84264","sedan"
"Personenauto","K299XX","BMW","530I","20210402","20210402","ZWART","88485","sedan"
"Personenauto","K300TZ","BMW","530I","20210319","20210319","GRIJS","77216","sedan"
"Personenauto","K302SK","BMW","530I","20121128","20210505","ZWART","76978","sedan"
"Personenauto","K306XV","BMW","530I","20171010","20210326","ZWART","85495","stationwagen"
"Personenauto","K308JG","BMW","530I","20210107","20210107","ZWART","72311","stationwagen"
"Personenauto","K311JG","BMW","530I","20210108","20210108","BLAUW","74908","stationwagen"
"Personenauto","K311TB","BMW","530I","20200604","20210305","ZWART","95968","stationwagen"
"Personenauto","K311ZS","BMW","530I","20170919","20210402","GRIJS","104988","stationwagen"
"Personenauto","K322HX","BMW","530I","20210113","20210113","ZWART","82408","sedan"
"Personenauto","K323BR","BMW","530I","20201123","20201123","ROOD","74966","stationwagen"
"Personenauto","K323TH","BMW","530I","20210308","20210308","ZWART","82148","stationwagen"
"Personenauto","K325KV","BMW","530I","20180618","20201228","ZWART","73272","sedan"
"Personenauto","K327GB","BMW","530I","20201211","20201211","ZWART","83111","stationwagen"
"Personenauto","K327NS","BMW","530I","20170914","20210118","ZWART","70369","stationwagen"
"Personenauto","K331BR","BMW","530I","20201120","20201120","ZWART","86206","stationwagen"
"Personenauto","K335BR","BMW","530I XDRIVE","20201119","20201119","GRIJS","82732","stationwagen"
"Personenauto","K338TH","BMW","530I","20210302","20210302","GRIJS","95319","stationwagen"
"Personenauto","K339JR","BMW","530I","20210106","20210106","ZWART","80809","sedan"
"Personenauto","K345JR","BMW","530I","20210102","20210102","ZWART","79672","stationwagen"
"Personenauto","K345TH","BMW","530I","20210302","20210302","BLAUW","87816","sedan"
"Personenauto","K347JG","BMW","530I","20210105","20210105","GRIJS","84637","sedan"
"Personenauto","K348JG","BMW","530I","20210120","20210120","BLAUW","94892","stationwagen"
"Personenauto","K352PK","BMW","530I","20210130","20210130","BLAUW","74758","sedan"
"Personenauto","K352PP","BMW","530I","20210203","20210203","ZWART","71225","sedan"
"Personenauto","K356LR","BMW","530I","20210108","20210108","BLAUW","89770","sedan"
"Personenauto","K357TG","BMW","530I","20170907","20210305","GRIJS","71810","stationwagen"
"Personenauto","K359BD","BMW","530I XDRIVE","20190603","20201112","ZWART","97048","stationwagen"
"Personenauto","K361LR","BMW","530I","20210126","20210126","GRIJS","87390","stationwagen"
"Personenauto","K363JR","BMW","530I XDRIVE","20210104","20210104","WIT","86309","sedan"
"Personenauto","K363LR","BMW","530I XDRIVE","20210331","20210331","GRIJS","94445","stationwagen"
"Personenauto","K366PP","BMW","530I","20210130","20210130","ZWART","78872","sedan"
"Personenauto","K369NV","BMW","530I","20210119","20210119","BLAUW","81116","sedan"
"Personenauto","K373JK","BMW","530I","20210108","20210108","ZWART","75026","stationwagen"
"Personenauto","K374XP","BMW","530I","20210331","20210331","ZWART","90621","stationwagen"
"Personenauto","K379NV","BMW","530I","20210121","20210121","BLAUW","92617","stationwagen"
"Personenauto","K379RL","BMW","530I","20210220","20210220","GRIJS","87051","sedan"
"Personenauto","K380JK","BMW","530I","20210104","20210104","ZWART","82627","sedan"
"Personenauto","K380NT","BMW","530I XDRIVE","20200114","20210202","ZWART","101843","stationwagen"
"Personenauto","K380RL","BMW","530I","20210211","20210211","ZWART","79724","sedan"
"Personenauto","K381PP","BMW","530I","20210202","20210202","GRIJS","81084","sedan"
"Personenauto","K381RL","BMW","530I","20210222","20210222","ZWART","88327","sedan"
"Personenauto","K382JG","BMW","530I","20210106","20210106","ZWART","82628","stationwagen"
"Personenauto","K383LR","BMW","530I","20210105","20210105","GRIJS","75284","sedan"
"Personenauto","K384JR","BMW","530I","20210105","20210105","ZWART","76210","sedan"
"Personenauto","K384LR","BMW","530I","20210115","20210115","GRIJS","76287","stationwagen"
"Personenauto","K385RF","BMW","530I","20210210","20210210","GRIJS","82127","sedan"
"Personenauto","K385SF","BMW","530I","20210220","20210220","GRIJS","87049","sedan"
"Personenauto","K392GL","BMW","530I","20170614","20201217","GRIJS","72432","sedan"
"Personenauto","K393XP","BMW","530I","20210330","20210330","GRIJS","83463","sedan"
"Personenauto","K401GP","BMW","530I","20191120","20201216","ZWART","84006","stationwagen"
"Personenauto","K403XP","BMW","530I","20210330","20210330","GRIJS","77484","sedan"
"Personenauto","K404KT","BMW","530I","20210122","20210122","BLAUW","85767","sedan"
"Personenauto","K404LH","BMW","530I","20210108","20210108","GRIJS","88481","stationwagen"
"Personenauto","K405KT","BMW","530I","20210122","20210122","ZWART","88511","stationwagen"
"Personenauto","K405LH","BMW","530I","20210108","20210108","ZWART","85981","stationwagen"
"Personenauto","K406LH","BMW","530I","20210108","20210108","BLAUW","88543","stationwagen"
"Personenauto","K411KT","BMW","530I","20210105","20210105","ZWART","90699","stationwagen"
"Personenauto","K416JR","BMW","530I","20210123","20210123","GRIJS","87443","stationwagen"
"Personenauto","K419JG","BMW","530I","20210104","20210104","GRIJS","80680","stationwagen"
"Personenauto","K420JG","BMW","530I","20210106","20210106","ZWART","78185","stationwagen"
"Personenauto","K421PB","BMW","530I","20200211","20210121","ZWART","75039","sedan"
"Personenauto","K423LH","BMW","530I","20210111","20210111","GRIJS","81823","stationwagen"
"Personenauto","K428LH","BMW","530I","20210122","20210122","ZWART","74753","stationwagen"
"Personenauto","K439TZ","BMW","530I XDRIVE","20200608","20210312","ZWART","91331","stationwagen"
"Personenauto","K441VL","BMW","530I","20210318","20210318","ZWART","74093","sedan"
"Personenauto","K442RP","BMW","530I","20210212","20210212","ZWART","84924","stationwagen"
"Personenauto","K442XP","BMW","530I","20210408","20210408","BLAUW","75387","sedan"
"Personenauto","K444XH","BMW","530I","20210331","20210331","ZWART","78462","stationwagen"
"Personenauto","K445BV","BMW","530I","20170713","20210322","GRIJS","86688","stationwagen"
"Personenauto","K445LN","BMW","530I","20200107","20210430","GRIJS","85740","sedan"
"Personenauto","K445XH","BMW","530I","20210330","20210330","GRIJS","77102","stationwagen"
"Personenauto","K446FP","BMW","530I","20191128","20201204","ZWART","77047","stationwagen"
"Personenauto","K452NT","BMW","530I XDRIVE","20170814","20210127","ZWART","96795","stationwagen"
"Personenauto","K460JR","BMW","530I XDRIVE","20210105","20210105","BLAUW","96354","stationwagen"
"Personenauto","K460TN","BMW","530I","20210304","20210304","BLAUW","85532","sedan"
"Personenauto","K463RF","BMW","530I","20121212","20210218","ZWART","77073","stationwagen"
"Personenauto","K471JG","BMW","530I","20210128","20210128","GRIJS","75756","stationwagen"
"Personenauto","K477FV","BMW","530I XDRIVE","20200214","20201215","GRIJS","89039","sedan"
"Personenauto","K478LH","BMW","530I","20210121","20210121","ZWART","89050","sedan"
"Personenauto","K478NZ","BMW","530I","20040927","20210119","BLAUW",,"sedan"
"Personenauto","K487XH","BMW","530I","20210329","20210329","GRIJS","85549","sedan"
"Personenauto","K491JG","BMW","530I","20210111","20210111","GRIJS","80674","sedan"
"Personenauto","K491TN","BMW","530I","20210311","20210311","ZWART","81919","sedan"
"Personenauto","K495TN","BMW","530I","20210306","20210306","ZWART","82319","sedan"
"Personenauto","K496TK","BMW","530I","20210305","20210305","BLAUW","85733","sedan"
"Personenauto","K499ZP","BMW","530I","20200210","20210604","GRIJS","87296","stationwagen"
"Personenauto","K500TN","BMW","530I","20210305","20210305","ZWART","74466","sedan"
"Personenauto","K500ZP","BMW","530I","20200124","20210416","GRIJS","94311","stationwagen"
"Personenauto","K505DG","BMW","530I","20201126","20201126","GRIJS","83802","stationwagen"
"Personenauto","K519LH","BMW","530I","20210111","20210111","ZWART","80722","stationwagen"
"Personenauto","K520DG","BMW","530I","20201128","20201128","GRIJS","81394","sedan"
"Personenauto","K521LK","BMW","530I","20210129","20210129","GRIJS","83195","stationwagen"
"Personenauto","K522KV","BMW","530I","20011026","20201228","ZWART",,"stationwagen"
"Personenauto","K523DK","BMW","530I","20201130","20201130","GRIJS","83527","sedan"
"Personenauto","K528TD","BMW","530I","20210303","20210303","ZWART","83328","stationwagen"
"Personenauto","K529FD","BMW","530I XDRIVE","20200108","20201229","ZWART","98291","stationwagen"
"Personenauto","K529RJ","BMW","530I","20210212","20210212","GRIJS","93481","sedan"
"Personenauto","K529TD","BMW","530I","20210302","20210302","ZWART","83649","stationwagen"
"Personenauto","K535JG","BMW","530I","20210109","20210109","GRIJS","76593","sedan"
"Personenauto","K537ZS","BMW","530I","20171206","20210730","GRIJS","78459","stationwagen"
"Personenauto","K548LH","BMW","530I","20210114","20210114","GRIJS","80300","sedan"
"Personenauto","K556SK","BMW","530I","20210224","20210224","ZWART","72056","sedan"
"Personenauto","K558TK","BMW","530I XDRIVE","20171128","20210304","ZWART","83998","stationwagen"
"Personenauto","K567HV","BMW","530I","20170928","20201223","GRIJS","70905","sedan"
"Personenauto","K568DG","BMW","530I","20201127","20201127","ZWART","79250","stationwagen"
"Personenauto","K571JG","BMW","530I","20210102","20210102","GRIJS","89417","stationwagen"
"Personenauto","K572PX","BMW","530I","20191219","20210212","GRIJS","76738","stationwagen"
"Personenauto","K583FL","BMW","530I","20170518","20201130","ZWART","82631","sedan"
"Personenauto","K584RD","BMW","530I","20200121","20210216","GRIJS","73585","stationwagen"
"Personenauto","K592LH","BMW","530I","20210118","20210118","GRIJS","80012","stationwagen"
"Personenauto","K595JG","BMW","530I","20210120","20210120","GRIJS","76274","sedan"
"Personenauto","K595LK","BMW","530I","20210204","20210204","WIT","75562","sedan"
"Personenauto","K595PX","BMW","530I","20191218","20210205","ZWART","76395","stationwagen"
"Personenauto","K596JG","BMW","530I","20210113","20210113","GRIJS","83215","stationwagen"
"Personenauto","K597PL","BMW","530I","20210217","20210217","GRIJS","87022","stationwagen"
"Personenauto","K597VG","BMW","530I","20210317","20210317","ZWART","80071","sedan"
"Personenauto","K598PL","BMW","530I","20210129","20210129","GRIJS","90427","stationwagen"
"Personenauto","K600RS","BMW","530I","20030919","20211002","GRIJS",,"sedan"
"Personenauto","K600ZL","BMW","530I","20210406","20210406","GRIJS","77537","sedan"
"Personenauto","K603PL","BMW","530I","20210127","20210127","GRIJS","81596","sedan"
"Personenauto","K611ZG","BMW","530I","20210403","20210403","GRIJS","87549","sedan"
"Personenauto","K619VZ","BMW","530I","20210319","20210319","GRIJS","85658","sedan"
"Personenauto","K623ST","BMW","530I","20210302","20210302","GRIJS","85020","sedan"
"Personenauto","K625PJ","BMW","530I","20170823","20210212","ZWART","84693","stationwagen"
"Personenauto","K627VH","BMW","530I XDRIVE","20200612","20210408","WIT","90116","stationwagen"
"Personenauto","K627ZG","BMW","530I","20210402","20210402","ZWART","83466","sedan"
"Personenauto","K631SG","BMW","530I","20171016","20210217","ZWART","76560","stationwagen"
"Personenauto","K632RR","BMW","530I","20170713","20210216","ZWART","88497","stationwagen"
"Personenauto","K634DN","BMW","530I","20190405","20210403","GRIJS","100038","sedan"
"Personenauto","K635VD","BMW","530I","20210312","20210312","ZWART","84924","stationwagen"
"Personenauto","K642LH","BMW","530I","20210115","20210115","ZWART","89530","stationwagen"
"Personenauto","K648JF","BMW","530I","20210123","20210123","ZWART","81702","stationwagen"
"Personenauto","K650TB","BMW","530I","20200728","20210311","GRIJS","88366","sedan"
"Personenauto","K652LZ","BMW","530I","20171124","20210108","ZWART","80927","stationwagen"
"Personenauto","K660VZ","BMW","530I","20210326","20210326","GRIJS","78600","stationwagen"
"Personenauto","K662LH","BMW","530I","20210114","20210114","GRIJS","91347","stationwagen"
"Personenauto","K673VD","BMW","530I","20210316","20210316","GRIJS","91384","stationwagen"
"Personenauto","K675GV","BMW","530I","20171113","20201215","ZWART","72751","sedan"
"Personenauto","K679GB","BMW","530I","20020129","20201204","GROEN",,"sedan"
"Personenauto","K685VD","BMW","530I","20210313","20210313","BLAUW","90417","stationwagen"
"Personenauto","K686XS","BMW","530I","20210402","20210402","GRIJS","87049","sedan"
"Personenauto","K687DP","BMW","530I XDRIVE","20191119","20210219","ZWART","94236","stationwagen"
"Personenauto","K688PF","BMW","530I","20190423","20210121","ZWART","89699","stationwagen"
"Personenauto","K688VF","BMW","530I","20200924","20210316","GRIJS","82828","stationwagen"
"Personenauto","K693XS","BMW","530I","20210402","20210402","GRIJS","81133","sedan"
"Personenauto","K696KH","BMW","530I","20210115","20210115","ZWART","80514","sedan"
"Personenauto","K701XS","BMW","530I","20210331","20210331","GRIJS","81653","sedan"
"Personenauto","K702SV","BMW","530I","20210306","20210306","ZWART","83945","sedan"
"Personenauto","K703KH","BMW","530I","20210105","20210105","GRIJS","84523","sedan"
"Personenauto","K703LF","BMW","530I","20191218","20201230","ZWART","84963","stationwagen"
"Personenauto","K703XD","BMW","530I","20210401","20210401","GRIJS","90790","stationwagen"
"Personenauto","K704XD","BMW","530I","20210401","20210401","ZWART","90790","stationwagen"
"Personenauto","K718KD","BMW","530I","20210105","20210105","BLAUW","89462","stationwagen"
"Personenauto","K720KD","BMW","530I","20210111","20210111","ZWART","91475","stationwagen"
"Personenauto","K721VP","BMW","530I","20210320","20210320","WIT","81419","sedan"
"Personenauto","K722KH","BMW","530I","20210114","20210114","GRIJS","88061","stationwagen"
"Personenauto","K729BL","BMW","530I","20201120","20201120","GRIJS","81518","stationwagen"
"Personenauto","K731RL","BMW","530I XDRIVE","20171219","20210212","ZWART","98790","stationwagen"
"Personenauto","K733FD","BMW","530I","20170626","20201203","ZWART","68421","stationwagen"
"Personenauto","K740JF","BMW","530I","20210108","20210108","GRIJS","84804","sedan"
"Personenauto","K742NS","BMW","530I","20030103","20210611","GROEN",,"stationwagen"
"Personenauto","K750XD","BMW","530I","20210323","20210323","ZWART","86583","stationwagen"
"Personenauto","K751XD","BMW","530I","20210323","20210323","GRIJS","79605","stationwagen"
"Personenauto","K758JF","BMW","530I","20210115","20210115","ZWART","77006","stationwagen"
"Personenauto","K762JF","BMW","530I","20210226","20210226","GRIJS","75063","stationwagen"
"Personenauto","K762XD","BMW","530I","20210326","20210326","BLAUW","93382","stationwagen"
"Personenauto","K764PJ","BMW","530I","20191223","20210130","GRIJS","72921","stationwagen"
"Personenauto","K764RP","BMW","530I","20171204","20210209","ZWART","74915","stationwagen"
"Personenauto","K772VP","BMW","530I","20210319","20210319","ZWART","81809","sedan"
"Personenauto","K778XS","BMW","530I","20210329","20210329","ZWART","82187","sedan"
"Personenauto","K779XS","BMW","530I","20210329","20210329","BLAUW","84849","stationwagen"
"Personenauto","K786VP","BMW","530I","20210316","20210316","GRIJS","82906","sedan"
"Personenauto","K793VP","BMW","530I","20210320","20210320","ZWART","82743","stationwagen"
"Personenauto","K799XX","BMW","530I","20171205","20210326","GRIJS","51968","stationwagen"
"Personenauto","K799ZB","BMW","530I","20210401","20210401","GRIJS","75481","sedan"
"Personenauto","K801GL","BMW","530I","20191219","20201211","ZWART","95145","stationwagen"
"Personenauto","K803GX","BMW","530I","20120924","20201216","BRUIN","84124","sedan"
"Personenauto","K803NS","BMW","530I","20190614","20210115","ZWART","86319","sedan"
"Personenauto","K805PB","BMW","530I","20210121","20210121","ZWART","89127","stationwagen"
"Personenauto","K818LF","BMW","530I","20180426","20201229","ZWART","86531","stationwagen"
"Personenauto","K824JF","BMW","530I","20210104","20210104","GRIJS","84939","sedan"
"Personenauto","K828GT","BMW","530I TOURING","20020429","20201211","GRIJS",,"stationwagen"
"Personenauto","K831GV","BMW","530I XDRIVE","20170407","20201214","ZWART","88168","sedan"
"Personenauto","K834VV","BMW","530I","20210319","20210319","BLAUW","83972","sedan"
"Personenauto","K839SP","BMW","530I","20210225","20210225","ZWART","84958","sedan"
"Personenauto","K841VV","BMW","530I","20210322","20210322","ZWART","89767","stationwagen"
"Personenauto","K847JF","BMW","530I","20210107","20210107","ZWART","85597","sedan"
"Personenauto","K848RG","BMW","530I","20210206","20210206","ZWART","88592","sedan"
"Personenauto","K863PK","BMW","530I XDRIVE","20180508","20210126","ZWART","79897","stationwagen"
"Personenauto","K864SP","BMW","530I","20210223","20210223","ZWART","87200","sedan"
"Personenauto","K870VS","BMW","530I","20210319","20210319","ZWART","87683","stationwagen"
"Personenauto","K877RR","BMW","530I","20210217","20210217","GRIJS","77468","sedan"
"Personenauto","K882NN","BMW","530I","20210115","20210115","BLAUW","91411","stationwagen"
"Personenauto","K885GG","BMW","530I","20201209","20201209","ZWART","76371","sedan"
"Personenauto","K885VS","BMW","530I","20210318","20210318","ZWART","84107","sedan"
"Personenauto","K887BX","BMW","530I","20180807","20201118","ZWART","79593","stationwagen"
"Personenauto","K896JF","BMW","530I","20210109","20210109","BLAUW","77938","stationwagen"
"Personenauto","K898PJ","BMW","530I","20200309","20210310","ZWART","89715","stationwagen"
"Personenauto","K903ZV","BMW","530I","20210528","20210528","ZWART","82743","sedan"
"Personenauto","K906SB","BMW","530I","20200124","20210224","GRIJS","77394","stationwagen"
"Personenauto","K908TS","BMW","530I","20210310","20210310","ZWART","80533","sedan"
"Personenauto","K909RB","BMW","530I","20210205","20210205","ZWART","86103","stationwagen"
"Personenauto","K911PV","BMW","530I","20010320","20210129","GRIJS",,"sedan"
"Personenauto","K917TS","BMW","530I","20210305","20210305","GRIJS","78462","stationwagen"
"Personenauto","K920XT","BMW","530I","20180817","20210402","ZWART","85586","stationwagen"
"Personenauto","K922PT","BMW","530I XDRIVE","20171130","20210130","ZWART","89482","stationwagen"
"Personenauto","K932JF","BMW","530I","20210105","20210105","WIT","76712","sedan"
"Personenauto","K959ZT","BMW","530I","20170328","20210426","GRIJS","81917","sedan"
"Personenauto","K960SB","BMW","530I","20200121","20210305","ZWART","86333","stationwagen"
"Personenauto","K966JF","BMW","530I","20210108","20210108","ZWART","81086","stationwagen"
"Personenauto","K979PZ","BMW","530I XDRIVE","20200729","20210204","GRIJS","85518","sedan"
"Personenauto","K993FT","BMW","530I","20030911","20201211","ZWART",,"stationwagen"
"Personenauto","K999TT","BMW","530I","20170926","20210317","ZWART","92875","stationwagen"
"Personenauto","KB315V","BMW","530I TOURING","20001001","20161114","GRIJS",,"stationwagen"
"Personenauto","KB537Z","BMW","530I","20130201","20160726","ZWART","85917","sedan"
"Personenauto","KB661P","BMW","530I","20010319","20160721","ZWART",,"stationwagen"
"Personenauto","KB756Z","BMW","530I","20020703","20160726","GRIJS",,"sedan"
"Personenauto","KD334S","BMW","530I","20020819","20160802","BLAUW",,"stationwagen"
"Personenauto","KG726H","BMW","530I","20130111","20160824","ZWART","79597","stationwagen"
"Personenauto","KH576X","BMW","530I","20121109","20160912","GRIJS","72512","stationwagen"
"Personenauto","KL215X","BMW","530I","20011130","20161007","ZWART",,"stationwagen"
"Personenauto","KN520T","BMW","530I","20080123","20161019","BRUIN",,"sedan"
"Personenauto","KR028J","BMW","530I AUT.","19950801","20161107","WIT",,"sedan"
"Personenauto","KR158P","BMW","530I","20130301","20161107","ZWART","83290","sedan"
"Personenauto","KS328F","BMW","530I","20120813","20170215","ZWART","77060","stationwagen"
"Personenauto","KV074Z","BMW","530I TOURING","20011101","20161210","GRIJS",,"stationwagen"
"Personenauto","KV467K","BMW","560L E.E.530I","20070424","20161130","GRIJS",,"sedan"
"Personenauto","KV869F","BMW","530I","20010402","20170211","ZWART",,"sedan"
"Personenauto","KX495T","BMW","530I","20000920","20161229","GRIJS",,"stationwagen"
"Personenauto","KZ103F","BMW","530I","20130326","20161221","BLAUW","79222","sedan"
"Personenauto","L001XT","BMW","530I XDRIVE","20180518","20210819","BLAUW","85507","stationwagen"
"Personenauto","L007VR","BMW","530I","20181122","20210806","BLAUW","80142","stationwagen"
"Personenauto","L015DK","BMW","530I","20200707","20210618","ZWART","93274","stationwagen"
"Personenauto","L016VK","BMW","530I XDRIVE","20180328","20210804","GRIJS","88309","stationwagen"
"Personenauto","L019KF","BMW","530I","20180302","20210608","GRIJS","70789","sedan"
"Personenauto","L021ZK","BMW","530I","20050401","20210829","GRIJS",,"stationwagen"
"Personenauto","L024KK","BMW","530I","20210611","20210611","GRIJS","74987","sedan"
"Personenauto","L026XL","BMW","530I","20170810","20210816","BLAUW","85716","stationwagen"
"Personenauto","L028BN","BMW","530I XDRIVE","20200528","20210415","BLAUW","92259","stationwagen"
