"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","87YB92","MERCEDES-BENZ","350 SL","19750129","19750129","ZWART",,"Niet geregistreerd"
"Personenauto","87YD85","MERCEDES-BENZ","350 SL","19740515","20210913","BLAUW",,"cabriolet"
"Personenauto","8877TR","MERCEDES-BENZ","350 SL","19721229","19721229","BRUIN",,"Niet geregistreerd"
"Personenauto","8898TR","MERCEDES-BENZ","350 SL","19720512","19720512","BLAUW",,"Niet geregistreerd"
"Personenauto","88GBNR","MERCEDES-BENZ","350 SL","19740925","20000912","GRIJS",,"cabriolet"
"Personenauto","88VD43","MERCEDES-BENZ","350 SLC","19780408","19780408","GROEN",,"Niet geregistreerd"
"Personenauto","88YB35","MERCEDES-BENZ","350 SLC","19760914","20120927","GROEN",,"coupe"
"Personenauto","89DGBG","MERCEDES-BENZ","350 SL","19760122","19990722","ZWART",,"Niet geregistreerd"
"Personenauto","89GDJB","MERCEDES-BENZ","350 SL","19761027","20000920","BLAUW",,"cabriolet"
"Personenauto","89RBDH","MERCEDES-BENZ","350 SL","19781026","20050106","GRIJS",,"cabriolet"
"Personenauto","89YB59","MERCEDES-BENZ","350 SLC","19730323","20121204","ROOD",,"coupe"
"Personenauto","89YD70","MERCEDES-BENZ","350 SL","19740208","20211102","GRIJS",,"cabriolet"
"Personenauto","9053UJ","MERCEDES-BENZ","350 SL","19721121","19721121","GRIJS",,"Niet geregistreerd"
"Personenauto","90AM93","MERCEDES-BENZ","350 SL","19731004","19731004","BEIGE",,"Niet geregistreerd"
"Personenauto","90XS61","MERCEDES-BENZ","350 SL","19720630","19740429","ZWART",,"Niet geregistreerd"
"Personenauto","9142ZJ","MERCEDES-BENZ","350 SL","19730802","19730802","ZWART",,"Niet geregistreerd"
"Personenauto","91DNVG","MERCEDES-BENZ","350 SL","19730418","20001013","GROEN",,"cabriolet"
"Personenauto","92YA10","MERCEDES-BENZ","350 SL","19730301","20040315","ROOD",,"cabriolet"
"Personenauto","94SF04","MERCEDES-BENZ","350 SL","19770704","19770704","GRIJS",,"Niet geregistreerd"
"Personenauto","94YA82","MERCEDES-BENZ","350 SLC","19730701","19990823","BLAUW",,"coupe"
"Personenauto","9519UU","MERCEDES-BENZ","350 SL","19710702","19710702","BLAUW",,"Niet geregistreerd"
"Personenauto","9587VP","MERCEDES-BENZ","350 SLC","19730102","19730102","WIT",,"Niet geregistreerd"
"Personenauto","95BA01","MERCEDES-BENZ","350 SL","19740206","19740206","GROEN",,"Niet geregistreerd"
"Personenauto","95BA16","MERCEDES-BENZ","350 SL","19740201","19740201","GROEN",,"Niet geregistreerd"
"Personenauto","95FVFN","MERCEDES-BENZ","350 SL CABRIOLET","19730322","20000713","BLAUW",,"cabriolet"
"Personenauto","95YD21","MERCEDES-BENZ","350 SLC","19751117","19931011","BLAUW",,"Niet geregistreerd"
"Personenauto","9645VP","MERCEDES-BENZ","350 SL","19730119","19730119","BLAUW",,"cabriolet"
"Personenauto","96YA90","MERCEDES-BENZ","350 SLC","19761202","19950823","GRIJS",,"Niet geregistreerd"
"Personenauto","96ZP36","MERCEDES-BENZ","350 SL","19730222","19730222","GROEN",,"Niet geregistreerd"
"Personenauto","9753VT","MERCEDES-BENZ","350 SLC","19730314","19730314","GRIJS",,"Niet geregistreerd"
"Personenauto","97NSPS","MERCEDES-BENZ","350 SLC","19790122","20040128","GROEN",,"coupe"
"Personenauto","98XL46","MERCEDES-BENZ","350 SL","19760630","19780921","GEEL",,"Niet geregistreerd"
"Personenauto","98YB50","MERCEDES-BENZ","350 SLC","19740808","20140616","BLAUW",,"coupe"
"Personenauto","98ZR98","MERCEDES-BENZ","350 SL","19730115","19730115","BLAUW",,"Niet geregistreerd"
"Personenauto","9937UH","MERCEDES-BENZ","350 SL","19720626","19720626","ROOD",,"cabriolet"
"Personenauto","99EA52","MERCEDES-BENZ","350 SL","19710630","19741108","GRIJS",,"Niet geregistreerd"
"Personenauto","99VP19","MERCEDES-BENZ","350 SLC","19781117","19781117","GRIJS",,"Niet geregistreerd"
"Personenauto","99YD21","MERCEDES-BENZ","350 SLC","19740215","19990310","GRIJS",,"sedan"
"Personenauto","AE0172","MERCEDES-BENZ","350 SL","19720301","19980904","BEIGE",,"cabriolet"
"Personenauto","AE0220","MERCEDES-BENZ","350 SLC","19721001","19980707","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0246","MERCEDES-BENZ","350 SL","19710719","19980709","BEIGE",,"cabriolet"
"Personenauto","AE0319","MERCEDES-BENZ","350 SL","19721213","19980710","BLAUW",,"cabriolet"
"Personenauto","AE0454","MERCEDES-BENZ","350 SL","19710901","19980722","PAARS",,"Niet geregistreerd"
"Personenauto","AE0923","MERCEDES-BENZ","350 SLC","19721207","19980810","WIT",,"Niet geregistreerd"
"Personenauto","AE1243","MERCEDES-BENZ","350 SL","19710527","19981026","GROEN",,"cabriolet"
"Personenauto","AE1259","MERCEDES-BENZ","350 SLC","19721207","19980826","WIT",,"Niet geregistreerd"
"Personenauto","AE1265","MERCEDES-BENZ","350 SL","19720816","19980826","ROOD",,"cabriolet"
"Personenauto","AE1299","MERCEDES-BENZ","350 SLC","19720929","19980829","GROEN",,"Niet geregistreerd"
"Personenauto","AE1958","MERCEDES-BENZ","350 SL","19721221","19981118","GROEN",,"cabriolet"
"Personenauto","AE2054","MERCEDES-BENZ","350 SLC","19720919","19981009","GRIJS",,"coupe"
"Personenauto","AE2303","MERCEDES-BENZ","350 SL","19720210","19981014","ROOD",,"cabriolet"
"Personenauto","AE2464","MERCEDES-BENZ","350 SL","19720612","19981020","GRIJS",,"cabriolet"
"Personenauto","AE2762","MERCEDES-BENZ","350 SL","19710820","19981109","WIT",,"cabriolet"
"Personenauto","AE2767","MERCEDES-BENZ","350 SL","19721001","19990426","WIT",,"Niet geregistreerd"
"Personenauto","AE2790","MERCEDES-BENZ","350 SL","19720401","19981125","ROOD",,"cabriolet"
"Personenauto","AE2887","MERCEDES-BENZ","350 SLC","19720718","19981130","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3003","MERCEDES-BENZ","350 SLC","19721129","19990412","GROEN",,"Niet geregistreerd"
"Personenauto","AE3065","MERCEDES-BENZ","350 SLC","19721219","19981210","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3077","MERCEDES-BENZ","350 SL","19720701","19981130","BLAUW",,"cabriolet"
"Personenauto","AE3153","MERCEDES-BENZ","350 SL","19720420","19981208","BLAUW",,"cabriolet"
"Personenauto","AE3191","MERCEDES-BENZ","350 SL","19710930","19981208","GRIJS",,"cabriolet"
"Personenauto","AE3271","MERCEDES-BENZ","350 SL","19720127","19981214","BLAUW",,"cabriolet"
"Personenauto","AE3338","MERCEDES-BENZ","350 SL","19720228","19981216","ROOD",,"cabriolet"
"Personenauto","AE3493","MERCEDES-BENZ","350 SLC","19720608","19990105","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3520","MERCEDES-BENZ","350 SL","19720929","19990422","GRIJS",,"cabriolet"
"Personenauto","AE3568","MERCEDES-BENZ","350 SLC","19720620","19981229","WIT",,"Niet geregistreerd"
"Personenauto","AE4267","MERCEDES-BENZ","350 SL","19720201","19990223","BRUIN",,"cabriolet"
"Personenauto","AE4344","MERCEDES-BENZ","350 SL","19720530","19990520","GRIJS",,"cabriolet"
"Personenauto","AE4375","MERCEDES-BENZ","350 SL","19720124","19990607","BEIGE",,"cabriolet"
"Personenauto","AE4729","MERCEDES-BENZ","350 SLC","19720803","19990319","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4828","MERCEDES-BENZ","350 SL","19710827","19990529","BLAUW",,"cabriolet"
"Personenauto","AE5009","MERCEDES-BENZ","350 SL","19720228","19990417","BLAUW",,"cabriolet"
"Personenauto","AE5011","MERCEDES-BENZ","350 SLC","19720901","19990402","BLAUW",,"coupe"
"Personenauto","AE5178","MERCEDES-BENZ","350 SL","19720211","19990414","ROOD",,"Niet geregistreerd"
"Personenauto","AE5410","MERCEDES-BENZ","350 SL","19720322","19990426","GRIJS",,"cabriolet"
"Personenauto","AE5704","MERCEDES-BENZ","350 SLC","19720626","19990514","GRIJS",,"Niet geregistreerd"
"Personenauto","AE5827","MERCEDES-BENZ","0099 350 SL","19720229","19990518","GRIJS",,"cabriolet"
"Personenauto","AE5829","MERCEDES-BENZ","350 SL","19720112","19990514","GRIJS",,"Niet geregistreerd"
"Personenauto","AE5894","MERCEDES-BENZ","350 SL","19711115","19990612","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5987","MERCEDES-BENZ","350 SL","19720701","19990525","BLAUW",,"cabriolet"
"Personenauto","AE6135","MERCEDES-BENZ","350 SL","19720329","20000420","BLAUW",,"cabriolet"
"Personenauto","AE6169","MERCEDES-BENZ","350 SL","19720419","19990528","BLAUW",,"cabriolet"
"Personenauto","AE6170","MERCEDES-BENZ","350 SLC","19721102","19990531","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6171","MERCEDES-BENZ","350 SLC","19721017","19990531","ZWART",,"Niet geregistreerd"
"Personenauto","AE6400","MERCEDES-BENZ","350 SL","19720828","19990614","ZWART",,"cabriolet"
"Personenauto","AE6412","MERCEDES-BENZ","350 SL","19720204","19990611","ROOD",,"cabriolet"
"Personenauto","AE6562","MERCEDES-BENZ","350 SL","19711001","20010516","WIT",,"cabriolet"
"Personenauto","AE6830","MERCEDES-BENZ","350 SLC","19720609","19990625","ROOD",,"coupe"
"Personenauto","AE7174","MERCEDES-BENZ","350 SL","19720309","19990714","GROEN",,"cabriolet"
"Personenauto","AE7217","MERCEDES-BENZ","350 SL","19720120","19990712","BLAUW",,"Niet geregistreerd"
"Personenauto","AE7239","MERCEDES-BENZ","350 SL","19711112","19990726","ROOD",,"Niet geregistreerd"
"Personenauto","AE7373","MERCEDES-BENZ","350 SL","19710630","20240419","GRIJS",,"cabriolet"
"Personenauto","AE7460","MERCEDES-BENZ","350 SL","19720103","19990720","BRUIN",,"cabriolet"
"Personenauto","AE7575","MERCEDES-BENZ","350 SL","19710701","19990723","GRIJS",,"cabriolet"
"Personenauto","AE7616","MERCEDES-BENZ","350 SL","19710625","19990726","WIT",,"cabriolet"
"Personenauto","AE7670","MERCEDES-BENZ","350 SLC","19721124","19990731","GRIJS",,"coupe"
"Personenauto","AE7710","MERCEDES-BENZ","350 SL","19720120","19990903","WIT",,"cabriolet"
"Personenauto","AE7714","MERCEDES-BENZ","350 SLC","19721220","19990810","BLAUW",,"coupe"
"Personenauto","AE7789","MERCEDES-BENZ","350 SL","19720207","19990803","BLAUW",,"cabriolet"
"Personenauto","AE7970","MERCEDES-BENZ","350 SL","19720211","19990827","GROEN",,"cabriolet"
"Personenauto","AE8262","MERCEDES-BENZ","350 SL","19720530","19990910","GRIJS",,"cabriolet"
"Personenauto","AE8410","MERCEDES-BENZ","350 SL","19710820","20000329","ROOD",,"cabriolet"
"Personenauto","AE8485","MERCEDES-BENZ","350 SLC","19720401","19990918","BRUIN",,"coupe"
"Personenauto","AE8577","MERCEDES-BENZ","350 SLC","19720710","19990917","BEIGE",,"Niet geregistreerd"
"Personenauto","AE8599","MERCEDES-BENZ","350 SLC","19720811","19990921","BLAUW",,"coupe"
"Personenauto","AE8854","MERCEDES-BENZ","350 SLC","19720608","19991013","BLAUW",,"coupe"
"Personenauto","AE8862","MERCEDES-BENZ","350 SL","19710715","19991015","GRIJS",,"cabriolet"
"Personenauto","AE8876","MERCEDES-BENZ","350 SL","19710805","19991004","ZWART",,"cabriolet"
"Personenauto","AE8889","MERCEDES-BENZ","350 SL","19720307","19991125","WIT",,"cabriolet"
"Personenauto","AE9084","MERCEDES-BENZ","350 SLC","19720406","19991021","BLAUW",,"coupe"
"Personenauto","AE9167","MERCEDES-BENZ","350 SL","19720701","19991110","BRUIN",,"cabriolet"
"Personenauto","AE9246","MERCEDES-BENZ","350 SL","19710630","20000425","BLAUW",,"cabriolet"
"Personenauto","AE9344","MERCEDES-BENZ","350 SL","19710601","19991028","GROEN",,"cabriolet"
"Personenauto","AE9837","MERCEDES-BENZ","350 SL","19720418","20000108","ROOD",,"cabriolet"
"Personenauto","AE9940","MERCEDES-BENZ","350 SL CABRIOLET","19710515","20010523","WIT",,"cabriolet"
"Personenauto","AE9958","MERCEDES-BENZ","350 SL","19711028","19991206","GRIJS",,"cabriolet"
"Personenauto","AH0315","MERCEDES-BENZ","350 SLC","19720501","20000108","BLAUW",,"coupe"
"Personenauto","AH0426","MERCEDES-BENZ","350 SLC","19720602","20000105","GROEN",,"coupe"
"Personenauto","AH0548","MERCEDES-BENZ","350 SL","19720201","20000112","BRUIN",,"cabriolet"
"Personenauto","AH0708","MERCEDES-BENZ","350 SL","19720228","20000126","GROEN",,"cabriolet"
"Personenauto","AH0944","MERCEDES-BENZ","350 SL","19710908","20000208","ZWART",,"cabriolet"
"Personenauto","AH1061","MERCEDES-BENZ","350 SL","19711223","20000216","GROEN",,"cabriolet"
"Personenauto","AH1220","MERCEDES-BENZ","350 SLC","19721218","20000327","GRIJS",,"coupe"
"Personenauto","AH1227","MERCEDES-BENZ","350 SL","19720111","20000425","GROEN",,"cabriolet"
"Personenauto","AH1255","MERCEDES-BENZ","350 SL","19710630","20000320","ROOD",,"cabriolet"
"Personenauto","AH1293","MERCEDES-BENZ","350 SL CABRIOLET","19720228","20000301","ROOD",,"cabriolet"
"Personenauto","AH1419","MERCEDES-BENZ","350 SL","19720211","20000317","WIT",,"cabriolet"
"Personenauto","AH1503","MERCEDES-BENZ","350 SLC","19720803","20000320","GEEL",,"coupe"
"Personenauto","AH1661","MERCEDES-BENZ","350 SL","19720731","20000327","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1676","MERCEDES-BENZ","350 SL CABRIOLET","19720526","20000329","ROOD",,"cabriolet"
"Personenauto","AH1761","MERCEDES-BENZ","350 SL","19711001","20000408","BRUIN",,"cabriolet"
"Personenauto","AH1793","MERCEDES-BENZ","350 SLC","19720705","20000531","BLAUW",,"coupe"
"Personenauto","AH1827","MERCEDES-BENZ","350 SLC","19720711","20000705","BRUIN",,"coupe"
"Personenauto","AH1956","MERCEDES-BENZ","350 SL","19720228","20000420","GRIJS",,"cabriolet"
"Personenauto","AH2353","MERCEDES-BENZ","350 SL","19720701","20000508","GRIJS",,"cabriolet"
"Personenauto","AH2690","MERCEDES-BENZ","350 SL","19710923","20000523","ROOD",,"cabriolet"
"Personenauto","AH2700","MERCEDES-BENZ","350 SL","19710228","20000706","BEIGE",,"cabriolet"
"Personenauto","AH2849","MERCEDES-BENZ","350 SL CABRIOLET","19721121","20000531","GEEL",,"cabriolet"
"Personenauto","AH3099","MERCEDES-BENZ","350 SL","19720223","20000613","BEIGE",,"cabriolet"
"Personenauto","AH3178","MERCEDES-BENZ","350 SL","19720808","20000620","ROOD",,"cabriolet"
"Personenauto","AH3220","MERCEDES-BENZ","350 SL","19710630","19870629","BRUIN",,"Niet geregistreerd"
"Personenauto","AH3339","MERCEDES-BENZ","350 SL","19710312","20000628","ZWART",,"cabriolet"
"Personenauto","AH3493","MERCEDES-BENZ","350 SLC","19720701","20000705","ROOD",,"coupe"
"Personenauto","AH3603","MERCEDES-BENZ","350 SL","19710801","20000712","WIT",,"cabriolet"
"Personenauto","AH3874","MERCEDES-BENZ","350 SLC","19720301","20000728","GROEN",,"Niet geregistreerd"
"Personenauto","AH3944","MERCEDES-BENZ","350 SL","19720630","20000825","BLAUW",,"cabriolet"
"Personenauto","AH4037","MERCEDES-BENZ","350 SLC","19721214","20000810","WIT",,"Niet geregistreerd"
"Personenauto","AH4108","MERCEDES-BENZ","350 SL CABRIOLET","19721220","20000814","GROEN",,"cabriolet"
"Personenauto","AH4199","MERCEDES-BENZ","350 SL","19720802","20000821","ZWART",,"cabriolet"
"Personenauto","AH4334","MERCEDES-BENZ","350 SL CABRIOLET","19721211","20000830","BLAUW",,"cabriolet"
"Personenauto","AH4389","MERCEDES-BENZ","350 SLC","19721110","20000829","GROEN",,"coupe"
"Personenauto","AH4672","MERCEDES-BENZ","350 SL CABRIOLET","19721017","20000918","GROEN",,"cabriolet"
"Personenauto","AH4901","MERCEDES-BENZ","350 SL","19711025","20001002","BLAUW",,"cabriolet"
"Personenauto","AH5095","MERCEDES-BENZ","350 SL CABRIOLET","19720901","20001019","BLAUW",,"cabriolet"
"Personenauto","AH5174","MERCEDES-BENZ","350 SLC","19721001","20001025","ROOD",,"Niet geregistreerd"
"Personenauto","AH5450","MERCEDES-BENZ","350 SL","19720316","20001208","BEIGE",,"cabriolet"
"Personenauto","AH5476","MERCEDES-BENZ","350 SL","19721012","20001106","WIT",,"cabriolet"
"Personenauto","AH5666","MERCEDES-BENZ","350 SL","19710501","20001122","ROOD",,"Niet geregistreerd"
"Personenauto","AH5757","MERCEDES-BENZ","350 SLC","19720630","20001130","GRIJS",,"Niet geregistreerd"
"Personenauto","AH5802","MERCEDES-BENZ","350 SL CABRIOLET","19720210","20010110","ROOD",,"cabriolet"
"Personenauto","AH5959","MERCEDES-BENZ","350 SLC","19721117","20001212","ROOD",,"coupe"
"Personenauto","AH5969","MERCEDES-BENZ","350 SL","19710701","20001213","ROOD",,"cabriolet"
"Personenauto","AH6009","MERCEDES-BENZ","350 SL","19721127","20010108","GROEN",,"cabriolet"
"Personenauto","AH6393","MERCEDES-BENZ","350 SLC","19720818","20010125","BLAUW",,"coupe"
"Personenauto","AH6806","MERCEDES-BENZ","350 SLC","19720824","20010403","BLAUW",,"coupe"
"Personenauto","AH6894","MERCEDES-BENZ","350 SL","19720228","20010529","GRIJS",,"cabriolet"
"Personenauto","AH7007","MERCEDES-BENZ","350 SL","19720216","20010330","BRUIN",,"cabriolet"
"Personenauto","AH7017","MERCEDES-BENZ","350 SL","19710513","20010718","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7083","MERCEDES-BENZ","350 SL","19720127","20010403","WIT",,"cabriolet"
"Personenauto","AH7365","MERCEDES-BENZ","350 SL","19720327","20010503","BRUIN",,"cabriolet"
"Personenauto","AH7442","MERCEDES-BENZ","350 SL","19720228","20010507","BLAUW",,"cabriolet"
"Personenauto","AH7708","MERCEDES-BENZ","350 SL","19710423","20010516","ZWART",,"cabriolet"
"Personenauto","AH7800","MERCEDES-BENZ","350 SL","19720816","20010611","GEEL",,"cabriolet"
"Personenauto","AH8075","MERCEDES-BENZ","350 SL","19721214","19980515","BLAUW",,"cabriolet"
"Personenauto","AH8306","MERCEDES-BENZ","350 SL","19710526","20010626","BLAUW",,"cabriolet"
"Personenauto","AH8317","MERCEDES-BENZ","350 SLC","19721023","20011008","GRIJS",,"Niet geregistreerd"
"Personenauto","AH8472","MERCEDES-BENZ","350 SL CABRIOLET","19720703","20010705","GRIJS",,"cabriolet"
"Personenauto","AH8475","MERCEDES-BENZ","350 SL","19710701","20010712","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8600","MERCEDES-BENZ","350 SL","19710426","20010720","BLAUW",,"cabriolet"
"Personenauto","AH8651","MERCEDES-BENZ","350 SLC","19721027","20010720","GRIJS",,"coupe"
"Personenauto","AH9406","MERCEDES-BENZ","350 SL","19710623","20020107","BRUIN",,"Niet geregistreerd"
"Personenauto","AH9822","MERCEDES-BENZ","350 SL","19710902","20020206","BRUIN",,"cabriolet"
"Personenauto","AL0076","MERCEDES-BENZ","350 SL","19710228","20011116","WIT",,"cabriolet"
"Personenauto","AL0120","MERCEDES-BENZ","350 SL","19720228","20030328","BLAUW",,"cabriolet"
"Personenauto","AL0177","MERCEDES-BENZ","350 SL","19720301","20040122","ZWART",,"cabriolet"
"Personenauto","AL0207","MERCEDES-BENZ","350 SL","19710630","20011128","BLAUW",,"cabriolet"
"Personenauto","AL0248","MERCEDES-BENZ","350 SLC","19720717","20030329","GRIJS",,"coupe"
"Personenauto","AL0274","MERCEDES-BENZ","350 SL","19720630","20011204","GRIJS",,"cabriolet"
"Personenauto","AL0900","MERCEDES-BENZ","350 SL","19720228","20020314","ROOD",,"cabriolet"
"Personenauto","AL1520","MERCEDES-BENZ","350 SL","19710901","19990514","ZWART",,"cabriolet"
"Personenauto","AL1724","MERCEDES-BENZ","350 SL","19720630","19810206","GRIJS",,"Niet geregistreerd"
"Personenauto","AL1828","MERCEDES-BENZ","350 SL","19710504","20020603","BLAUW",,"cabriolet"
"Personenauto","AL2128","MERCEDES-BENZ","350 SL","19710507","20020702","WIT",,"cabriolet"
"Personenauto","AL2266","MERCEDES-BENZ","350 SL","19720207","20020722","BLAUW",,"cabriolet"
"Personenauto","AL2272","MERCEDES-BENZ","350 SL","19720228","20020730","GRIJS",,"cabriolet"
"Personenauto","AL2308","MERCEDES-BENZ","350 SL CABRIOLET","19720630","20020723","BRUIN",,"cabriolet"
"Personenauto","AL2400","MERCEDES-BENZ","350 SL","19710430","20020731","BLAUW",,"cabriolet"
"Personenauto","AL3411","MERCEDES-BENZ","350 SLC","19720401","20021123","BLAUW",,"coupe"
"Personenauto","AL3622","MERCEDES-BENZ","350 SL","19720920","20030117","ROOD",,"cabriolet"
"Personenauto","AL3690","MERCEDES-BENZ","350 SL","19720330","20030214","ROOD",,"cabriolet"
"Personenauto","AL3697","MERCEDES-BENZ","350 SL","19710916","20030108","GRIJS",,"cabriolet"
"Personenauto","AL3940","MERCEDES-BENZ","350 SL","19710630","20030305","GROEN",,"cabriolet"
"Personenauto","AL3997","MERCEDES-BENZ","350 SLC","19720329","20030221","ROOD",,"coupe"
"Personenauto","AL4843","MERCEDES-BENZ","350 SL","19720301","20030617","GRIJS",,"cabriolet"
"Personenauto","AL5139","MERCEDES-BENZ","350 SL","19720323","20030721","BEIGE",,"cabriolet"
"Personenauto","AL5681","MERCEDES-BENZ","350 SL","19711201","20050117","GRIJS",,"cabriolet"
"Personenauto","AL5845","MERCEDES-BENZ","350 SL","19720228","20040117","GROEN",,"cabriolet"
"Personenauto","AL5914","MERCEDES-BENZ","350 SL CABRIOLET","19720228","20050526","BRUIN",,"cabriolet"
"Personenauto","AL5938","MERCEDES-BENZ","350 SLC","19721011","20031114","GROEN",,"coupe"
"Personenauto","AL7217","MERCEDES-BENZ","350 SL","19720228","20040703","BRUIN",,"cabriolet"
"Personenauto","AL7292","MERCEDES-BENZ","350 SL","19720201","20040705","ROOD",,"cabriolet"
"Personenauto","AL7412","MERCEDES-BENZ","350 SL","19711101","20040719","WIT",,"cabriolet"
"Personenauto","AL7517","MERCEDES-BENZ","350 SL","19720726","20040803","GRIJS",,"cabriolet"
"Personenauto","AL7652","MERCEDES-BENZ","350 SL","19710528","20040826","BRUIN",,"cabriolet"
"Personenauto","AL7800","MERCEDES-BENZ","350 SLC","19720901","20040920","BLAUW",,"coupe"
"Personenauto","AL7844","MERCEDES-BENZ","350 SL","19720221","20040924","GRIJS",,"cabriolet"
"Personenauto","AL7886","MERCEDES-BENZ","350 SL","19720630","20041001","GROEN",,"cabriolet"
"Personenauto","AL8273","MERCEDES-BENZ","350 SL","19720228","20041201","GRIJS",,"cabriolet"
"Personenauto","AL8707","MERCEDES-BENZ","350 SL","19720301","20050314","BRUIN",,"cabriolet"
"Personenauto","AL9602","MERCEDES-BENZ","350 SL","19710228","20050720","ZWART",,"cabriolet"
"Personenauto","AL9630","MERCEDES-BENZ","350 SL","19720228","20050721","GRIJS",,"cabriolet"
"Personenauto","AL9701","MERCEDES-BENZ","350 SL","19720627","20050801","GRIJS",,"cabriolet"
"Personenauto","AL9953","MERCEDES-BENZ","350 SL","19720228","20050913","BRUIN",,"cabriolet"
"Personenauto","AM0053","MERCEDES-BENZ","350 SL","19720531","20050928","GRIJS",,"cabriolet"
"Personenauto","AM0231","MERCEDES-BENZ","350 SL/8","19711018","20051101","BRUIN",,"cabriolet"
"Personenauto","AM1794","MERCEDES-BENZ","350 SL","19710630","19850213","BLAUW",,"Niet geregistreerd"
"Personenauto","AM2391","MERCEDES-BENZ","350 SL","19710922","20061103","ZWART",,"cabriolet"
"Personenauto","AM2653","MERCEDES-BENZ","350 SL","19720228","20070515","BRUIN",,"cabriolet"
"Personenauto","AM3024","MERCEDES-BENZ","350 SL","19720228","20070405","BEIGE",,"cabriolet"
"Personenauto","AM3218","MERCEDES-BENZ","350 SLC","19720630","20070724","BLAUW",,"coupe"
"Personenauto","AM3331","MERCEDES-BENZ","350 SL","19720228","20070602","CREME",,"cabriolet"
"Personenauto","AM3657","MERCEDES-BENZ","350 SLC","19720622","20070926","GROEN",,"coupe"
"Personenauto","AM5759","MERCEDES-BENZ","350 SL","19720228","20080616","GRIJS",,"cabriolet"
"Personenauto","AM6559","MERCEDES-BENZ","350 SL","19720706","20081106","GRIJS",,"cabriolet"
"Personenauto","AM6708","MERCEDES-BENZ","350 SL","19720602","20081014","BRUIN",,"cabriolet"
"Personenauto","AM6902","MERCEDES-BENZ","350 SL","19710630","20081114","ZWART",,"cabriolet"
"Personenauto","AM6962","MERCEDES-BENZ","350 SL","19720228","20081212","ROOD",,"cabriolet"
"Personenauto","AM7098","MERCEDES-BENZ","350 SL","19720630","20081230","BLAUW",,"coupe"
"Personenauto","AM7254","MERCEDES-BENZ","350 SLC","19721129","20090205","BLAUW",,"coupe"
"Personenauto","AM7962","MERCEDES-BENZ","350 SL","19720630","20090529","ROOD",,"cabriolet"
"Personenauto","AM9541","MERCEDES-BENZ","350 SL","19720228","20100312","BEIGE",,"cabriolet"
"Personenauto","AR0182","MERCEDES-BENZ","350 SL","19710630","19860905","BLAUW",,"Niet geregistreerd"
"Personenauto","AR1849","MERCEDES-BENZ","350 SL","19710901","20111207","BLAUW",,"cabriolet"
"Personenauto","AR2338","MERCEDES-BENZ","350 SL","19720110","20110616","GEEL",,"cabriolet"
"Personenauto","AR3051","MERCEDES-BENZ","350 SL","19710101","19800917","ROOD",,"cabriolet"
"Personenauto","AR3518","MERCEDES-BENZ","350 SL","19720630","19791128","ROOD",,"Niet geregistreerd"
"Personenauto","AR6841","MERCEDES-BENZ","350 SL","19720228","20131203","WIT",,"cabriolet"
"Personenauto","AR7908","MERCEDES-BENZ","350 SL","19720828","20140704","BLAUW",,"cabriolet"
"Personenauto","DE1434","MERCEDES-BENZ","350 SL AUT.","19710630","19941223","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2397","MERCEDES-BENZ","350 SL","19730630","19881025","BRUIN",,"Niet geregistreerd"
"Personenauto","DE3058","MERCEDES-BENZ","350 SL","19720630","19890215","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3482","MERCEDES-BENZ","350 SL","19720630","19890509","ROOD",,"Niet geregistreerd"
"Personenauto","DE3549","MERCEDES-BENZ","350 SL","19720630","19890608","ROOD",,"Niet geregistreerd"
"Personenauto","DE3714","MERCEDES-BENZ","350 SL","19720630","19870828","BEIGE",,"Niet geregistreerd"
"Personenauto","DE4882","MERCEDES-BENZ","350 SL","19710630","19900117","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5076","MERCEDES-BENZ","350 SL","19710630","19900314","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5407","MERCEDES-BENZ","350 SL","19710630","19900508","WIT",,"Niet geregistreerd"
"Personenauto","DE7991","MERCEDES-BENZ","350 SL","19720630","19920409","ROOD",,"Niet geregistreerd"
"Personenauto","DE8289","MERCEDES-BENZ","350 SL","19720630","19910516","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8633","MERCEDES-BENZ","350 SL","19720630","19910625","BRUIN",,"Niet geregistreerd"
"Personenauto","DE8731","MERCEDES-BENZ","350 SL","19720630","19910624","BRUIN",,"Niet geregistreerd"
"Personenauto","DE9070","MERCEDES-BENZ","350 SL","19710630","19910729","GRIJS",,"Niet geregistreerd"
