"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HVPT83","FORD","MONDEO 1.8 CLX KOMBI E2","19940427","19940427","ROOD",,"stationwagen"
"Personenauto","HVSX69","FORD","MONDEO 1.8TD KOMBI GLX","19940503","19940503","BLAUW",,"stationwagen"
"Personenauto","HVSZ49","FORD","MONDEO 1.8 GLX KOMBI E2","19940429","19940429","GROEN",,"stationwagen"
"Personenauto","HXPS98","FORD","MONDEO 1.8 GLX KOMBI E2","19940513","19940513","ROOD",,"stationwagen"
"Personenauto","HY58TJ","FORD","TAUNUS 1.6 L KOMBI","19820716","19820716","BLAUW",,"stationwagen"
"Personenauto","HZ58HD","FORD","GRANADA 2.8 GL KOMBI     AUTOMATIC","19820802","19820802","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ986D","FORD","TRANSIT KOMBI 32OM 2,4 T/D","20000914","20160115","ROOD",,"kampeerwagen"
"Personenauto","HZSH51","FORD","MONDEO 1.8 GLX KOMBI E2","19940613","19940613","BLAUW",,"stationwagen"
"Personenauto","J094TZ","FORD","GRANADA KOMBI 2.3","19841024","20201019","GRIJS",,"stationwagen"
"Personenauto","J723FK","FORD","FIESTA (COURIER KOMBI)","19991118","20200713","ROOD",,"stationwagen"
"Personenauto","JB83TL","FORD","TAUNUS 1.6 L KOMBI","19820915","19820915","BRUIN",,"Niet geregistreerd"
"Personenauto","JBLP69","FORD","MONDEO 1.8 CLX KOMBI E2","19940614","19940614","GROEN",,"stationwagen"
"Personenauto","JBPD73","FORD","MONDEO 1.8TD KOMBI CLX","19940610","19940610","BLAUW",,"stationwagen"
"Personenauto","JDRF79","FORD","MONDEO 1.8 GLX KOMBI E2","19940624","19940624","GROEN",,"stationwagen"
"Personenauto","JDVT15","FORD","MONDEO 1.8TD KOMBI CLX","19940630","19940630","ROOD",,"stationwagen"
"Personenauto","JFZF45","FORD","MONDEO 2.0 CLX KOMBI E2","19940715","19940715","BLAUW",,"stationwagen"
"Personenauto","JG07TD","FORD","GRANDA 2.8 GHIA KOMBI INJECTIE AUTOMATIC","19820630","19821126","BRUIN",,"stationwagen"
"Personenauto","JGDX92","FORD","MONDEO 1.8 CLX KOMBI E2","19940720","19940720","BLAUW",,"stationwagen"
"Personenauto","JGFT17","FORD","MONDEO 2.0 GLX KOMBI E2","19940720","19940720","BLAUW",,"stationwagen"
"Personenauto","JH58SH","FORD","GRANADA 2.3 L KOMBI","19830103","19830103","BRUIN",,"Niet geregistreerd"
"Personenauto","JH68NH","FORD","SIERRA L KOMBI","19830103","19830103","ROOD",,"Niet geregistreerd"
"Personenauto","JHLR06","FORD","MONDEO 1.8 CLX KOMBI E2","19940817","19940817","GROEN",,"stationwagen"
"Personenauto","JHPG25","FORD","MONDEO 1.8 CLX KOMBI E2","19940815","19940815","GROEN",,"stationwagen"
"Personenauto","JHTT64","FORD","MONDEO 1.8 CLX KOMBI E2","19940819","19940819","GROEN",,"stationwagen"
"Personenauto","JJ09SF","FORD","SIERRA 1.6 L KOMBI","19830106","19830106","GROEN",,"stationwagen"
"Personenauto","JJGX68","FORD","MONDEO 2.0 GLX KOMBI E2","19940831","19940831","GROEN",,"stationwagen"
"Personenauto","JJNT96","FORD","MONDEO 1.8 CLX KOMBI E2","19940906","19940906","GROEN",,"stationwagen"
"Personenauto","JJTS34","FORD","MONDEO 1.8 CLX KOMBI E2","19940914","19940914","GROEN",,"stationwagen"
"Personenauto","JK27KZ","FORD","GRANADA 2.0 KOMBI","19830131","19830131","BLAUW",,"Niet geregistreerd"
"Personenauto","JL32YJ","FORD","SIERRA 2.0 GL KOMBI","19830311","19830311","BLAUW",,"stationwagen"
"Personenauto","JLRG95","FORD","MONDEO 1.8 CLX KOMBI E2","19940923","19940923","GROEN",,"stationwagen"
"Personenauto","JN03RZ","FORD","GRANADA 2.8 GL KOMBI     INJECTIE AUTOMATIC","19830310","19830310","BRUIN",,"Niet geregistreerd"
"Personenauto","JN53GY","FORD","SIERRA 2.0 L KOMBI","19830323","19830323","BLAUW",,"stationwagen"
"Personenauto","JNDP59","FORD","MONDEO 2.0 GLX KOMBI E2","19940930","19940930","ROOD",,"stationwagen"
"Personenauto","JNDP97","FORD","MONDEO 1.8TD KOMBI CLX","19941005","19941005","GRIJS",,"stationwagen"
"Personenauto","JNSV58","FORD","MONDEO 1.8 GLX KOMBI E2","19941021","19941021","GROEN",,"stationwagen"
"Personenauto","JP58JJ","FORD","GRANADA 2.0 KOMBI","19830331","19830331","BLAUW",,"Niet geregistreerd"
"Personenauto","JPGL11","FORD","MONDEO 1.8 CLX KOMBI E2","19941018","19941018","GRIJS",,"stationwagen"
"Personenauto","JPSH98","FORD","MONDEO 1.8 GLX KOMBI E2","19941028","19941028","BLAUW",,"stationwagen"
"Personenauto","JR84FN","FORD","GRANADA 2.8 GL KOMBI INJECTIE AUTOMATIC","19830419","19830419","BLAUW",,"Niet geregistreerd"
"Personenauto","JRJT31","FORD","MONDEO 1.8 CLX KOMBI E2","19941107","19941107","GROEN",,"stationwagen"
"Personenauto","JRRX54","FORD","MONDEO 1.8 CLX KOMBI E2","19941116","19941116","GRIJS",,"stationwagen"
"Personenauto","JS98YB","FORD","GRANADA 2.8 GL KOMBI     AUTOMATIC","19830505","19830505","BRUIN",,"Niet geregistreerd"
"Personenauto","JSSX54","FORD","GRANADA 2.8 GHIA KOMBI INJECTIE AUTOMATIC","19851021","19941201","BLAUW",,"Niet geregistreerd"
"Personenauto","JT167X","FORD","TRANSIT","20070509","20160617","WIT",,"kampeerwagen"
"Personenauto","JT85TV","FORD","GRANADA 2.0 KOMBI","19830517","19830517","BLAUW",,"Niet geregistreerd"
"Personenauto","JT99LL","FORD","GRANADA 2.0 KOMBI","19830506","19830506","BLAUW",,"Niet geregistreerd"
"Personenauto","JTXV28","FORD","MONDEO 1.8 GLX KOMBI E2","19950105","19950105","BLAUW",,"stationwagen"
"Personenauto","JVLR21","FORD","TRANSIT 80D KOMBI","19950201","19950201","WIT",,"MPV"
"Personenauto","JVLT93","FORD","TRANSIT 80 KOMBI","19950106","19950106","BLAUW",,"MPV"
"Personenauto","JXVF99","FORD","MONDEO 1.8 GLX KOMBI E2","19950120","19950120","ZWART",,"stationwagen"
"Personenauto","JY50RN","FORD","SIERRA 1.6 GL KOMBI","19830623","19830623","GRIJS",,"stationwagen"
"Personenauto","JY67LT","FORD","GRANADA 2.3 GL KOMBI","19830627","19830627","GRIJS",,"Niet geregistreerd"
"Personenauto","JY94DV","FORD","SIERRA 1.6 KOMBI","19830617","19830617","WIT",,"stationwagen"
"Personenauto","JZXD26","FORD","MONDEO 1.6 CLX KOMBI E2","19950206","19950206","ROOD",,"stationwagen"
"Personenauto","K321PK","FORD","TRANSIT CUSTOM KOMBI, 2.0TDC - FWD","20180905","20200110","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","K505SR","FORD","TRANSIT 350L JUMBO 125","20020808","20020808","BLAUW",,"kampeerwagen"
"Personenauto","KF77NS","FORD","GRANADA L KOMBI","19830923","19830923","BLAUW",,"Niet geregistreerd"
"Personenauto","KF95FG","FORD","SIERRA 2.0 GL KOMBI","19830908","19830908","WIT",,"stationwagen"
"Personenauto","KF96GH","FORD","GRANADA 2.0 L KOMBI","19830909","19830909","BRUIN",,"Niet geregistreerd"
"Personenauto","KH49PD","FORD","GRANADA 2.0 L KOMBI","19831027","19831027","WIT",,"Niet geregistreerd"
"Personenauto","KK53YX","FORD","GRANADA 2.8 GL KOMBI     AUTOMATIC","19840105","19840105","GROEN",,"Niet geregistreerd"
"Personenauto","KK65HS","FORD","GRANADA 2.0 L KOMBI","19831206","19831206","BLAUW",,"Niet geregistreerd"
"Personenauto","KN06GN","FORD","GRANADA 2.3 L KOMBI","19840104","19840104","GROEN",,"Niet geregistreerd"
"Personenauto","KN89BL","FORD","GRANADA 2.3L RICHE KOMBI AUTOMATIC","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KR46RX","FORD","SIERRA 2.0 L KOMBI","19840208","19840208","BLAUW",,"stationwagen"
"Personenauto","KS58FS","FORD","GRANADA 2.3 L KOMBI AUTOMATIC","19840214","19840214","GROEN",,"Niet geregistreerd"
"Personenauto","KS96KX","FORD","GRANADA 2.0 L KOMBI","19840216","19840216","BLAUW",,"Niet geregistreerd"
"Personenauto","KT16NJ","FORD","GRANADA 2.8 GL KOMBI     INJECTIE AUTOMATIC","19840320","19840320","BLAUW",,"Niet geregistreerd"
"Personenauto","KT18NJ","FORD","GRANADA 2.8 GL KOMBI     INJECTIE AUTOMATIC","19840320","19840320","BLAUW",,"Niet geregistreerd"
"Personenauto","KX41XK","FORD","SIERRA 2.3 GL KOMBI","19840405","19840405","GROEN",,"stationwagen"
"Personenauto","KY52FN","FORD","GRANADA 2.8 GL KOMBI     AUTOMATIC","19840412","19840412","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ37VY","FORD","GRANADA 2.8 GL KOMBI","19840504","19840504","GROEN",,"Niet geregistreerd"
"Personenauto","L191LN","FORD","FORD TRANSIT","20090731","20210521","WIT",,"kampeerwagen"
"Personenauto","L277DP","FORD","FORD TRANSIT","20101126","20210422","WIT","36705","kampeerwagen"
"Personenauto","L306SK","FORD","TRANSIT KOMBI 300S 2,3","20021213","20140425","BLAUW",,"kampeerwagen"
"Personenauto","L616GR","FORD","TRANSIT KOMBI 330 L 2,4 T/D AUT.","20060223","20150319","GRIJS",,"kampeerwagen"
"Personenauto","L645DS","FORD","FOCUS 1.4I 16V AMBIENTE","20030529","20210423","GROEN",,"hatchback"
"Personenauto","LBTB92","FORD","MONDEO 2.0 GLX KOMBI E2","19950215","19950215","ROOD",,"stationwagen"
"Personenauto","LBZF44","FORD","MONDEO 1.8 CLX KOMBI E2","19950224","19950224","BLAUW",,"stationwagen"
"Personenauto","LD78YH","FORD","GRANADA 2.3 L SAVOY KOMBIAUTOMATIC","19840606","19840606","GRIJS",,"Niet geregistreerd"
"Personenauto","LF83KB","FORD","SIERRA 1.6 L KOMBI","19840615","19840615","GRIJS",,"stationwagen"
"Personenauto","LFGZ40","FORD","MONDEO 1.8 GLX KOMBI E2","19950310","19950310","GROEN",,"stationwagen"
"Personenauto","LFSN67","FORD","TRANSIT 80 KOMBI","19950327","19950327","ROOD",,"MPV"
"Personenauto","LFVD68","FORD","TRANSIT 80 KOMBI","19950321","19950321","ROOD",,"MPV"
"Personenauto","LG27JP","FORD","SIERRA 2.3 D KOMBI","19840710","19840710","BLAUW",,"Niet geregistreerd"
"Personenauto","LG60RT","FORD","TAUNUS 2.0 L   KOMBI","19820610","19820610","GROEN",,"Niet geregistreerd"
"Personenauto","LGTS47","FORD","MONDEO 1.8TD KOMBI GLX","19950401","19950401","BLAUW",,"stationwagen"
"Personenauto","LJ84ZP","FORD","GRANADA 2.0 L SAVOY KOMBI","19840907","19840907","WIT",,"Niet geregistreerd"
"Personenauto","LJZF24","FORD","MONDEO 2.5 24V KOMBI","19950522","19950522","GRIJS",,"stationwagen"
"Personenauto","LK36DV","FORD","SIERRA 2.0 GL KOMBI","19840914","19840914","GROEN",,"stationwagen"
"Personenauto","LLVP04","FORD","MONDEO 2.5 24V KOMBI","19950517","19950517","GROEN",,"stationwagen"
"Personenauto","LN49DG","FORD","GRANADA 2.0 L SAVOY KOMBI","19841024","19841024","BRUIN",,"Niet geregistreerd"
"Personenauto","LNGT76","FORD","MONDEO 1.8 GLX KOMBI E2","19950526","19950526","GROEN",,"stationwagen"
"Personenauto","LP09YF","FORD","GRANADA 2.8 GHIA KOMBI INJECTIE AUTOMATIC","19841213","19841213","BLAUW",,"Niet geregistreerd"
"Personenauto","LPJH79","FORD","TRANSIT 80D KOMBI KAMPEERAUTO","19950608","19950608","WIT",,"kampeerwagen"
"Personenauto","LPPN72","FORD","MONDEO 2.5 24V KOMBI","19950609","19950609","ROOD",,"stationwagen"
"Personenauto","LR69NB","FORD","SIERRA 2.0 LASER KOMBI","19850102","19850102","BRUIN",,"stationwagen"
"Personenauto","LS80FL","FORD","GRANADA 2.5 D GL KOMBI","19850102","19850102","BLAUW",,"Niet geregistreerd"
"Personenauto","LSVN52","FORD","MONDEO 1.8 GLX KOMBI E2","19950713","19950713","GROEN",,"stationwagen"
"Personenauto","LTXG35","FORD","MONDEO 2.0 GLX KOMBI E2","19950728","19950728","ROOD",,"stationwagen"
"Personenauto","LV88RT","FORD","SIERRA 1.8 LASER KOMBI","19850225","19850225","BEIGE",,"stationwagen"
"Personenauto","LVJX08","FORD","MONDEO 2.5 24V KOMBI","19950818","19950818","GROEN",,"stationwagen"
"Personenauto","LVND03","FORD","MONDEO 1.8TD KOMBI CLX","19950815","19950815","ZWART",,"stationwagen"
"Personenauto","LVSN90","FORD","MONDEO 2.5 24V KOMBI","19950824","19950824","WIT",,"stationwagen"
"Personenauto","LVZG82","FORD","MONDEO 1.8 GLX KOMBI E2","19950905","19950905","GROEN",,"stationwagen"
"Personenauto","LX87GF","FORD","GRANADA 2.3 GL KOMBI     AUTOMATIC","19850218","19850218","WIT",,"Niet geregistreerd"
"Personenauto","LXND53","FORD","MONDEO 1.8 CLX KOMBI E2","19950904","19950904","GROEN",,"stationwagen"
"Personenauto","LZ18PR","FORD","GRANADA 2.8 GL KOMBI     AUTOMATIC","19850322","19850322","GRIJS",,"Niet geregistreerd"
"Personenauto","LZDL60","FORD","MONDEO 1.8 CLX KOMBI E2","19950919","19950919","BLAUW",,"stationwagen"
"Personenauto","LZHR21","FORD","MONDEO 1.8 CLX KOMBI E2","19950919","19950919","GROEN",,"stationwagen"
"Personenauto","LZXH87","FORD","MONDEO 1.8TD KOMBI CLX","19950929","19950929","GROEN",,"stationwagen"
"Personenauto","LZXJ92","FORD","MONDEO 1.6 CLX KOMBI E2","19951005","19951005","GROEN",,"stationwagen"
"Personenauto","NB78RY","FORD","SIERRA 2.0 LASER KOMBI   AUTOMATIC","19850409","19850409","GRIJS",,"stationwagen"
"Personenauto","NBDP26","FORD","MONDEO 1.8 CLX KOMBI E2","19951005","19951005","BLAUW",,"stationwagen"
"Personenauto","NBDR19","FORD","MONDEO 1.8TD KOMBI CLX","19951013","19951013","GROEN",,"stationwagen"
"Personenauto","NBGG62","FORD","MONDEO 1.8 CLX KOMBI E2","19951003","19951003","GRIJS",,"stationwagen"
"Personenauto","NBZZ80","FORD","MONDEO 1.6 CLX KOMBI E2","19951020","19951020","BLAUW",,"stationwagen"
"Personenauto","NBZZ87","FORD","MONDEO 1.8TD KOMBI CLX","19951027","19951027","GROEN",,"stationwagen"
"Personenauto","ND34HN","FORD","SIERRA 2.0 LASER KOMBI","19840630","19850424","GRIJS",,"stationwagen"
"Personenauto","NFJS23","FORD","MONDEO 1.8I KOMBI","19951110","19951110","GROEN",,"stationwagen"
"Personenauto","NFPV69","FORD","MONDEO 1.8I KOMBI","19951114","19951114","BLAUW",,"stationwagen"
"Personenauto","NFVX58","FORD","SIERRA 2.3D CL KOMBI","19840601","19951122","ROOD",,"stationwagen"
"Personenauto","NGLP57","FORD","MONDEO 1.8I KOMBI","19951128","19951128","GROEN",,"stationwagen"
"Personenauto","NH13LX","FORD","SIERRA 2.0 GL KOMBI","19850603","19850603","BRUIN",,"stationwagen"
"Personenauto","NH91PN","FORD","SIERRA 2.3 D GL KOMBI","19850620","19850620","WIT",,"Niet geregistreerd"
"Personenauto","NHTL42","FORD","MONDEO 1.8I KOMBI","19960119","19960119","WIT",,"stationwagen"
"Personenauto","NHTL68","FORD","MONDEO 1.8I KOMBI","19960102","19960102","GRIJS",,"stationwagen"
"Personenauto","NHTN95","FORD","MONDEO 2.0 KOMBI 4X4","19960103","19960103","ZWART",,"stationwagen"
"Personenauto","NHTV41","FORD","MONDEO 2.0I KOMBI","19960104","19960104","ZWART",,"stationwagen"
"Personenauto","NHTX29","FORD","MONDEO 2.0I KOMBI","19960105","19960105","ROOD",,"stationwagen"
"Personenauto","NK33TJ","FORD","GRANADA 2.8 GHIA KOMBI   INJ AUTOMATIC","19840630","19850705","WIT",,"stationwagen"
"Personenauto","NLGZ27","FORD","MONDEO 1.8I KOMBI","19960111","19960111","PAARS",,"stationwagen"
"Personenauto","NLPJ94","FORD","MONDEO 1.8I KOMBI","19960117","19960117","BLAUW",,"stationwagen"
"Personenauto","NLPN39","FORD","MONDEO 1.8TD KOMBI","19960117","19960117","PAARS",,"stationwagen"
"Personenauto","NN76GL","FORD","SIERRA 2.0 L KOMBI","19850802","19850802","WIT",,"stationwagen"
"Personenauto","NNHJ59","FORD","MONDEO 1.8TD KOMBI","19960126","19960126","GROEN",,"stationwagen"
"Personenauto","NNRH37","FORD","MONDEO 2.5 24V KOMBI","19960227","19960227","GROEN",,"stationwagen"
"Personenauto","NNZR27","FORD","MONDEO 1.8TD KOMBI","19960207","19960207","BLAUW",,"stationwagen"
"Personenauto","NP38KR","FORD","SIERRA 2.3 D LASER KOMBI","19850828","19850828","BRUIN",,"Niet geregistreerd"
"Personenauto","NP66JV","FORD","SIERRA 1.6 KOMBI","19830630","19850828","ROOD",,"stationwagen"
"Personenauto","NPVZ66","FORD","MONDEO 1.6I KOMBI","19960222","19960222","BLAUW",,"stationwagen"
"Personenauto","NR29HG","FORD","GRANADA 2.8 GHIA KOMBI   INJECTIE AUTOMATIC","19850923","19850923","ROOD",,"Niet geregistreerd"
"Personenauto","NR44RY","FORD","SIERRA 2.0 LASER KOMBI","19850927","19850927","BLAUW",,"stationwagen"
"Personenauto","NRJF44","FORD","MONDEO 1.8I KOMBI","19960306","19960306","GROEN",,"stationwagen"
"Personenauto","NRLS65","FORD","MONDEO 2.0I KOMBI","19960307","19960307","GROEN",,"stationwagen"
"Personenauto","NRSJ76","FORD","MONDEO 1.8I KOMBI","19960301","19960301","PAARS",,"stationwagen"
"Personenauto","NRSJ89","FORD","MONDEO 1.8TD KOMBI","19960315","19960315","BLAUW",,"stationwagen"
"Personenauto","NS05YL","FORD","SIERRA 2.3 D LASER KOMBI","19851018","19851018","BRUIN",,"Niet geregistreerd"
"Personenauto","NS07KD","FORD","SIERRA 2.0 LASER KOMBI","19851101","19851101","BRUIN",,"stationwagen"
"Personenauto","NSGV23","FORD","MONDEO 2.5 24V GHIA KOMBI","19960308","19960308","GROEN",,"stationwagen"
"Personenauto","NSGZ28","FORD","MONDEO 1.8I KOMBI","19960313","19960313","BLAUW",,"stationwagen"
"Personenauto","NSGZ58","FORD","MONDEO 1.8I KOMBI","19960315","19960315","BLAUW",,"stationwagen"
"Personenauto","NSJR58","FORD","MONDEO 1.8TD KOMBI","19960308","19960308","GROEN",,"stationwagen"
"Personenauto","NSJS56","FORD","MONDEO 2.5 24V KOMBI","19960319","19960319","ROOD",,"stationwagen"
"Personenauto","NSJS71","FORD","MONDEO 1.8TD KOMBI","19960311","19960311","GROEN",,"stationwagen"
"Personenauto","NSJT39","FORD","MONDEO 1.8TD KOMBI","19960308","19960308","PAARS",,"stationwagen"
"Personenauto","NSJT61","FORD","MONDEO 2.0I KOMBI","19960313","19960313","BLAUW",,"stationwagen"
"Personenauto","NSND07","FORD","MONDEO 2.0I KOMBI","19960320","19960320","BLAUW",,"stationwagen"
"Personenauto","NSND42","FORD","MONDEO 1.8TD KOMBI","19960325","19960325","GROEN",,"stationwagen"
"Personenauto","NSNF40","FORD","MONDEO 1.8TD KOMBI","19960327","19960327","ROOD",,"stationwagen"
"Personenauto","NSRR20","FORD","MONDEO 1.8I KOMBI","19960321","19960321","PAARS",,"stationwagen"
"Personenauto","NSRT52","FORD","MONDEO 1.8TD KOMBI","19960314","19960314","GROEN",,"stationwagen"
"Personenauto","NTDB24","FORD","MONDEO 1.8I KOMBI","19960325","19960325","BLAUW",,"stationwagen"
"Personenauto","NTFL07","FORD","MONDEO 1.8TD KOMBI","19960321","19960321","ZWART",,"stationwagen"
"Personenauto","NTFL37","FORD","MONDEO 1.8TD KOMBI","19960402","19960402","GROEN",,"stationwagen"
"Personenauto","NV40ZD","FORD","SIERRA 1.6 EM LASER KOMBI","19851123","19851123","WIT",,"stationwagen"
"Personenauto","NVBX25","FORD","MONDEO 2.5 24V GHIA KOMBI","19960405","19960405","BLAUW",,"stationwagen"
"Personenauto","NVDB04","FORD","MONDEO 1.8I KOMBI","19960409","19960409","GROEN",,"stationwagen"
"Personenauto","NXHP85","FORD","MONDEO 1.8TD KOMBI","19960426","19960426","GRIJS",,"stationwagen"
"Personenauto","NXLB17","FORD","SIERRA 2.3D GL KOMBI","19880328","19960515","ROOD",,"stationwagen"
"Personenauto","NZVD42","FORD","MONDEO 2.0I KOMBI","19960513","19960513","ZWART",,"stationwagen"
"Personenauto","NZZB66","FORD","MONDEO 1.6I KOMBI","19960513","19960513","ROOD",,"stationwagen"
"Personenauto","P100VK","FORD","SIERRA KOMBI","19851114","20220616","WIT",,"stationwagen"
"Personenauto","PBGL57","FORD","MONDEO 1.8I KOMBI","19960521","19960521","GROEN",,"stationwagen"
"Personenauto","PBNF25","FORD","MONDEO 1.6I KOMBI","19960520","19960520","ROOD",,"stationwagen"
"Personenauto","PBNF50","FORD","MONDEO 1.8TD KOMBI","19960523","19960523","ROOD",,"stationwagen"
"Personenauto","PBTF91","FORD","MONDEO 2.5 24V GHIA KOMBI","19960523","19960523","ZWART",,"stationwagen"
"Personenauto","PDDS92","FORD","MONDEO 1.6I KOMBI","19960606","19960606","BLAUW",,"stationwagen"
"Personenauto","PFHR01","FORD","MONDEO 1.8TD KOMBI","19960619","19960619","PAARS",,"stationwagen"
"Personenauto","PFNZ91","FORD","MONDEO 1.8I A KOMBI","19960614","19960614","PAARS",,"stationwagen"
"Personenauto","PGJV57","FORD","MONDEO 1.8TD KOMBI","19960705","19960705","BLAUW",,"stationwagen"
"Personenauto","PGNR45","FORD","MONDEO 1.6I KOMBI","19960628","19960628","GROEN",,"stationwagen"
"Personenauto","PGZT07","FORD","MONDEO 1.8TD KOMBI","19960711","19960711","ZWART",,"stationwagen"
"Personenauto","PH44TD","FORD","SIERRA 2.0 LASER KOMBI","19860321","19860321","ROOD",,"stationwagen"
"Personenauto","PHXR17","FORD","MONDEO 1.8I KOMBI","19960719","19960719","GROEN",,"stationwagen"
"Personenauto","PJ09HG","FORD","SIERRA 2.3 D LASER KOMBI","19860402","19860402","WIT",,"Niet geregistreerd"
"Personenauto","PJBB38","FORD","MONDEO 2.0I KOMBI","19960718","19960718","ZWART",,"stationwagen"
"Personenauto","PJLH89","FORD","MONDEO 1.6I KOMBI","19960805","19960805","BLAUW",,"stationwagen"
"Personenauto","PK822T","FORD","FORD TRANSIT","20081017","20170714","WIT",,"kampeerwagen"
"Personenauto","PL16FY","FORD","SIERRA 2.0 GL KOMBI","19860423","19860423","BLAUW",,"stationwagen"
"Personenauto","PLVD14","FORD","MONDEO 1.8TD KOMBI","19960823","19960823","BLAUW",,"stationwagen"
"Personenauto","PM0769","FORD","TRANSIT MK1 KOMBI","19670701","20201119","ROOD",,"MPV"
"Personenauto","PM1785","FORD","MB","19420630","20210507","GROEN",,"cabriolet"
"Personenauto","PM5862","FORD","MB","19440630","20230505","GROEN",,"cabriolet"
"Personenauto","PM7003","FORD","MB","19421031","20231108","GROEN",,"cabriolet"
"Personenauto","PM7107","FORD","FORD OMB","19300101","20231205","GROEN",,"sedan"
"Personenauto","PNBZ88","FORD","MONDEO 1.8TD KOMBI","19960828","19960828","GROEN",,"stationwagen"
"Personenauto","PNJJ81","FORD","MONDEO 1.8I KOMBI","19960903","19960903","GROEN",,"stationwagen"
"Personenauto","PNPF83","FORD","MONDEO 2.5 24V GHIA KOMBI","19960910","19960910","ZWART",,"stationwagen"
"Personenauto","PNSZ65","FORD","MONDEO 1.8I KOMBI","19960911","19960911","GRIJS",,"stationwagen"
"Personenauto","PNVX21","FORD","MONDEO 1.8I KOMBI","19960916","19960916","BLAUW",,"stationwagen"
"Personenauto","PPDV83","FORD","MONDEO 1.8I KOMBI","19960919","19960919","BLAUW",,"stationwagen"
"Personenauto","PPXZ41","FORD","MONDEO 1.8TD KOMBI","19961009","19961009","GROEN",,"stationwagen"
"Personenauto","PRGP02","FORD","MONDEO 1.8I KOMBI","19961008","19961008","ROOD",,"stationwagen"
"Personenauto","PRZX11","FORD","MONDEO 1.8I KOMBI","19961014","19961014","ZWART",,"stationwagen"
"Personenauto","PS62PJ","FORD","SIERRA 1.8 LASER KOMBI","19860624","19860624","BRUIN",,"stationwagen"
"Personenauto","PS72SF","FORD","SIERRA 2.3 D LASER KOMBI","19860627","19860627","BLAUW",,"Niet geregistreerd"
"Personenauto","PT22RP","FORD","SIERRA 2.0 LASER KOMBI","19860703","19860703","ROOD",,"stationwagen"
"Personenauto","PT97SY","FORD","TAUNUS 1.6 L KOMBI","19810630","19860704","ROOD",,"Niet geregistreerd"
"Personenauto","PTBJ69","FORD","MONDEO 1.8I KOMBI","19961031","19961031","ZWART",,"stationwagen"
"Personenauto","PTSN53","FORD","MONDEO 1.6I KOMBI","19961115","19961115","BLAUW",,"stationwagen"
"Personenauto","PV38LS","FORD","SIERRA 2.8 4X4 GHIA KOMBI","19860715","19860715","WIT",,"stationwagen"
"Personenauto","PV61PF","FORD","SIERRA 2.0 LASER KOMBI","19860718","19860718","BRUIN",,"stationwagen"
"Personenauto","PX39ZS","FORD","SIERRA 2.3 D LASER KOMBI","19860818","19860818","GRIJS",,"Niet geregistreerd"
"Personenauto","PY30SB","FORD","GRANADA 2.8 GL KOMBI     AUTOMATIC","19820121","19820121","GRIJS",,"Niet geregistreerd"
"Personenauto","PZ34ZD","FORD","SIERRA 2.0 LASER KOMBI","19860924","19860924","BRUIN",,"stationwagen"
"Personenauto","PZ45HH","FORD","SIERRA 2.3 D LASER KOMBI","19860910","19860910","GRIJS",,"Niet geregistreerd"
"Personenauto","PZJN02","FORD","MONDEO 1.8I KOMBI","19970102","19970102","BLAUW",,"stationwagen"
"Personenauto","RB04FP","FORD","SIERRA 2.3 D LASER KOMBI","19860920","19860920","WIT",,"Niet geregistreerd"
"Personenauto","RF84GR","FORD","SIERRA 2.0 L KOMBI       AUTOMATIC","19850630","19861029","WIT",,"stationwagen"
"Personenauto","RJLT50","FORD","MONDEO 1.8I KOMBI","19970326","19970326","BLAUW",,"stationwagen"
"Personenauto","RJRH95","FORD","TAUNUS 1600 COMBI","19730110","19970327","GROEN",,"Niet geregistreerd"
"Personenauto","RK35KH","FORD","SIERRA 2.0 GHIA KOMBI","19870106","19870106","BLAUW",,"stationwagen"
"Personenauto","RN486G","FORD","GRANADA 2.3 GL KOMBI","19790615","20171221","BLAUW",,"stationwagen"
"Personenauto","RP56BG","FORD","SIERRA 2.3 GHIA KOMBI","19830630","19870211","WIT",,"stationwagen"
"Personenauto","RS47ZR","FORD","SIERRA 1.6 CL KOMBI","19870324","19870324","WIT",,"stationwagen"
"Personenauto","RS53LS","FORD","SIERRA 2.3D CL KOMBI","19870318","19870318","WIT",,"stationwagen"
"Personenauto","RS91ZR","FORD","SIERRA 2.3D CL KOMBI","19870320","19870320","WIT",,"stationwagen"
"Personenauto","RT14SJ","FORD","SIERRA 1.6 CL  KOMBI","19870406","19870406","ROOD",,"stationwagen"
"Personenauto","RT42FK","FORD","SIERRA 2.0 GL KOMBI","19870323","19870323","BRUIN",,"stationwagen"
"Personenauto","RX41KR","FORD","SIERRA 2.3D CL KOMBI","19870423","19870423","WIT",,"stationwagen"
"Personenauto","RZ71XG","FORD","SIERRA 1.8 CL KOMBI","19870526","19870526","GRIJS",,"stationwagen"
"Personenauto","SF27YS","FORD","SIERRA 1.6 CL  KOMBI","19870620","19870620","GRIJS",,"stationwagen"
