"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"97LHPD","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20190615","20080123","92820","coupe","2","ZWART","Niet geregistreerd","12","5935","1810","2175","1910",,,"20030108","20030108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat by voorzitting","2175",,,"e11*98/14*0177*01","A4","LCKFD2","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2018","Logisch","00","Ja","2019-06-15T00:00:00.000","2008-01-23T00:00:00.000","2003-01-08T00:00:00.000","2003-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ965J","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20241101","20160112","89245","coupe","2","GROEN","Niet geregistreerd","12","5935","1810","2175","1910",,,"20021018","20160112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat by voorzitting","2175","AMV03",,"e11*98/14*0177*00","A4","LCKFD2","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2016-01-12T00:00:00.000","2002-10-18T00:00:00.000","2016-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J710KZ","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20250428","20230325","93225","coupe","4","BLAUW","Niet geregistreerd","12","5935","1810","2175","1910",,,"20030704","20230325","Geen verstrekking in Open Data",,"Ja","322",,,,,,"2","4","0","0",,"467","192","M1",,,,"2175",,,"e11*98/14*0177*01","A2","LCKFD4","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2023-03-25T00:00:00.000","2003-07-04T00:00:00.000","2023-03-25T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS178J","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20070625",,"91030","coupe","2","BLAUW","Niet geregistreerd","12","5935","1810","2175","1910",,,"20040625",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting","2175","AMV03",,,,,,"0.18","269","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2007-06-25T00:00:00.000",,"2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS245L","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20240605","20170203","90793","coupe","2","GRIJS","Niet geregistreerd","12","5935","1810","2175","1910",,,"20030320","20160601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat by voorzitting","2175","AMV03",,"e11*98/14*0177*01","A4","LCKFD2","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2017-02-03T00:00:00.000","2003-03-20T00:00:00.000","2016-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K781NS","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20241025","20210930","90483","coupe","4","ROOD","Niet geregistreerd","12","5935","1810","2175","1910",,,"20021120","20210930","Geen verstrekking in Open Data",,"Ja","322",,,,,,"2","4",,,,"467","192","M1",,,"r. op bodemplaat by voorzitting","2175",,,,,,,"0.18","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2021-09-30T00:00:00.000","2002-11-20T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L528FV","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20241003","20210504","91305","coupe","2","GRIJS","Niet geregistreerd","12","5935","1810","2175","1910",,,"20040101","20210504","Geen verstrekking in Open Data",,"Ja","322",,,,,,"2","4","0","0",,"467","192","M1",,,,"2175",,,"e11*2001/116*0177*02","A4","LCKFD2","1","0.18","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2021-05-04T00:00:00.000","2004-01-01T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P212HH","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20250424","20220310","87276","coupe","4","GRIJS","Niet geregistreerd","12","5935","1810","2175","1910",,,"20050414","20220310","Geen verstrekking in Open Data",,"Ja","322",,,,,,"2","4","0","0",,"467","192","M1",,,"r. op bodemplaat by voorzitting","2175",,,"e11*98/14*0177*00","A2","LCKFD4","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2022-03-10T00:00:00.000","2005-04-14T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P215BT","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20250216","20220131","90210","coupe","2","GRIJS","Niet geregistreerd","12","5935","1810","2175","1910",,,"20030429","20220131","Geen verstrekking in Open Data",,"Ja","322",,,,,,"2","4","0","0",,"467","192","M1",,,"r. op bodemplaat by voorzitting","2175","AMV03",,"e11*98/14*0177*00","A4","LCKFD2","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2022-01-31T00:00:00.000","2003-04-29T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P217KB","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20240419","20220413","92660","coupe","2","GRIJS","Niet geregistreerd","12","5935","1810","2175","1910",,,"20050518","20220413","Geen verstrekking in Open Data",,"Ja","322",,,,,,"2","4","0","0",,"467","192","M1",,,,"2175",,,"e11*98/14*0177*00","A4","LCKFD2","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-04-19T00:00:00.000","2022-04-13T00:00:00.000","2005-05-18T00:00:00.000","2022-04-13T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL398H","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20190801","20180827","90431","coupe","4","GRIJS","Niet geregistreerd","12","5935","1810","2175","1910",,,"20030307","20180827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat by voorzitting","2175","AMV03",,"e11*98/14*0177*01","A2","LCKFD4","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2018","Geen oordeel","05","Ja","2019-08-01T00:00:00.000","2018-08-27T00:00:00.000","2003-03-07T00:00:00.000","2018-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X974HV","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20241121","20231117","80385","coupe","4","GRIJS","Niet geregistreerd","12","5935","1810","2175","1910",,,"20031216","20231117","Geen verstrekking in Open Data",,"Ja","322",,,,,,"2","4","0","0",,"467","192","M1",,,"r. op bodemplaat by voorzitting","2175","AMV03",,"e11*2001/116*0177*02","A2","LCKFD4","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2023-11-17T00:00:00.000","2003-12-16T00:00:00.000","2023-11-17T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,"20231117","2023-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
