"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"85FM97","Personenauto","FORD","TRANSIT 100 KAMPEERWAGEN","20231103","20230207",,"kampeerwagen",,"WIT","ROOD","4",,"1700",,"1800",,,"19750620","19750620","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-11-03T00:00:00.000","2023-02-07T00:00:00.000","1975-06-20T00:00:00.000","1975-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85XDD8","Personenauto","FORD","TRANSIT 100 S","20250629","20180422","6590","kampeerwagen","5","WIT","Niet geregistreerd","4","2496","2012","2810","2112","750","2000","19951124","20120511","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. wand by voorzitting","2810",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2018-04-22T00:00:00.000","1995-11-24T00:00:00.000","2012-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TX30","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO","19990401",,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1450",,"1550",,,"19760603","19760603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","1999-04-01T00:00:00.000",,"1976-06-03T00:00:00.000","1976-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TNB8","Personenauto","FORD","TRANSIT 100S","20210827","20200127","6173","kampeerwagen","5","WIT","Niet geregistreerd","4","2496","1929","2800","2029","750","2000","19950712","20120302","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurstyl","2800",,,,,,,"0.03","289","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2021-08-27T00:00:00.000","2020-01-27T00:00:00.000","1995-07-12T00:00:00.000","2012-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SLH92","Personenauto","FORD","TRANSIT 100,150 S","20240926","20221031",,"kampeerwagen","5","WIT","Niet geregistreerd","4","2496","2079","2650","2179","750","1500","19940713","20131025","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by","2650","EUS",,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-26T00:00:00.000","2022-10-31T00:00:00.000","1994-07-13T00:00:00.000","2013-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TFX27","Personenauto","FORD","TRANSIT 100D VAN","20250109","20140128","6890","kampeerwagen","5","GROEN","Niet geregistreerd","4","2500","1920","2650","2020",,,"19970425","19970425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","2650",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2014-01-28T00:00:00.000","1997-04-25T00:00:00.000","1997-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TVG45","Personenauto","FORD","TRANSIT 100L","20231005","20210608",,"kampeerwagen","4","ROOD","Niet geregistreerd","4","1954","2060","2630","2160","750","1500","19870313","20140515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","2630",,,,,,,"0.03","302","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-10-05T00:00:00.000","2021-06-08T00:00:00.000","1987-03-13T00:00:00.000","2014-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90ZSN1","Personenauto","FORD","TRANSIT 100S","20210313","20200814","5950","kampeerwagen","4","WIT","Niet geregistreerd","4","2496","1933","2650","2033","750","1200","19950929","20130121","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","2650",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-03-13T00:00:00.000","2020-08-14T00:00:00.000","1995-09-29T00:00:00.000","2013-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NSG5","Personenauto","FORD","TRANSIT 100","20250516","20170712",,"kampeerwagen","6","BEIGE","Niet geregistreerd","4","2332","1930","2805","2030","750","1200","19830303","20101029","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"slotplaat r.","2805",,,,,,,"0.02","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-05-16T00:00:00.000","2017-07-12T00:00:00.000","1983-03-03T00:00:00.000","2010-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RKH3","Personenauto","FORD","TRANSIT 100 L","20260525","20110608",,"kampeerwagen","7","GEEL","Niet geregistreerd","4","2468","1973","2600","2073","750","1500","19860523","20110608","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. slotplaat by motorruimte","2600",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-25T00:00:00.000","2011-06-08T00:00:00.000","1986-05-23T00:00:00.000","2011-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94FJ14","Personenauto","FORD","TRANSIT 100 KAMPEERWAGEN","19981104",,,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1676",,"1776",,,"19750516","19750516","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen l. balk v. vooras","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-11-04T00:00:00.000",,"1975-05-16T00:00:00.000","1975-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LNH6","Personenauto","FORD","TRANSIT 100L-D VAN","20240526","20220521","6453","kampeerwagen","8","DIVERSEN","Niet geregistreerd","4","2496","1940","2900","2040","750","1500","19940630","20070712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee","4400",,,"2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2022-05-21T00:00:00.000","1994-06-30T00:00:00.000","2007-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BK48","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO",,"20040903",,"kampeerwagen",,"WIT","ROOD","4",,"1690",,"1790",,,"19740513","19740513","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja",,"2004-09-03T00:00:00.000","1974-05-13T00:00:00.000","1974-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LZT3","Personenauto","FORD","TRANSIT 100 VAN","20240907","20130926",,"kampeerwagen","7","GEEL","Niet geregistreerd","4",,"1590","2400","1690","750","1200","19800827","19800827","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. brugstuk by motorruimte","2400",,,,,,,"0.03","269","Nee","Nee",,"Nee","3250",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2013-09-26T00:00:00.000","1980-08-27T00:00:00.000","1980-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZK19","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO","20250915","20200819",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1748",,"1848",,,"19750304","19750304","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-15T00:00:00.000","2020-08-19T00:00:00.000","1975-03-04T00:00:00.000","1975-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99UR25","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO","20190411","20220514",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1940",,"2040",,,"19770331","19770331","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","429","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2019-04-11T00:00:00.000","2022-05-14T00:00:00.000","1977-03-31T00:00:00.000","1977-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB38VD","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO",,"20010309",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1300",,"1400",,,"19740108","19740108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen l. kokerbalk 020 cm a. 1e veerh.",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja",,"2001-03-09T00:00:00.000","1974-01-08T00:00:00.000","1974-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBBF27","Personenauto","FORD","TRANSIT 100D KAMPEERAUTO","20220409","20200615",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1820",,"1920",,,"19880216","19880216","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-04-09T00:00:00.000","2020-06-15T00:00:00.000","1988-02-16T00:00:00.000","1988-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF57XK","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO","20120720","20080223",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1490",,"1590",,,"19740930","19740930","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2012-07-20T00:00:00.000","2008-02-23T00:00:00.000","1974-09-30T00:00:00.000","1974-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ51TZ","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO","20250724","20210305",,"kampeerwagen",,"BEIGE","WIT","6",,"1960",,"2060",,,"19750428","19750428","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-24T00:00:00.000","2021-03-05T00:00:00.000","1975-04-28T00:00:00.000","1975-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DP74GX","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO",,"19900328",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1620",,"1720",,,"19790307","19790307","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op schetsplaat r. onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-03-28T00:00:00.000","1979-03-07T00:00:00.000","1979-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSPR02","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO","20221203","20210604",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2280",,"2380",,,"19920311","19920311","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-12-03T00:00:00.000","2021-06-04T00:00:00.000","1992-03-11T00:00:00.000","1992-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTJR19","Personenauto","FORD","TRANSIT 100L KAMPEERAUTO","20211030","20191121",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1680",,"1780",,,"19841121","19841121","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op schetsplaat r. onder motorkap",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-10-30T00:00:00.000","2019-11-21T00:00:00.000","1984-11-21T00:00:00.000","1984-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTLG92","Personenauto","FORD","TRANSIT 100D KAMPEERAUTO","20150528","20180110",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1660",,"1760",,,"19920303","19920303","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2015-05-28T00:00:00.000","2018-01-10T00:00:00.000","1992-03-03T00:00:00.000","1992-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DY29JL","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO","20230805","20210805",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1698",,"1798",,,"19790521","19790521","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op schetsplaat r. onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-08-05T00:00:00.000","2021-08-05T00:00:00.000","1979-05-21T00:00:00.000","1979-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZNN54","Personenauto","FORD","TRANSIT 100D KAMPEERAUTO","20240928","20240509",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1687",,"1787",,,"19920415","19920415","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-28T00:00:00.000","2024-05-09T00:00:00.000","1992-04-15T00:00:00.000","1992-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZNN77","Personenauto","FORD","TRANSIT 100D KAMPEERAUTO","20120728","20220621",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1687",,"1787",,,"19920415","19920415","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2012-07-28T00:00:00.000","2022-06-21T00:00:00.000","1992-04-15T00:00:00.000","1992-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZZJ11","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO","20240712","20240413",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2180",,"2280",,,"19920415","19920415","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-12T00:00:00.000","2024-04-13T00:00:00.000","1992-04-15T00:00:00.000","1992-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBNN22","Personenauto","FORD","TRANSIT 100 D KAMPEERAUTO","20240601","20210612",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1800",,"1900",,,"19910819","19910819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-06-01T00:00:00.000","2021-06-12T00:00:00.000","1991-08-19T00:00:00.000","1991-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBZZ51","Personenauto","FORD","TRANSIT 100  KAMPEERAUTO","20250516","20170315",,"kampeerwagen","3","WIT","Niet geregistreerd","4","1993","1600","2440","1700","681","1360","19911001","19911001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","2440",,"G2 gasinstallatie",,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-05-16T00:00:00.000","2017-03-15T00:00:00.000","1991-10-01T00:00:00.000","1991-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
