"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PS353K","AUDI","AUDI A3","19980923","20170901","BLAUW",,"hatchback"
"Personenauto","PV224R","AUDI","AUDI S3 QUATTRO","20020704","20170929","ZWART",,"hatchback"
"Personenauto","PZ675G","AUDI","AUDI  A3","20000425","20171005","GRIJS",,"hatchback"
"Personenauto","R104FT","AUDI","A8 S8 A8L","20050929","20220812","ZWART",,"sedan"
"Personenauto","R193DS","AUDI","AUDI A8L","20110812","20220803","BLAUW","116301","sedan"
"Personenauto","R563LB","AUDI","AUDI A3","20011203","20221031","BLAUW",,"hatchback"
"Personenauto","RB237K","AUDI","AUDI A3","20020910","20171023","GRIJS",,"hatchback"
"Personenauto","RB867R","AUDI","AUDI A3","20011116","20171104","GRIJS",,"hatchback"
"Personenauto","RJ237Z","AUDI","A8L 6.0 QUATTRO","20011015","20171205","BLAUW",,"sedan"
"Personenauto","RL937T","AUDI","AA8L","20140228","20171220","ZWART","133006","sedan"
"Personenauto","RN281S","AUDI","AUDI A8L","20110318","20171222","GRIJS","139210","sedan"
"Personenauto","RP077P","AUDI","AUDI A8L","20130411","20171227","ZWART","111165","sedan"
"Personenauto","RS263X","AUDI","AUDI A3","19981007","20180514","ZWART",,"hatchback"
"Personenauto","S001XB","AUDI","S3 QUATTRO","20010501","20230421","ZWART",,"hatchback"
"Personenauto","SF440J","AUDI","A3","20020403","20180320","GROEN",,"hatchback"
"Personenauto","SJ211R","AUDI","AUDI A8L","20070402","20180413","ZWART",,"sedan"
"Personenauto","SR742Z","AUDI","AUDI S3","20000428","20191207","ROOD",,"hatchback"
"Personenauto","T537NV","AUDI","AUDI A3 WAHLW.AUDI S3","20020523","20230721","ZWART",,"hatchback"
"Personenauto","T903ZZ","AUDI","A3","19980219","20231028","GRIJS",,"hatchback"
"Personenauto","T906SP","AUDI","AUDI A8L","20091027","20230822","ZWART",,"sedan"
"Personenauto","TF715Z","AUDI","AUDI A8L","20110902","20180718","ZWART","259128","sedan"
"Personenauto","TF872R","AUDI","AUDI A8L","20081016","20181031","GRIJS","105063","sedan"
"Personenauto","TF910G","AUDI","AUDI A3","20021108","20180927","GRIJS",,"hatchback"
"Personenauto","TK628B","AUDI","AUDI A3 WAHLW.AUDI S3","20001004","20180816","GRIJS",,"hatchback"
"Personenauto","TL941Z","AUDI","AUDI A8L","20110322","20180903","BRUIN","255060","sedan"
"Personenauto","TN056P","AUDI","S3 QUATTRO","20010817","20180910","GEEL",,"hatchback"
"Personenauto","TP080J","AUDI","AUDI A3","19991021","20180918","GRIJS",,"hatchback"
"Personenauto","TP503V","AUDI","AUDI S3","19990817","20180924","ZWART",,"hatchback"
"Personenauto","TT995L","AUDI","AUDI A3","19961022","20181018","GRIJS",,"hatchback"
"Personenauto","TZ691T","AUDI","A8L","20041006","20190208","GRIJS",,"sedan"
"Personenauto","X172BX","AUDI","A3","20020607","20231023","GEEL",,"hatchback"
"Personenauto","X571LJ","AUDI","AUDI A3 WAHLW.AUDI S3","20021119","20231212","BLAUW",,"hatchback"
"Personenauto","X757FT","AUDI","AUDI A8L","20110909","20231113","BRUIN","235333","sedan"
"Personenauto","X767VP","AUDI","AUDI A8L","20081009","20240313","BLAUW",,"sedan"
"Personenauto","X867DV","AUDI","A8L","20090601","20231019","GRIJS",,"sedan"
"Personenauto","XD925G","AUDI","AUDI A3","20020402","20181222","BLAUW",,"hatchback"
"Personenauto","XG996F","AUDI","AUDI A8L","20061130","20181219","ZWART",,"sedan"
"Personenauto","XK366G","AUDI","AUDI A3","20010412","20190114","BLAUW",,"hatchback"
"Personenauto","XK814D","AUDI","AUDI A8L","20031111","20190201","ZWART",,"sedan"
"Personenauto","Z026DL","AUDI","AUDI A8L","20080101","20240312","GRIJS",,"sedan"
"Personenauto","Z827HT","AUDI","AUDI A3 WAHLW.AUDI S3","20001009","20240429","BLAUW",,"hatchback"
"Personenauto","ZB052B","AUDI","AUDI A8L","20051107","20190419","ZWART",,"sedan"
"Personenauto","ZF250G","AUDI","A3","20020730","20190503","GRIJS",,"hatchback"
"Personenauto","ZJ687L","AUDI","AUDI A8L","20110822","20190603","ZWART","134975","sedan"
"Personenauto","ZK910R","AUDI","AUDI A3","19971119","20190629","GRIJS",,"hatchback"
"Personenauto","ZS008B","AUDI","AUDI A3","19981207","20190722","ROOD",,"hatchback"
"Personenauto","ZS925K","AUDI","AUDI A3","19970130","20190817","BLAUW",,"hatchback"
"Personenauto","ZT377L","AUDI","AUDI A8L","20040408","20191021","ZWART",,"sedan"
"Personenauto","ZV952F","AUDI","AUDI A3 WAHLW.AUDI S3","20020814","20190808","GRIJS",,"hatchback"
