"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45ZSJ2","Personenauto","MERCEDES-BENZ","C 250 CGI","20241127","20200110","1481","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20100129","20130302","Geen verstrekking in Open Data","55124","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","204",,"e1*2001/116*0431*14","H047M0","TZAAA502","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2020-01-10T00:00:00.000","2010-01-29T00:00:00.000","2013-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LBT1","Personenauto","MERCEDES-BENZ","C 250 CGI","20250503","20220503","12880","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20100322","20100322","Geen verstrekking in Open Data","64373","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","204",,"e1*2001/116*0431*14","H047M0","TZAAA502","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2022-05-03T00:00:00.000","2010-03-22T00:00:00.000","2010-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NGB8","Personenauto","MERCEDES-BENZ","C 250 CGI","20240719","20230218","10569","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20100830","20100830","Geen verstrekking in Open Data","52025","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","204",,"e1*2001/116*0431*14","H047M0","TZAAA502","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2023-02-18T00:00:00.000","2010-08-30T00:00:00.000","2010-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PRR6","Personenauto","MERCEDES-BENZ","C 250 CGI","20250107","20230902","2727","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20100629","20110309","Geen verstrekking in Open Data","56451","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2010","204",,"e1*2001/116*0431*13","H047M0","TZAAA502","0","0.10","276","Nee","Nee",,"Nee","3810","0","0.00","2024","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2023-09-02T00:00:00.000","2010-06-29T00:00:00.000","2011-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58PXS4","Personenauto","MERCEDES-BENZ","C 250 CGI","20240628","20210314","8779","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20090401","20110415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","204",,"e1*2001/116*0431*13","H047M0","TZAAA500","0","0.10","276","Nee","Ja",,"Nee","3810","0","0.00","2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2021-03-14T00:00:00.000","2009-04-01T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LLN5","Personenauto","MERCEDES-BENZ","C 250 CGI","20241124","20221125","3502","sedan","5","BLAUW","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20090915","20100521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","204",,"e1*2001/116*0431*12","H047M0","TZAAA502","0","0.10","276","Nee","Nee",,"Nee","3810","0",,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2022-11-25T00:00:00.000","2009-09-15T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69KHN1","Personenauto","MERCEDES-BENZ","C 250 CGI","20250308","20240308","13418","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20091125","20091125","Geen verstrekking in Open Data","57170","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","204",,"e1*2001/116*0431*13","H047M0","TZAAA502","0","0.10","276","Nee","Nee",,"Nee","3810","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2024-03-08T00:00:00.000","2009-11-25T00:00:00.000","2009-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69KRT3","Personenauto","MERCEDES-BENZ","C 250 CGI","20250325","20210429","14196","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20100125","20100125","Geen verstrekking in Open Data","68920","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","204",,"e1*2001/116*0431*14","H047M0","TZAAA513","0","0.10","276","Nee","Ja",,"Nee","3845","0","0.00","2024","Onlogisch","04","Ja","2025-03-25T00:00:00.000","2021-04-29T00:00:00.000","2010-01-25T00:00:00.000","2010-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71KTB4","Personenauto","MERCEDES-BENZ","C 250 CGI","20250608","20231214","9878","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20090608","20100129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","2010",,,,,,,"0.10","276","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2023-12-14T00:00:00.000","2009-06-08T00:00:00.000","2010-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71KZV8","Personenauto","MERCEDES-BENZ","C 250 CGI","20241202","20221205","10992","sedan","5","BEIGE","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20100319","20100319","Geen verstrekking in Open Data","54286","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","204",,"e1*2001/116*0431*14","H047M0","TZAAA502","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2022-12-05T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LBG9","Personenauto","MERCEDES-BENZ","C 250 CGI","20240319","20240315","11247","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20100319","20100319","Geen verstrekking in Open Data","55648","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","204",,"e1*2001/116*0431*14","H047M0","TZAAA502","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2024-03-19T00:00:00.000","2024-03-15T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NPL9","Personenauto","MERCEDES-BENZ","C 250 CGI","20241102","20180203","11111","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20101028","20101028","Geen verstrekking in Open Data","54923","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","204",,"e1*2001/116*0431*17","H047M0","TZAAA502","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2018-02-03T00:00:00.000","2010-10-28T00:00:00.000","2010-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TKG31","Personenauto","MERCEDES-BENZ","C 250 CGI","20250228","20140227","9732","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20101013","20140227","Geen verstrekking in Open Data","58989","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","204",,"e1*2001/116*0431*17","H047M0","TZAAA502","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2014-02-27T00:00:00.000","2010-10-13T00:00:00.000","2014-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80NDJ1","Personenauto","MERCEDES-BENZ","C 250 CGI","20241206","20231121","11152","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20100812","20100812","Geen verstrekking in Open Data","55142","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","204",,"e1*2001/116*0431*16","H047M0","TZAAA502","0","0.10","276","Nee","Ja",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2023-11-21T00:00:00.000","2010-08-12T00:00:00.000","2010-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RFD4","Personenauto","MERCEDES-BENZ","C 250 CGI","20241106","20230912","4568","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20100125","20110511","Geen verstrekking in Open Data","59298","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2010","204",,"e1*2001/116*0431*14","H047M0","TZAAA502","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2023-09-12T00:00:00.000","2010-01-25T00:00:00.000","2011-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LXP5","Personenauto","MERCEDES-BENZ","C 250 CGI","20250211","20220207","13175","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20100715","20100715","Geen verstrekking in Open Data","63466","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","204",,"e1*2001/116*0431*16","H047M0","TZAAA513","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2022-02-07T00:00:00.000","2010-07-15T00:00:00.000","2010-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83PBZ5","Personenauto","MERCEDES-BENZ","C 250 CGI","20250710","20230713","9968","sedan","5","WIT","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20110106","20110106","Geen verstrekking in Open Data","51584","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","204",,"e1*2001/116*0431*17","H047M0","TZAAA502","0","0.10","276","Nee","Ja",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2025-07-10T00:00:00.000","2023-07-13T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84SRZ1","Personenauto","MERCEDES-BENZ","C 250 CGI","20250216","20170708","7453","sedan","5","GEEL","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20110107","20111201","Geen verstrekking in Open Data","57067","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","204",,"e1*2001/116*0431*17","H047M0","TZAAA542","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2017-07-08T00:00:00.000","2011-01-07T00:00:00.000","2011-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RZF6","Personenauto","MERCEDES-BENZ","C 250 CGI","20241115","20191118","5064","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20100729","20110819","Geen verstrekking in Open Data","54286","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","204",,"e1*2001/116*0431*16","H047M0","TZAAA502","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2019-11-18T00:00:00.000","2010-07-29T00:00:00.000","2011-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XJX5","Personenauto","MERCEDES-BENZ","C 250 CGI","20250307","20230527","7080","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20110119","20130222","Geen verstrekking in Open Data","57415","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2010","204",,"e1*2001/116*0431*17","H047M0","TZAAA573","0","0.10","276","Nee","Ja",,"Nee","3845","0","0.00","2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2023-05-27T00:00:00.000","2011-01-19T00:00:00.000","2013-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91KSF9","Personenauto","MERCEDES-BENZ","C 250 CGI","20241123","20230120","12162","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20100129","20100129","Geen verstrekking in Open Data","60537","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","204",,"e1*2001/116*0431*14","H047M0","TZAAA502","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2023-01-20T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NNP3","Personenauto","MERCEDES-BENZ","C 250 CGI","20241220","20211218","12446","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20101013","20101013","Geen verstrekking in Open Data","59572","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","204",,"e1*2001/116*0431*17","H047M0","TZAAA573","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2021-12-18T00:00:00.000","2010-10-13T00:00:00.000","2010-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92KPZ2","Personenauto","MERCEDES-BENZ","C 250 CGI","20241005","20100115","11551","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20100115","20100115","Geen verstrekking in Open Data","57273","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","204",,"e1*2001/116*0431*14","H047M0","TZAAA502","0","0.10","276","Nee","Ja",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NBV2","Personenauto","MERCEDES-BENZ","C 250 CGI","20241007","20231230","11532","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20100809","20100809","Geen verstrekking in Open Data","58646","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","204",,"e1*2001/116*0431*16","H047M0","TZAAA500","0","0.10","276","Nee","Ja",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2023-12-30T00:00:00.000","2010-08-09T00:00:00.000","2010-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98TPD6","Personenauto","MERCEDES-BENZ","C 250 CGI","20240714","20200716","7123","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20110304","20120425","Geen verstrekking in Open Data","56594","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","204",,"e1*2001/116*0431*17","H047M0","TZAAA502","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2020-07-16T00:00:00.000","2011-03-04T00:00:00.000","2012-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TRK76","Personenauto","MERCEDES-BENZ","C 250 CGI","20240725","20220615","9306","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20091221","20140417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","204",,"e1*2001/116*0431*14","H047M0","TZAAA500","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2022-06-15T00:00:00.000","2009-12-21T00:00:00.000","2014-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XJK10","Personenauto","MERCEDES-BENZ","C 250 CGI","20250202","20231025","9897","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20100727","20140812","Geen verstrekking in Open Data","52229","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2010","204",,"e1*2001/116*0431*16","H047M0","TZAAA502","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2023-10-25T00:00:00.000","2010-07-27T00:00:00.000","2014-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
