"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HV830Z","NISSAN","NISSAN JUKE","20160118","20160118","ZWART","25429","MPV"
"Personenauto","HX571H","NISSAN","NISSAN JUKE","20141127","20160215","WIT","24070","MPV"
"Personenauto","HZ440S","NISSAN","NISSAN JUKE","20160126","20160126","ZWART","26280","MPV"
"Personenauto","J291HN","NISSAN","NISSAN JUKE","20200807","20200807","ROOD","32315","MPV"
"Personenauto","J931HG","NISSAN","NISSAN JUKE","20140521","20210819","WIT","27430","MPV"
"Personenauto","JB908D","NISSAN","NISSAN JUKE","20160129","20160129","ZWART","32827","MPV"
"Personenauto","JB920D","NISSAN","NISSAN JUKE","20160129","20160129","ROOD","32827","MPV"
"Personenauto","JF200B","NISSAN","NISSAN JUKE","20110905","20160225","ZWART","23950","MPV"
"Personenauto","JG483P","NISSAN","NISSAN JUKE","20160317","20160317","GRIJS","28230","MPV"
"Personenauto","JH173Z","NISSAN","NISSAN JUKE","20160331","20160331","ZWART","29510","MPV"
"Personenauto","JH174Z","NISSAN","NISSAN JUKE","20160409","20160409","GRIJS","26731","MPV"
"Personenauto","JH933L","NISSAN","NISSAN JUKE","20120423","20160705","ROOD","23970","MPV"
"Personenauto","JJ584X","NISSAN","NISSAN JUKE","20150303","20160422","WIT","27084","MPV"
"Personenauto","JJ964X","NISSAN","NISSAN JUKE","20150223","20160630","WIT","26890","MPV"
"Personenauto","JL004N","NISSAN","NISSAN JUKE","20120924","20160428","WIT","22349","MPV"
"Personenauto","JL005N","NISSAN","NISSAN JUKE","20150303","20160825","GRIJS","27674","MPV"
"Personenauto","JL044V","NISSAN","NISSAN JUKE","20160430","20160430","WIT","24606","MPV"
"Personenauto","JL137H","NISSAN","NISSAN JUKE","20130221","20160419","ROOD","24996","MPV"
"Personenauto","JN625H","NISSAN","NISSAN JUKE","20120629","20160514","BLAUW","22052","MPV"
"Personenauto","JP266T","NISSAN","NISSAN JUKE","20160527","20160527","GRIJS","24356","MPV"
"Personenauto","JP789S","NISSAN","NISSAN JUKE","20110302","20160608","GRIJS","20951","MPV"
"Personenauto","JP971H","NISSAN","NISSAN JUKE","20141112","20160613","ZWART","22129","MPV"
"Personenauto","JS910N","NISSAN","NISSAN JUKE","20160608","20160608","BLAUW","28306","MPV"
"Personenauto","JV719S","NISSAN","NISSAN JUKE","20160630","20160630","WIT","29106","MPV"
"Personenauto","JZ115L","NISSAN","NISSAN JUKE","20120530","20160712","GRIJS","21779","MPV"
"Personenauto","JZ491P","NISSAN","NISSAN JUKE","20160723","20160723","GRIJS","28906","MPV"
"Personenauto","K420BR","NISSAN","NISSAN JUKE","20121221","20201121","WIT","23439","MPV"
"Personenauto","K990PF","NISSAN","NISSAN JUKE","20210129","20210129","ZWART","32541","MPV"
"Personenauto","KB045H","NISSAN","NISSAN JUKE","20160729","20160729","GRIJS","25106","MPV"
"Personenauto","KB103K","NISSAN","NISSAN JUKE","20160802","20160802","WIT","29106","MPV"
"Personenauto","KB342H","NISSAN","NISSAN JUKE","20101029","20160909","GRIJS","22301","MPV"
"Personenauto","KB604G","NISSAN","NISSAN JUKE","20110215","20160721","ROOD","22101","MPV"
"Personenauto","KK105D","NISSAN","JUKE ACENTA DCI","20110331","20160923","WIT","23899","hatchback"
"Personenauto","KK125J","NISSAN","NISSAN JUKE","20161001","20161001","GRIJS","25755","MPV"
"Personenauto","KP023N","NISSAN","NISSAN JUKE","20110713","20161101","ZWART","24300","MPV"
"Personenauto","KP278S","NISSAN","NISSAN JUKE","20160113","20170106","GEEL","25240","MPV"
"Personenauto","KR180V","NISSAN","NISSAN JUKE","20131127","20161216","BRUIN","26490","MPV"
"Personenauto","L337VZ","NISSAN","NISSAN JUKE","20210817","20210817","ZWART","31441","MPV"
"Personenauto","L566GZ","NISSAN","NISSAN JUKE","20170303","20210605","ZWART","24639","MPV"
"Personenauto","L696LD","NISSAN","NISSAN JUKE","20120127","20210922","GRIJS","26471","MPV"
"Personenauto","L702LK","NISSAN","NISSAN JUKE","20150225","20210615","WIT","22180","MPV"
"Personenauto","L712FJ","NISSAN","NISSAN JUKE","20210506","20210506","ROOD","26241","MPV"
"Personenauto","L824FR","NISSAN","NISSAN JUKE","20210422","20220523","ZWART","33140","MPV"
"Personenauto","L945GL","NISSAN","NISSAN JUKE","20150402","20210708","ZWART","26180","MPV"
"Personenauto","N296FF","NISSAN","NISSAN JUKE","20190405","20230309","WIT","25390","MPV"
"Personenauto","N313VV","NISSAN","NISSAN JUKE","20140310","20220915","ZWART","25980","MPV"
"Personenauto","N322LH","NISSAN","NISSAN JUKE","20140114","20231108","GRIJS","23680","MPV"
"Personenauto","N930GB","NISSAN","NISSAN JUKE","20210930","20210930","ZWART","28941","MPV"
"Personenauto","NB851R","NISSAN","NISSAN JUKE","20170106","20170106","GRIJS","26906","MPV"
"Personenauto","NH620V","NISSAN","NISSAN JUKE","20170224","20170224","ZWART","27184","MPV"
"Personenauto","NJ110D","NISSAN","NISSAN JUKE","20170207","20170207","GRIJS","25355","MPV"
"Personenauto","NJ915Z","NISSAN","NISSAN JUKE","20110203","20170810","GRIJS","23250","MPV"
"Personenauto","NL833X","NISSAN","NISSAN JUKE","20110527","20170801","ROOD","26250","MPV"
"Personenauto","NP555N","NISSAN","NISSAN JUKE","20160531","20170612","GRIJS","25104","MPV"
"Personenauto","NR718P","NISSAN","NISSAN JUKE","20170331","20170331","ZWART","26811","MPV"
"Personenauto","NS262R","NISSAN","NISSAN JUKE","20131114","20170405","WIT","20000","MPV"
"Personenauto","NV820F","NISSAN","NISSAN JUKE","20130124","20170612","ZWART","21956","MPV"
"Personenauto","NX503R","NISSAN","NISSAN JUKE","20120329","20170509","ZWART","25841","MPV"
"Personenauto","NX561P","NISSAN","NISSAN JUKE","20110318","20170508","WIT","20951","MPV"
"Personenauto","NZ065F","NISSAN","NISSAN JUKE","20160222","20170615","ZWART","25830","MPV"
"Personenauto","NZ835P","NISSAN","NISSAN JUKE","20170519","20170519","GEEL","20541","MPV"
"Personenauto","P038FR","NISSAN","JUKE","20140829","20220221","ROOD","29884","hatchback"
"Personenauto","P047VX","NISSAN","NISSAN JUKE","20120228","20220817","WIT","20568","MPV"
"Personenauto","P215XV","NISSAN","NISSAN JUKE","20220708","20220708","GRIJS","32341","MPV"
"Personenauto","P239JP","NISSAN","NISSAN JUKE","20201203","20221208","ROOD","29941","MPV"
"Personenauto","P377TS","NISSAN","NISSAN JUKE","20150226","20230504","ZWART","37990","MPV"
"Personenauto","P423GX","NISSAN","NISSAN JUKE","20160617","20220307","ROOD","23739","MPV"
"Personenauto","P611FD","NISSAN","NISSAN JUKE","20110407","20220406","ZWART","20400","MPV"
"Personenauto","P742LB","NISSAN","NISSAN JUKE","20150304","20220719","ZWART","23589","MPV"
"Personenauto","P878HV","NISSAN","NISSAN JUKE","20140402","20220424","ZWART","24280","MPV"
"Personenauto","P916JR","NISSAN","NISSAN JUKE","20161124","20220408","WIT","27289","MPV"
"Personenauto","PD197D","NISSAN","NISSAN JUKE","20120307","20170616","ZWART","22818","MPV"
"Personenauto","PF456T","NISSAN","NISSAN JUKE","20110805","20170720","BRUIN","21501","MPV"
"Personenauto","PF631B","NISSAN","NISSAN JUKE","20120224","20170712","ROOD","24720","MPV"
"Personenauto","PH385D","NISSAN","JUKE 1,5 DC1 5DRS","20110609","20170705","GRIJS","24328","MPV"
"Personenauto","PH671X","NISSAN","NISSAN JUKE","20141211","20170628","GRIJS","27429","MPV"
"Personenauto","PK067S","NISSAN","NISSAN JUKE","20170720","20170720","ZWART","25891","MPV"
"Personenauto","PK241Z","NISSAN","NISSAN JUKE","20170721","20170721","ZWART","25591","MPV"
"Personenauto","PL547X","NISSAN","NISSAN JUKE","20160315","20171230","ZWART","26292","MPV"
"Personenauto","PN374N","NISSAN","NISSAN JUKE","20170804","20170804","GRIJS","24791","MPV"
"Personenauto","PN941B","NISSAN","NISSAN JUKE","20160615","20170803","BLAUW","25104","MPV"
"Personenauto","PR506S","NISSAN","NISSAN JUKE","20111111","20180105","ROOD","25300","MPV"
"Personenauto","PT438N","NISSAN","NISSAN JUKE","20171006","20171006","GRIJS","27091","MPV"
"Personenauto","R046KX","NISSAN","NISSAN JUKE","20220929","20220929","ZWART","28087","MPV"
"Personenauto","R411DG","NISSAN","NISSAN JUKE","20150429","20221201","BLAUW","26180","MPV"
"Personenauto","R435PK","NISSAN","NISSAN JUKE","20110624","20230207","BRUIN","18700","MPV"
"Personenauto","RG605N","NISSAN","NISSAN JUKE","20140103","20180301","ZWART","28040","MPV"
"Personenauto","RH770R","NISSAN","NISSAN JUKE","20111014","20180203","WIT","21548","MPV"
"Personenauto","RJ075R","NISSAN","NISSAN JUKE","20140715","20171130","BLAUW","26230","MPV"
"Personenauto","RJ956X","NISSAN","NISSAN JUKE","20110222","20171205","BLAUW","20951","MPV"
"Personenauto","RN021H","NISSAN","NISSAN JUKE","20180224","20180224","ROOD","25591","MPV"
"Personenauto","RS286P","NISSAN","NISSAN JUKE","20141001","20180123","PAARS","26203","MPV"
"Personenauto","RS955F","NISSAN","NISSAN JUKE","20110926","20180111","WIT","25049","MPV"
"Personenauto","RT242T","NISSAN","NISSAN JUKE","20140530","20180201","ZWART","23468","MPV"
"Personenauto","RV771N","NISSAN","NISSAN JUKE","20180222","20180222","GRIJS","29891","MPV"
"Personenauto","S096ZT","NISSAN","NISSAN JUKE","20150629","20230801","WIT","21180","MPV"
"Personenauto","S192VH","NISSAN","NISSAN JUKE","20220725","20230424","ZWART","34840","MPV"
"Personenauto","S547XD","NISSAN","NISSAN JUKE","20230421","20230421","WIT","36940","MPV"
"Personenauto","S791ZL","NISSAN","NISSAN JUKE","20170216","20230516","ROOD","30539","MPV"
"Personenauto","S984VG","NISSAN","NISSAN JUKE","20121025","20230828","GRIJS","23989","MPV"
"Personenauto","SB199T","NISSAN","NISSAN JUKE","20180316","20180316","GRIJS","29811","MPV"
"Personenauto","SB421F","NISSAN","NISSAN JUKE","20130628","20180719","PAARS","27290","MPV"
"Personenauto","SF238R","NISSAN","NISSAN JUKE","20150318","20180321","WIT","22174","MPV"
"Personenauto","SX800K","NISSAN","NISSAN JUKE","20110927","20180613","BRUIN","20951","MPV"
"Personenauto","TB064P","NISSAN","NISSAN JUKE","20140121","20180717","ROOD","8824","MPV"
"Personenauto","TB363P","NISSAN","NISSAN JUKE","20120718","20180704","GRIJS","20350","MPV"
"Personenauto","TD032K","NISSAN","NISSAN JUKE","20130607","20180828","WIT","28300","MPV"
"Personenauto","TD302D","NISSAN","NISSAN JUKE","20140102","20180814","ROOD","26427","MPV"
"Personenauto","TF131S","NISSAN","NISSAN JUKE","20180720","20180720","WIT","26491","MPV"
"Personenauto","TH049S","NISSAN","NISSAN JUKE","20150530","20180919","PAARS","25590","MPV"
"Personenauto","TH978R","NISSAN","NISSAN JUKE","20101102","20180802","WIT","18899","MPV"
"Personenauto","TL142F","NISSAN","NISSAN JUKE","20180831","20180831","WIT","26491","MPV"
"Personenauto","TP121R","NISSAN","NISSAN JUKE","20151127","20180928","ZWART","22281","MPV"
"Personenauto","TP368G","NISSAN","NISSAN JUKE","20180919","20180919","GRIJS","26391","MPV"
"Personenauto","TR823X","NISSAN","NISSAN JUKE","20120215","20181010","ZWART","23569","MPV"
"Personenauto","TS014X","NISSAN","NISSAN JUKE","20170918","20190216","BLAUW","26830","MPV"
"Personenauto","TZ833B","NISSAN","NISSAN JUKE","20110124","20190223","GRIJS","23399","MPV"
"Personenauto","X374KK","NISSAN","NISSAN JUKE","20221215","20231201","BLAUW","40692","MPV"
"Personenauto","XK232T","NISSAN","NISSAN JUKE","20130205","20190129","ZWART","21956","MPV"
"Personenauto","XK438N","NISSAN","NISSAN JUKE","20111018","20190125","BRUIN","23886","MPV"
"Personenauto","XN620K","NISSAN","NISSAN JUKE","20130123","20190216","WIT","24539","MPV"
"Personenauto","XT514L","NISSAN","NISSAN JUKE","20140701","20190330","ZWART","25980","MPV"
"Personenauto","XT721H","NISSAN","NISSAN JUKE","20180629","20190815","WIT","31139","MPV"
"Personenauto","XV988J","NISSAN","NISSAN JUKE","20130819","20190513","WIT","28299","MPV"
"Personenauto","XX091T","NISSAN","NISSAN JUKE","20130219","20190401","WIT","24263","MPV"
"Personenauto","Z880GX","NISSAN","NISSAN JUKE","20150615","20240430","ZWART","35539","MPV"
"Personenauto","ZG007K","NISSAN","NISSAN JUKE","20101207","20221118","ZWART","26449","MPV"
"Personenauto","ZJ294G","NISSAN","NISSAN JUKE","20110907","20190604","WIT","26149","MPV"
"Personenauto","ZP978R","NISSAN","NISSAN JUKE","20120830","20190711","WIT","25350","MPV"
"Personenauto","ZT537F","NISSAN","NISSAN JUKE","20110919","20200428","WIT","20400","MPV"
