"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZ31TP","CITROEN","MEHARI 2+2","19790612","19790612","GROEN",,"Niet geregistreerd"
"Personenauto","DZ3786","CITROEN","MEHARI","19711206","20170725","ORANJE",,"cabriolet"
"Personenauto","DZ5140","CITROEN","MEHARI","19710101","20180316","WIT",,"cabriolet"
"Personenauto","DZ5405","CITROEN","DYANE 6 MEHARI","19700630","19871112","GEEL",,"cabriolet"
"Personenauto","DZ6841","CITROEN","MEHARI","19690801","20181210","GROEN",,"cabriolet"
"Personenauto","DZ7079","CITROEN","YM6PM MEHARI 2+2","19710623","20190319","GROEN",,"cabriolet"
"Personenauto","DZ7595","CITROEN","MEHARI","19690304","20170330","ROOD",,"cabriolet"
"Personenauto","DZ8298","CITROEN","MEHARI","19690211","20190801","BLAUW",,"stationwagen"
"Personenauto","DZ8329","CITROEN","YM6PM MEHARI 2+2","19690630","19801203","ROOD",,"Niet geregistreerd"
"Personenauto","DZ9478","CITROEN","MEHARI","19720628","20200317","WIT",,"cabriolet"
"Personenauto","DZ9590","CITROEN","MEHARI","19700101","20200605","GROEN",,"cabriolet"
"Personenauto","DZ9665","CITROEN","YM6PM MEHARI 2+2","19711105","20200620","ROOD",,"cabriolet"
"Personenauto","FB01LD","CITROEN","MEHARI 2+2","19790625","19790625","ORANJE",,"cabriolet"
"Personenauto","FD95PB","CITROEN","MEHARI 2+2","19790713","19790713","BEIGE",,"Niet geregistreerd"
"Personenauto","FJ28NF","CITROEN","MEHARI 2+2","19791012","19791012","ORANJE",,"Niet geregistreerd"
"Personenauto","FL49RF","CITROEN","MEHARI 2+2","19791130","19791130","ROOD",,"cabriolet"
"Personenauto","FN23DZ","CITROEN","MEHARI 2+2","19800111","19800111","ORANJE",,"cabriolet"
"Personenauto","FR60RY","CITROEN","MEHARI 2+2","19800116","19800116","ORANJE",,"Niet geregistreerd"
"Personenauto","FXTL49","CITROEN","MEHARI 2+2","19750630","19921218","GROEN",,"Niet geregistreerd"
"Personenauto","G020DF","CITROEN","E-MEHARI","20170619",,"BLAUW","23290","cabriolet"
"Personenauto","G141GX","CITROEN","MEHARI","19791105","20191016","ORANJE",,"cabriolet"
"Personenauto","G671BJ","CITROEN","MEHARI","19801003","20190821","GEEL",,"cabriolet"
"Personenauto","GB35KN","CITROEN","MEHARI 2+2","19800602","19800602","GROEN",,"Niet geregistreerd"
"Personenauto","GF072V","CITROEN","MEHARI  AZUR","19850603","20150430","WIT",,"cabriolet"
"Personenauto","GG62RH","CITROEN","MEHARI 2+2","19810910","19810910","ORANJE",,"Niet geregistreerd"
"Personenauto","GH679K","CITROEN","MEHARI","19781012","20150522","GROEN",,"cabriolet"
"Personenauto","GJ550N","CITROEN","MEHARI","19790404","20130228","ORANJE",,"cabriolet"
"Personenauto","GL799F","CITROEN","MEHARI 4X2","19790405","20150626","GEEL",,"cabriolet"
"Personenauto","GN646V","CITROEN","MEHARI","19790426","20150702","ORANJE",,"cabriolet"
"Personenauto","GRHH82","CITROEN","YM6PM MEHARI 2+2","19740129","19930702","ROOD",,"Niet geregistreerd"
"Personenauto","GT549G","CITROEN","MEHARI","19850715","20150811","ROOD",,"cabriolet"
"Personenauto","GTHX15","CITROEN","MEHARI","19840327","19840327","GEEL",,"cabriolet"
"Personenauto","GV07KH","CITROEN","MEHARI 2+2","19690630","19810526","ROOD",,"Niet geregistreerd"
"Personenauto","GV65YG","CITROEN","2CV6 REPLICA MEHARI","19810506","19810506","GEEL",,"cabriolet"
"Personenauto","GX91PB","CITROEN","MEHARI 2+2","19810508","20221123","BRUIN",,"cabriolet"
"Personenauto","GY01HH","CITROEN","MEHARI 2+2","19800912","19800912","BEIGE",,"Niet geregistreerd"
"Personenauto","GY84TZ","CITROEN","MEHARI 2+2","19810604","19810604","WIT",,"cabriolet"
"Personenauto","GY88HJ","CITROEN","MEHARI 2+2","19810612","19810612","GROEN",,"Niet geregistreerd"
"Personenauto","GY97TZ","CITROEN","MEHARI 2+2","19810529","19810529","GEEL",,"cabriolet"
"Personenauto","GZ25SZ","CITROEN","MEHARI 2+2","19810625","19810625","BEIGE",,"Niet geregistreerd"
"Personenauto","GZ53HR","CITROEN","MEHARI 2+2","19810612","19810612","GEEL",,"Niet geregistreerd"
"Personenauto","GZ55JN","CITROEN","MEHARI 2+2","19810612","19810612","BEIGE",,"Niet geregistreerd"
"Personenauto","GZBZ39","CITROEN","DYANA 6 MEHARI","19751215","19930921","GROEN",,"Niet geregistreerd"
"Personenauto","H256JN","CITROEN","MEHARI","19810721","20200923","GROEN",,"cabriolet"
"Personenauto","H308ZV","CITROEN","MEHARI","19801114","19801114","GEEL",,"cabriolet"
"Personenauto","H772LX","CITROEN","E-MEHARI","20190423","20200928","ORANJE","25206","cabriolet"
"Personenauto","H777RV","CITROEN","MEHARI","19800730","20200424","ORANJE",,"cabriolet"
"Personenauto","HB22HY","CITROEN","MEHARI 2+2","19810702","19810702","ORANJE",,"Niet geregistreerd"
"Personenauto","HD42VZ","CITROEN","DYANE 6 MEHARI","19711008","19711008","ORANJE",,"Niet geregistreerd"
"Personenauto","HF27SH","CITROEN","MEHARI","19790630","20220722","GROEN",,"cabriolet"
"Personenauto","HF63FG","CITROEN","MEHARI 2+2","19790630","19811027","GROEN",,"Niet geregistreerd"
"Personenauto","HF76GT","CITROEN","MEHARI 2+2","19810909","19810909","ORANJE",,"Niet geregistreerd"
"Personenauto","HF78GT","CITROEN","MEHARI 2+2","19810828","19810828","GROEN",,"Niet geregistreerd"
"Personenauto","HJ724B","CITROEN","MEHARI PLAGE (AYCA)","19850603","20151103","GEEL",,"cabriolet"
"Personenauto","HJTS87","CITROEN","MEHARI 2+2","19780512","19940114","GROEN",,"Niet geregistreerd"
"Personenauto","HK45HZ","CITROEN","MEHARI","19820108","19820108","WIT",,"cabriolet"
"Personenauto","HN45YN","CITROEN","MEHARI 2+2","19820305","19820305","GEEL",,"Niet geregistreerd"
"Personenauto","HN56NB","CITROEN","MEHARI","19820303","19820303","ORANJE",,"cabriolet"
"Personenauto","HP71TY","CITROEN","MEHARI 2+2","19790509","19790509","GROEN",,"stationwagen"
"Personenauto","HY67ZX","CITROEN","MEHARI 2+2","19790630","19820721","ORANJE",,"Niet geregistreerd"
"Personenauto","HY85GT","CITROEN","MEHARI 2+2","19820708","19820708","GROEN",,"Niet geregistreerd"
"Personenauto","J456GD","CITROEN","MEHARI","19830914","20200720","WIT",,"cabriolet"
"Personenauto","J706HP","CITROEN","MEHARI","19790803","20200804","BLAUW",,"cabriolet"
"Personenauto","J855GJ","CITROEN","MEHARI","19851113","20200803","ORANJE",,"cabriolet"
"Personenauto","J862RX","CITROEN","MEHARI","19820820","20201001","GEEL",,"cabriolet"
"Personenauto","J864NB","CITROEN","MEHARI 4X4","19800423","20200908","GROEN",,"cabriolet"
"Personenauto","J949TS","CITROEN","E-MEHARI","20181214","20201016","WIT","29040","cabriolet"
"Personenauto","JB4588","CITROEN","YM6DM MEHARI","19740412","19740412","WIT",,"cabriolet"
"Personenauto","JBGN61","CITROEN","MEHARI 2+2","19800630","19940606","GROEN",,"Niet geregistreerd"
"Personenauto","JF21SF","CITROEN","MEHARI 2+2","19821102","19821102","BEIGE",,"Niet geregistreerd"
"Personenauto","JGFP25","CITROEN","YM6PM MEHARI 2+2","19810703","19940720","ORANJE",,"Niet geregistreerd"
"Personenauto","JH749G","CITROEN","MEHARI 2+2","19810101","20160317","GROEN",,"cabriolet"
"Personenauto","JHFS58","CITROEN","YM6PM MEHARI 2+2","19810312","19940811","GROEN",,"Niet geregistreerd"
"Personenauto","JJ57FY","CITROEN","MEHARI 2+2","19830104","19830104","GEEL",,"Niet geregistreerd"
"Personenauto","JP229B","CITROEN","2CV MEHARI","19800205","20160510","GROEN",,"cabriolet"
"Personenauto","JS966X","CITROEN","MEHARI 2+2","19790406","20160607","GEEL",,"cabriolet"
"Personenauto","JSZN07","CITROEN","MEHARI 2+2","19830822","19941213","ORANJE",,"Niet geregistreerd"
"Personenauto","JX34TH","CITROEN","MEHARI","19830616","19830616","GEEL",,"cabriolet"
"Personenauto","JZ939J","CITROEN","MEHARI 2+2","19860512","20160706","GEEL",,"cabriolet"
"Personenauto","K795PZ","CITROEN","MEHARI 2+2","19780228","20210203","ORANJE",,"cabriolet"
"Personenauto","KB26HR","CITROEN","MEHARI 2+2","19781006","19781006","ORANJE",,"Niet geregistreerd"
"Personenauto","KH79JP","CITROEN","DYANE / MEHARI","19831027","19831027","ORANJE",,"cabriolet"
"Personenauto","KK97KG","CITROEN","MEHARI 2+2","19760630","19831209","ORANJE",,"Niet geregistreerd"
"Personenauto","KN44ZZ","CITROEN","YM6PM MEHARI 2+2","19750521","19750521","ROOD",,"Niet geregistreerd"
"Personenauto","KP006N","CITROEN","MEHARI 2+2","19830121","20161026","WIT",,"cabriolet"
"Personenauto","KP92TJ","CITROEN","YM6PM MEHARI 2+2","19750630","19780217","GROEN",,"Niet geregistreerd"
"Personenauto","KX33VT","CITROEN","MEHARI 2+2","19791026","19791026","ORANJE",,"Niet geregistreerd"
"Personenauto","L137XZ","CITROEN","MEHARI","19780510","20210908","GEEL",,"cabriolet"
"Personenauto","L316BP","CITROEN","MEHARI","19781023","20210413","ORANJE",,"cabriolet"
"Personenauto","L427SP","CITROEN","E-MEHARI","20181022","20210720","WIT","21400","cabriolet"
"Personenauto","L692KS","CITROEN","MEHARI","19780512","20210730","ORANJE",,"cabriolet"
"Personenauto","L806SR","CITROEN","MEHARI","19800118","20210830","ORANJE",,"cabriolet"
"Personenauto","L938BK","CITROEN","MEHARI","19790702","20210430","ORANJE",,"cabriolet"
"Personenauto","LT35VB","CITROEN","MEHARI 2+2","19800925","19800925","ORANJE",,"Niet geregistreerd"
"Personenauto","LVGV81","CITROEN","MEHARI","19840120","19840120","BEIGE",,"cabriolet"
"Personenauto","LVLS76","CITROEN","YM6PM MEHARI 2+2","19790912","20010221","BEIGE",,"Niet geregistreerd"
"Personenauto","MB0130","CITROEN","YM6DM MEHARI","19740315","19740315","GROEN",,"cabriolet"
"Personenauto","N007PF","CITROEN","MEHARI","19800326","20211220","ORANJE",,"cabriolet"
"Personenauto","N022BN","CITROEN","MEHARI","19780505","20211120","ORANJE",,"cabriolet"
"Personenauto","N146VS","CITROEN","MEHARI 2+2","19800724","20211228","BRUIN",,"MPV"
"Personenauto","N178DS","CITROEN","MEHARI","19801107","20230830","WIT",,"cabriolet"
"Personenauto","N369GF","CITROEN","E-MEHARI","20180321","20211001","ORANJE","21400","cabriolet"
"Personenauto","N677XT","CITROEN","MEHARI","19830224","19830224","GEEL",,"cabriolet"
"Personenauto","N867KT","CITROEN","MEHARI","19800513","20211229","GROEN",,"cabriolet"
"Personenauto","N910TG","CITROEN","E-MEHARI","20170620","20211227","BLAUW","26937","cabriolet"
"Personenauto","N914JL","CITROEN","CITROEN MEHARI","19831104","20211118","GEEL",,"cabriolet"
"Personenauto","N959HS","CITROEN","MEHARI","19790105","20211015","GROEN",,"cabriolet"
"Personenauto","N993DN","CITROEN","MEHARI","19791109","20220411","ORANJE",,"cabriolet"
"Personenauto","NBPG28","CITROEN","YM6PM MEHARI 2+2","19810504","19951009","GEEL",,"Niet geregistreerd"
"Personenauto","NF17BV","CITROEN","MEHARI 2+2","19810623","19810623","BEIGE",,"Niet geregistreerd"
"Personenauto","NJ764P","CITROEN","MEHARI 2+2","19780926","20180508","WIT",,"cabriolet"
"Personenauto","NK05LZ","CITROEN","YM6DM MEHARI","19740729","19740729","WIT",,"Niet geregistreerd"
"Personenauto","NL61JT","CITROEN","MEHARI 2+2","19850725","19850725","WIT",,"cabriolet"
"Personenauto","NN28VT","CITROEN","MEHARI","19720630","19850822","BEIGE",,"Niet geregistreerd"
"Personenauto","NN480B","CITROEN","MEHARI","19780118","20170303","ORANJE",,"cabriolet"
"Personenauto","NP35PY","CITROEN","DYANE 6 MEHARI","19690619","19690619","ROOD",,"Niet geregistreerd"
"Personenauto","NPPF67","CITROEN","MEHARI","19770115","19770115","ROOD",,"Niet geregistreerd"
"Personenauto","NX334L","CITROEN","MEHARI","19800306","19800306","GEEL",,"cabriolet"
"Personenauto","NZ814S","CITROEN","MEHARI 2+2","19821029","20170516","WIT",,"cabriolet"
"Personenauto","P022JD","CITROEN","MEHARI","19790630","20220319","ORANJE",,"cabriolet"
"Personenauto","P032VK","CITROEN","MEHARI 2+2","19791108",,"GROEN",,"cabriolet"
"Personenauto","P173ZG","CITROEN","E-MEHARI","20170825","20230324","ORANJE","21400","cabriolet"
"Personenauto","P246RJ","CITROEN","MEHARI 2+2","19800422","20220516","ORANJE",,"cabriolet"
"Personenauto","P320DL","CITROEN","MEHARI","19810804","20220315","ORANJE",,"cabriolet"
"Personenauto","P424GJ","CITROEN","MEHARI 4X4","19800603","20220304","GROEN",,"cabriolet"
"Personenauto","P734ZZ","CITROEN","MEHARI 2+2","19801209","20220713","GEEL",,"cabriolet"
"Personenauto","P934HH","CITROEN","MEHARI 2+2","19780130","20221116","ORANJE",,"cabriolet"
"Personenauto","PHGX30","CITROEN","MEHARI 2+2","19810929","19960716","WIT",,"cabriolet"
"Personenauto","PK443N","CITROEN","MEHARI III SERIE","19840216","20170717","GEEL",,"cabriolet"
"Personenauto","PK470X","CITROEN","MEHARI","19840630","20170720","WIT",,"cabriolet"
"Personenauto","PM0134","CITROEN","MEHARI","19710630","20200821","WIT",,"cabriolet"
"Personenauto","PM0257","CITROEN","MEHARI","19700904","20200918","GEEL",,"cabriolet"
"Personenauto","PM0819","CITROEN","MEHARI","19720613","20210104","ORANJE",,"cabriolet"
"Personenauto","PM0866","CITROEN","YM6DM MEHARI","19720208","19720208","GROEN",,"cabriolet"
"Personenauto","PM1245","CITROEN","YM6DM MEHARI","19710506","19710506","WIT",,"cabriolet"
"Personenauto","PM3067","CITROEN","MEHARI","19721121","20220507","ORANJE",,"cabriolet"
"Personenauto","PM3265","CITROEN","MEHARI 2+2","19700903","20211227","ROOD",,"cabriolet"
"Personenauto","PM3394","CITROEN","MEHARI","19690630","20220118","GROEN",,"cabriolet"
"Personenauto","PM3438","CITROEN","MEHARI 2+2","19700408","20220129","GEEL",,"cabriolet"
"Personenauto","PM3562","CITROEN","MEHARI","19701005","20220216","WIT",,"cabriolet"
"Personenauto","PM3835","CITROEN","CITROEN MEHARI","19690129","20220923","GEEL",,"cabriolet"
"Personenauto","PM4484","CITROEN","MEHARI","19710101","20220802","ORANJE",,"cabriolet"
"Personenauto","PM5266","CITROEN","MEHARI 2+2","19720630","20221230","WIT",,"cabriolet"
"Personenauto","PN453K","CITROEN","MEHARI 2+2","19800327","20170731","ORANJE",,"cabriolet"
"Personenauto","PTGZ45","CITROEN","YM6DM MEHARI","19760401","19760401","GROEN",,"Niet geregistreerd"
"Personenauto","PV566H","CITROEN","MEHARI","19841121","20170927","GEEL",,"cabriolet"
"Personenauto","R081ZJ","CITROEN","MEHARI","19810325","20230907","GROEN",,"cabriolet"
"Personenauto","R190GX","CITROEN","MEHARI 2+2","19780520","20220830","ORANJE",,"cabriolet"
"Personenauto","R207JS","CITROEN","E-MEHARI","20191114","20220923","ZWART","25200","cabriolet"
"Personenauto","R259BL","CITROEN","E-MEHARI","20181025","20220716","ZWART","30430","cabriolet"
"Personenauto","R417NH","CITROEN","MEHARI","19790330","20221011","ORANJE",,"cabriolet"
"Personenauto","R476KG","CITROEN","MEHARI","19790622","20220921","GEEL",,"cabriolet"
"Personenauto","R634HZ","CITROEN","MEHARI 2+2","19780526",,"ORANJE",,"cabriolet"
"Personenauto","R805JR","CITROEN","MEHARI","19840810","20220915","WIT",,"cabriolet"
"Personenauto","R877FB","CITROEN","MEHARI","19790824","20220803","ORANJE",,"cabriolet"
"Personenauto","R932HP","CITROEN","MEHARI 2+2","19800228","20220902","WIT",,"cabriolet"
"Personenauto","RF279Z","CITROEN","MEHARI","19840515","20171107","GEEL",,"cabriolet"
"Personenauto","RF762R","CITROEN","E-MEHARI","20160712","20171109","GRIJS","25630","cabriolet"
"Personenauto","RH555N","CITROEN","MEHARI 4X2","19800122","20200715","WIT",,"cabriolet"
"Personenauto","RJ312Z","CITROEN","E-MEHARI","20160601","20171211","BLAUW","25074","cabriolet"
"Personenauto","RK818P","CITROEN","MEHARI","19800611","20171213","GROEN",,"cabriolet"
"Personenauto","RR462T","CITROEN","MEHARI 2+2","19780320","20180725","ORANJE",,"cabriolet"
"Personenauto","RS543B","CITROEN","E-MEHARI","20160427","20190706","ORANJE","25075","cabriolet"
"Personenauto","RSHP49","CITROEN","MEHARI","19770804","19770804","GEEL",,"Niet geregistreerd"
"Personenauto","RT074P","CITROEN","E-MEHARI","20160321","20180201","ROOD","33245","cabriolet"
"Personenauto","RV310B","CITROEN","MEHARI","19800523","20180315","ORANJE",,"cabriolet"
"Personenauto","RZ96GL","CITROEN","YM6DM MEHARI","19760315","19760315","ROOD",,"Niet geregistreerd"
"Personenauto","RZHB22","CITROEN","MEHARI 2+2","19800328","19970729","BEIGE",,"Niet geregistreerd"
"Personenauto","S214BF","CITROEN","MEHARI 2+2","19780418","20230718","ORANJE",,"cabriolet"
"Personenauto","S246RD","CITROEN","E-MEHARI","20170818","20230322","BLAUW","30500","cabriolet"
"Personenauto","S260JT","CITROEN","MEHARI","19840411","19840411","ORANJE",,"cabriolet"
"Personenauto","S549XN","CITROEN","E-MEHARI","20190219","20230601","BLAUW","21829","cabriolet"
"Personenauto","S770NB","CITROEN","E-MEHARI","20200128","20230302","WIT","33880","cabriolet"
"Personenauto","SBTL29","CITROEN","DYANE 6 MEHARI","19720323","19720323","ORANJE",,"Niet geregistreerd"
"Personenauto","SH22RB","CITROEN","MEHARI","19820630","19880720","ORANJE",,"Niet geregistreerd"
"Personenauto","SH603J","CITROEN","E-MEHARI","20170601","20180713","BLAUW","23485","cabriolet"
"Personenauto","SN351B","CITROEN","E-MEHARI","20170224","20180713","ORANJE","25790","cabriolet"
"Personenauto","SN961B","CITROEN","E-MEHARI","20160422","20180516","ORANJE","24495","cabriolet"
"Personenauto","SR041R","CITROEN","MEHARI","19830426","20180529","WIT",,"cabriolet"
"Personenauto","SR966P","CITROEN","MEHARI","19811026","20180526","GROEN",,"cabriolet"
"Personenauto","SV061P","CITROEN","E-MEHARI","20160912","20180713","GEEL","24490","cabriolet"
"Personenauto","SX543H","CITROEN","E-MEHARI","20160603","20180621","ROOD","21995","cabriolet"
"Personenauto","T143XN","CITROEN","MEHARI 2+2","19800630",,"GROEN",,"cabriolet"
"Personenauto","T234DL","CITROEN","MEHARI-E","19830428","19830428","GEEL",,"cabriolet"
"Personenauto","T260BN","CITROEN","MEHARI 2+2","19780104","20231003","GEEL",,"cabriolet"
"Personenauto","T337GD","CITROEN","MEHARI BX 4X4","19800101","20230602","WIT",,"cabriolet"
"Personenauto","T394BR","CITROEN","MEHARI-C","19790810","20230512","ORANJE",,"cabriolet"
"Personenauto","T429KB","CITROEN","MEHARI 2+2","19800528","20230627","ROOD",,"cabriolet"
"Personenauto","T503KN","CITROEN","MEHARI","19790105","20230701","ORANJE",,"sedan"
"Personenauto","TF987T","CITROEN","MEHARI","19790327","20180730","ORANJE",,"cabriolet"
"Personenauto","TG407H","CITROEN","MEHARI","19780809","20180820","ORANJE",,"cabriolet"
"Personenauto","TGTJ75","CITROEN","MEHARI 2+2","19771222","19980423","GEEL",,"cabriolet"
"Personenauto","TH966D","CITROEN","MEHARI","19790101","20180727","ROOD",,"cabriolet"
"Personenauto","THDP78","CITROEN","YM6PM MEHARI 2+2","19760603","19980427","BEIGE",,"cabriolet"
"Personenauto","TJ022P","CITROEN","E-MEHARI","20160802","20180814","GRIJS","21995","cabriolet"
"Personenauto","TJ537Z","CITROEN","E-MEHARI","20160617","20180915","GEEL","21995","cabriolet"
"Personenauto","TJ802X","CITROEN","E-MEHARI","20160802",,"GEEL","21995","cabriolet"
"Personenauto","TJ803X","CITROEN","E-MEHARI","20160617","20191017","BLAUW","21995","cabriolet"
"Personenauto","TK676R","CITROEN","E-MEHARI","20160412","20180824","ROOD","30855","cabriolet"
"Personenauto","TK828L","CITROEN","MEHARI","19820722","20180907","ORANJE",,"cabriolet"
"Personenauto","TN839T","CITROEN","MEHARI","19791001","20181101","GROEN",,"cabriolet"
"Personenauto","TS824P","CITROEN","MEHARI","19801223","20181009","ORANJE",,"cabriolet"
"Personenauto","TS946L","CITROEN","E-MEHARI","20170505","20181008","GEEL","21400","cabriolet"
"Personenauto","TSTT05","CITROEN","MEHARI 2C AY CA","19820630","19980714","BEIGE",,"cabriolet"
"Personenauto","TSTT52","CITROEN","MEHARI 2+2","19770630","19990816","ORANJE",,"cabriolet"
"Personenauto","TT29TL","CITROEN","MEHARI","19820601","19820601","GEEL",,"Niet geregistreerd"
"Personenauto","TTDN26","CITROEN","MEHARI 2+2","19760602","19980926","GEEL",,"cabriolet"
"Personenauto","TTZF19","CITROEN","MEHARI 2C","19830420","19980729","GEEL",,"cabriolet"
"Personenauto","TV712G","CITROEN","MEHARI 2+2","19790503","20190207","GEEL",,"cabriolet"
"Personenauto","X116SB","CITROEN","MEHARI 2+2","19790630",,"GROEN",,"cabriolet"
"Personenauto","X150SX","CITROEN","MEHARI 2+2","19780522",,"BRUIN",,"cabriolet"
"Personenauto","X239HZ","CITROEN","MEHARI","19780130",,"WIT",,"cabriolet"
"Personenauto","X501LG","CITROEN","MEHARI 2+2","19820630",,"GROEN",,"cabriolet"
"Personenauto","X726GL","CITROEN","MEHARI 2+2","19800630",,"GROEN",,"cabriolet"
"Personenauto","X742ZZ","CITROEN","MEHARI 2+2","19780228","20240314","BLAUW",,"cabriolet"
"Personenauto","X779XZ","CITROEN","MEHARI 2+2","19870209","20240220","GEEL",,"cabriolet"
"Personenauto","XDJJ68","CITROEN","MEHARI","19840405","19981006","WIT",,"cabriolet"
"Personenauto","XDPX02","CITROEN","MEHARI 2+2","19820701","20200516","WIT",,"cabriolet"
"Personenauto","XK172G","CITROEN","MEHARI","19840110","20190409","GROEN",,"cabriolet"
"Personenauto","XN473X","CITROEN","E-MEHARI","20170530","20190212","ROOD","12087","cabriolet"
"Personenauto","XN574X","CITROEN","MEHARI 2+2","19790613","20190212","WIT",,"cabriolet"
"Personenauto","XP972R","CITROEN","E-MEHARI","20181003","20190219","ROOD","30250","cabriolet"
"Personenauto","XSBP10","CITROEN","MEHARI 2+2","19780718","19990227","GROEN",,"cabriolet"
"Personenauto","XZ508V","CITROEN","MEHARI 2+2","19790424","20190411","GROEN",,"cabriolet"
"Personenauto","Z863HB","CITROEN","MEHARI","19810205","20240402","GEEL",,"cabriolet"
"Personenauto","ZDND45","CITROEN","MEHARI 2+2","19830606","19990420","BEIGE",,"Niet geregistreerd"
"Personenauto","ZFJB27","CITROEN","MEHARI 2+2","19760630","19990601","BEIGE",,"Niet geregistreerd"
"Personenauto","ZG076Z","CITROEN","MEHARI","19800425","20190521","GROEN",,"cabriolet"
"Personenauto","ZS83TK","CITROEN","MEHARI","19820811","19820811","GEEL",,"Niet geregistreerd"
"Personenauto","ZV006T","CITROEN","MEHARI","19790207","20190914","WIT",,"cabriolet"
"Personenauto","81YD63","CITROEN","MEHARI 2+2","19751223","20210412","ORANJE",,"cabriolet"
"Personenauto","JD53FV","CITROEN","MEHARI 2+2","19821005","19821005","GEEL",,"Niet geregistreerd"
"Personenauto","T397KP","CITROEN","MEHARI","19830426","20240528","GROEN",,"cabriolet"
"Personenauto","P374GR","CITROEN","MEHARI","19780727","20220303","ORANJE",,"cabriolet"
"Personenauto","54YD46","CITROEN","MEHARI","19771214","19771214","GROEN",,"cabriolet"
"Personenauto","GP42JZ","CITROEN","MEHARI 2+2","19760630","19810527","BEIGE",,"Niet geregistreerd"
"Personenauto","97YD51","CITROEN","MEHARI","19770520","20220713","ORANJE",,"cabriolet"
"Personenauto","81YD94","CITROEN","MEHARI 2+2","19760622","20210428","ORANJE",,"cabriolet"
"Personenauto","38YD65","CITROEN","MEHARI 2+2","19770101","20170921","GEEL",,"cabriolet"
"Personenauto","93PJGB","CITROEN","MEHARI","19790711","19790711","BEIGE",,"cabriolet"
"Personenauto","50RHB2","CITROEN","MEHARI","19790822","20110527","GEEL",,"cabriolet"
