"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20GKXJ","Personenauto","MITSUBISHI","CARISMA","20241029","20141007","3699","hatchback","5","BLAUW","Niet geregistreerd","4","1597","1150","1685","1250","575","1275","20010115","20010115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*07","DA1AL","DA1ALNSPL6","1","0.06","254","Nee","Nee",,"Nee","2915","0",,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2014-10-07T00:00:00.000","2001-01-15T00:00:00.000","2001-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GSRX","Personenauto","MITSUBISHI","CARISMA","20250313","20231227","3603","hatchback","5","ROOD","Niet geregistreerd","4","1597","1150","1685","1250","575","1275","20010309","20010309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*07","DA1AL","DA1ALNSPL6","1","0.06","254","Nee","Nee",,"Nee","2915","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2023-12-27T00:00:00.000","2001-03-09T00:00:00.000","2001-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20HGNS","Personenauto","MITSUBISHI","CARISMA","20210401","20090119","3606","hatchback","5","BLAUW","Niet geregistreerd","4","1597","1150","1685","1250","575","1275","20010629","20010629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*07","DA1AL","DA1ALNSPL6","1","0.06","254","Nee","Nee",,"Nee","2915","0",,"2020","Logisch","00","Ja","2021-04-01T00:00:00.000","2009-01-19T00:00:00.000","2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20HZPK","Personenauto","MITSUBISHI","CARISMA","20250122","20240129","4063","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1175","1705","1275","500","1200","20020122","20020122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1705",,,"e4*98/14*0005*11","DA1AL","DA1ALNSEL6","1","0.06","254","Nee","Nee",,"Nee","2935","0",,"2023","Logisch","00","Ja","2025-01-22T00:00:00.000","2024-01-29T00:00:00.000","2002-01-22T00:00:00.000","2002-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21DGRP","Personenauto","MITSUBISHI","CARISMA","20240901","20221208","4105","hatchback","5","BLAUW","Niet geregistreerd","4","1597","1150","1685","1250","575","1275","19990823","19990823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*07","DA1AL","DA1ALNSPL6","1","0.06","254","Nee","Nee",,"Nee","2915","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2022-12-08T00:00:00.000","1999-08-23T00:00:00.000","1999-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21FZZZ","Personenauto","MITSUBISHI","CARISMA","20210715","20210407","4226","hatchback","5","BLAUW","Niet geregistreerd","4","1834","1190","1725","1290","575","1475","20000920","20000920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1725",,,"e4*93/81*0005*07","DA2AL","DA2ALNSQL6","1","0.07","254","Nee","Nee",,"Nee","3155","0",,"2021","Logisch","00","Ja","2021-07-15T00:00:00.000","2021-04-07T00:00:00.000","2000-09-20T00:00:00.000","2000-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GGVL","Personenauto","MITSUBISHI","CARISMA","20240916","20140911","3573","hatchback","5","BLAUW","Niet geregistreerd","4","1597","1150","1685","1250","575","1275","20001031","20001031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*07","DA1AL","DA1ALNSPL6","1","0.06","254","Nee","Nee",,"Nee","2915","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2014-09-11T00:00:00.000","2000-10-31T00:00:00.000","2000-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HDDJ","Personenauto","MITSUBISHI","CARISMA","20250513","20220514","4515","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1180","1715","1280","500","1200","20010611","20010611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1715",,,"e4*93/81*0005*09","DA1AL","DA1ALNUEL6","1","0.06","254","Nee","Nee",,"Nee","2945","0",,"2024","Onlogisch","04","Ja","2025-05-13T00:00:00.000","2022-05-14T00:00:00.000","2001-06-11T00:00:00.000","2001-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HGVZ","Personenauto","MITSUBISHI","CARISMA","20241008","20240419","3863","sedan","5","GRIJS","Niet geregistreerd","4","1834","1170","1705","1270","575","1475","20010710","20010710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1705",,,"e4*93/81*0005*07","DA2AS","DA2ASNSQL6","1","0.07","254","Nee","Nee",,"Nee","3135","0",,"2024","Logisch","00","Ja","2024-10-08T00:00:00.000","2024-04-19T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JDHT","Personenauto","MITSUBISHI","CARISMA","20241009","20230227","4063","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1175","1705","1275","500","1200","20020218","20020218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1705",,,"e4*98/14*0005*11","DA1AL","DA1ALNSEL6","1","0.06","254","Nee","Nee",,"Nee","2935","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2023-02-27T00:00:00.000","2002-02-18T00:00:00.000","2002-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LDPX","Personenauto","MITSUBISHI","CARISMA","20240921","20140524","4476","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1180","1715","1280","500","1200","20021116","20021116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1715",,,"e4*98/14*0005*13","DA1AL","DA1ALNMEL6","0","0.06","254","Nee","Nee",,"Nee","2945","0",,"2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2014-05-24T00:00:00.000","2002-11-16T00:00:00.000","2002-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NHXN","Personenauto","MITSUBISHI","CARISMA","20250407","20230517","3771","hatchback","5","GROEN","Niet geregistreerd","4","1597","1175","1705","1275","500","1200","20030930","20030930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1705",,,"e4*98/14*0005*16","DA1AL","DA1ALNLEL6","0","0.06","254","Nee","Nee",,"Nee","2935","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2023-05-17T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RPHZ","Personenauto","MITSUBISHI","CARISMA","20240929","20161014","4366","hatchback","5","BLAUW","Niet geregistreerd","4","1597","1175","1705","1275","500","1200","20050701","20050701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1705",,,"e4*98/14*0005*16","DA1AL","DA1ALNLEL6","0","0.06","254","Nee","Nee",,"Nee","2935","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2016-10-14T00:00:00.000","2005-07-01T00:00:00.000","2005-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22DDKR","Personenauto","MITSUBISHI","CARISMA","20241109","20221125","4861","hatchback","5","BLAUW","Niet geregistreerd","4","1597","1185","1725","1285","575","1175","19990726","19990726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1725",,,"e4*93/81*0005*07","DA1AL","DA1ALRUPL6","1","0.06","254","Nee","Nee",,"Nee","2855","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2022-11-25T00:00:00.000","1999-07-26T00:00:00.000","1999-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22FRXP","Personenauto","MITSUBISHI","CARISMA","20241011","20030714","3787","hatchback","5","ZWART","Niet geregistreerd","4","1597","1150","1685","1250","575","1275","20000607","20000607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*07","DA1AL","DA1ALNSPL6","1","0.06","254","Nee","Nee",,"Nee","2915","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2003-07-14T00:00:00.000","2000-06-07T00:00:00.000","2000-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22FTTV","Personenauto","MITSUBISHI","CARISMA","20240709","20240429","5367","hatchback","5","GRIJS","Niet geregistreerd","4","1834","1225","1735","1325","575","1475","20000713","20000713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1735",,,"e4*93/81*0005*07","DA2AL","DA2ALNXQL6","1","0.07","254","Nee","Nee",,"Nee","3165","0",,"2024","Logisch","00","Ja","2024-07-09T00:00:00.000","2024-04-29T00:00:00.000","2000-07-13T00:00:00.000","2000-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GKRS","Personenauto","MITSUBISHI","CARISMA","20250118","20140818","3699","hatchback","5","BLAUW","Niet geregistreerd","4","1597","1150","1685","1250","575","1275","20010115","20010115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*07","DA1AL","DA1ALNSPL6","1","0.06","254","Nee","Nee",,"Nee","2915","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2014-08-18T00:00:00.000","2001-01-15T00:00:00.000","2001-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GLLL","Personenauto","MITSUBISHI","CARISMA","20241106","20210406","3447","sedan","5","BLAUW","Niet geregistreerd","4","1597","1130","1665","1230","575","1275","20010118","20010118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1665",,,"e4*93/81*0005*07","DA1AS","DA1ASNSPL6","1","0.06","254","Nee","Nee",,"Nee","2895","0",,"2024","Logisch","00","Ja","2024-11-06T00:00:00.000","2021-04-06T00:00:00.000","2001-01-18T00:00:00.000","2001-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HGBB","Personenauto","MITSUBISHI","CARISMA","20231108","20231018","3603","hatchback","5","ROOD","Niet geregistreerd","4","1597","1150","1685","1250","575","1275","20010626","20010626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*07","DA1AL","DA1ALNSPL6","1","0.06","254","Nee","Nee",,"Nee","2915","0",,"2022","Logisch","00","Ja","2023-11-08T00:00:00.000","2023-10-18T00:00:00.000","2001-06-26T00:00:00.000","2001-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HXFP","Personenauto","MITSUBISHI","CARISMA","20250320","20230109","4008","hatchback","5","BLAUW","Niet geregistreerd","4","1597","1175","1705","1275","500","1200","20020104","20020104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1705",,,"e4*98/14*0005*11","DA1AL","DA1ALNSEL6","1","0.06","254","Nee","Nee",,"Nee","2935","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2023-01-09T00:00:00.000","2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NHXN","Personenauto","MITSUBISHI","CARISMA","20250317","20210309","4660","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1180","1715","1280","500","1200","20030930","20030930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1715",,,"e4*93/81*0005*09","DA1AL","DA1ALNUEL6","1","0.06","254","Nee","Nee",,"Nee","2945","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2021-03-09T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NVDG","Personenauto","MITSUBISHI","CARISMA","20240819","20171228","4453","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1180","1715","1280","500","1200","20040227","20040227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1715",,,"e4*98/14*0005*16","DA1AL","DA1ALNHEL6","0","0.06","254","Nee","Nee",,"Nee","2945","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2017-12-28T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PTJT","Personenauto","MITSUBISHI","CARISMA 1.9","20250328","20041117","7171","sedan",,"GRIJS","Niet geregistreerd","4","1870","1380","1800","1480","500","1300","20030328","20041117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,,"0.06","255","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2004-11-17T00:00:00.000","2003-03-28T00:00:00.000","2004-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TDFR","Personenauto","MITSUBISHI","CARISMA","20240727","20240305","5308","sedan","5","GRIJS","Niet geregistreerd","4","1597","1290","1745","1390",,,"20030514","20060705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1745",,,,,,,"0.05","256","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-27T00:00:00.000","2024-03-05T00:00:00.000","2003-05-14T00:00:00.000","2006-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XXS4","Personenauto","MITSUBISHI","CARISMA","20250324","20120905","3632","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1080","1630","1180","550","1275","19970730","20120905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,"e4*93/81*0005*01","DA1AL","DA1ALNDEL6","1","0.06","255","Nee","Nee",,"Nee","2830","0","0.00","2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2012-09-05T00:00:00.000","1997-07-30T00:00:00.000","2012-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23DRXB","Personenauto","MITSUBISHI","CARISMA","20240722","20150904","3910","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1150","1685","1250","575","1275","19991111","19991111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*07","DA1AL","DA1ALNSPL6","1","0.06","254","Nee","Nee",,"Nee","2915","0",,"2023","Geen oordeel","07","Ja","2024-07-22T00:00:00.000","2015-09-04T00:00:00.000","1999-11-11T00:00:00.000","1999-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GFPP","Personenauto","MITSUBISHI","CARISMA","20240614","20090612","3573","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1150","1685","1250","575","1275","20001019","20001019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*07","DA1AL","DA1ALNSPL6","1","0.06","254","Nee","Nee",,"Nee","2915","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2009-06-12T00:00:00.000","2000-10-19T00:00:00.000","2000-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GJRV","Personenauto","MITSUBISHI","CARISMA","20241117","20061118","5071","hatchback","5","GRIJS","Niet geregistreerd","4","1834","1200","1730","1300","575","1475","20001201","20001201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e4*93/81*0005*07","DA2AL","DA2ALNGQL6","1","0.07","254","Nee","Nee",,"Nee","3160","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2006-11-18T00:00:00.000","2000-12-01T00:00:00.000","2000-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
