"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE4887","Personenauto","CADILLAC","COUPE DE VILLE",,"20170210",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2208",,"2308",,,"19690228","19990416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","333","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja",,"2017-02-10T00:00:00.000","1969-02-28T00:00:00.000","1999-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4983","Personenauto","CADILLAC","COUPE DE VILLE",,"20170614",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2266",,"2366",,,"19680228","19990406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk t.p.v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2017-06-14T00:00:00.000","1968-02-28T00:00:00.000","1999-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5446","Personenauto","CADILLAC","COUPE DE VILLE",,"20221119",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2390",,"2490",,,"19720630","20000627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-11-19T00:00:00.000","1972-06-30T00:00:00.000","2000-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5607","Personenauto","CADILLAC","COUPE DE VILLE",,"20191016",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2390",,"2490",,,"19680630","19990914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2019-10-16T00:00:00.000","1968-06-30T00:00:00.000","1999-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5820","Personenauto","CADILLAC","COUPE DE VILLE",,"20171125",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2250",,"2350",,,"19680228","19990512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2017-11-25T00:00:00.000","1968-02-28T00:00:00.000","1999-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6798","Personenauto","CADILLAC","COUPE DE VILLE",,"20191221",,"Niet geregistreerd",,"CREME","Niet geregistreerd","8",,"2240",,"2340",,,"19700523","19990625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk a. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-12-21T00:00:00.000","1970-05-23T00:00:00.000","1999-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7123","Personenauto","CADILLAC","COUPE DE VILLE",,"20211127",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2310",,"2410",,,"19690228","19990709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk t.p.v. vooras","0",,,,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-11-27T00:00:00.000","1969-02-28T00:00:00.000","1999-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7603","Personenauto","CADILLAC","COUPE DE VILLE",,"20090922",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2390",,"2490",,,"19680228","19990727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2009-09-22T00:00:00.000","1968-02-28T00:00:00.000","1999-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8159","Personenauto","CADILLAC","COUPE DE VILLE",,,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2378",,"2478",,,"19660630","19990826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk t.p.v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,,"1966-06-30T00:00:00.000","1999-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8578","Personenauto","CADILLAC","COUPE DE VILLE",,"20230302",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2310",,"2410",,,"19720228","19990917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk by vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-03-02T00:00:00.000","1972-02-28T00:00:00.000","1999-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9464","Personenauto","CADILLAC","COUPE DE VILLE",,"20091121",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2398",,"2498",,,"19700119","19991102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2009-11-21T00:00:00.000","1970-01-19T00:00:00.000","1999-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9881","Personenauto","CADILLAC","COUPE DE VILLE",,"19991209",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2390",,"2490",,,"19700630","19991209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 070 cm a. hart asstel","0",,"G2 gasinstallatie",,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1999-12-09T00:00:00.000","1970-06-30T00:00:00.000","1999-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0961","Personenauto","CADILLAC","COUPE DE VILLE",,"20000510",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2252",,"2352",,,"19690228","20000428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","333","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2000-05-10T00:00:00.000","1969-02-28T00:00:00.000","2000-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1023","Personenauto","CADILLAC","COUPE DE VILLE",,"20000214",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2263",,"2363",,,"19720228","20000214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk 100 cm a. achteras","0",,,,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja",,"2000-02-14T00:00:00.000","1972-02-28T00:00:00.000","2000-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1671","Personenauto","CADILLAC","COUPE DE VILLE",,"20030523",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2218",,"2318",,,"19640228","20000327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 130 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2003-05-23T00:00:00.000","1964-02-28T00:00:00.000","2000-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1910","Personenauto","CADILLAC","COUPE DE VILLE",,"20150207",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2264",,"2364",,,"19720228","20000526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 120 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","333","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2015-02-07T00:00:00.000","1972-02-28T00:00:00.000","2000-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2078","Personenauto","CADILLAC","COUPE DE VILLE",,"20060407",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2390",,"2490",,,"19720228","20010120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 110 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2006-04-07T00:00:00.000","1972-02-28T00:00:00.000","2001-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2673","Personenauto","CADILLAC","COUPE DE VILLE",,"20180407",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2310",,"2410",,,"19670228","20000522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,,,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2018-04-07T00:00:00.000","1967-02-28T00:00:00.000","2000-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3978","Personenauto","CADILLAC","COUPE DE VILLE",,"20110622",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2390",,"2490",,,"19700228","20000803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel 100 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2011-06-22T00:00:00.000","1970-02-28T00:00:00.000","2000-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4260","Personenauto","CADILLAC","COUPE DE VILLE",,"20240504",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2390",,"2490",,,"19710630","20000828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2024-05-04T00:00:00.000","1971-06-30T00:00:00.000","2000-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4852","Personenauto","CADILLAC","COUPE DE VILLE",,"20160222",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2170",,"2270",,,"19650228","20000927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk a. vooras","0",,,,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2016","Niet geregistreerd","NG","Ja",,"2016-02-22T00:00:00.000","1965-02-28T00:00:00.000","2000-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4962","Personenauto","CADILLAC","COUPE DE VILLE",,"20240308",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2288",,"2388",,,"19650228","20001009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 260 cm a. vooras","0",,,,,,"0","0.00","333","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja",,"2024-03-08T00:00:00.000","1965-02-28T00:00:00.000","2000-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5821","Personenauto","CADILLAC","COUPE DE VILLE",,"20180714",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2390",,"2490",,,"19721226","20001205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk 030 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2018-07-14T00:00:00.000","1972-12-26T00:00:00.000","2000-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7526","Personenauto","CADILLAC","COUPE DE VILLE",,"20080104",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2238",,"2338",,,"19690228","20010512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja",,"2008-01-04T00:00:00.000","1969-02-28T00:00:00.000","2001-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7858","Personenauto","CADILLAC","COUPE DE VILLE",,"20190419",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2390",,"2490",,,"19720228","20050413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2019-04-19T00:00:00.000","1972-02-28T00:00:00.000","2005-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7983","Personenauto","CADILLAC","COUPE DE VILLE",,"20120128",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2250",,"2350",,,"19670228","20010612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2012-01-28T00:00:00.000","1967-02-28T00:00:00.000","2001-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8036","Personenauto","CADILLAC","COUPE DE VILLE",,"20200929",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2288",,"2388",,,"19720228","20010622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","333","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2020-09-29T00:00:00.000","1972-02-28T00:00:00.000","2001-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9837","Personenauto","CADILLAC","COUPE DE VILLE",,"20011109",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2374",,"2474",,,"19700228","20011026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2001-11-09T00:00:00.000","1970-02-28T00:00:00.000","2001-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9902","Personenauto","CADILLAC","COUPE DE VILLE",,"20080825",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2250",,"2350",,,"19710630","20020914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2008-08-25T00:00:00.000","1971-06-30T00:00:00.000","2002-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE0837","Personenauto","CADILLAC","COUPE DE VILLE 6.6",,"19871007",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2200",,"2300",,,"19570630","19871007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","331","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"1987-10-07T00:00:00.000","1957-06-30T00:00:00.000","1987-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
