"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK71PB","Oplegger","KOGEL","SW24","20241116","20230202",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","41000",,,,"20090113","20090113","Geen verstrekking in Open Data",,"N.v.t.","100","35600",,,,,"0","6","0","0",,"0","255","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0175*01","WS","41A55A","0",,"934","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2023-02-02T00:00:00.000","2009-01-13T00:00:00.000","2009-01-13T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK72PB","Oplegger","KOGEL","SW24","20241112","20081112",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","41000",,,,"20081112","20081112","Geen verstrekking in Open Data",,"N.v.t.","100","35600",,,,,"0","6","0","0",,"0","255","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0175*01","WS","41A55A","0",,"934","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-12T00:00:00.000","2008-11-12T00:00:00.000","2008-11-12T00:00:00.000","2008-11-12T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK73PB","Oplegger","KOGEL","SW24","20241112","20081112",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","41000",,,,"20081112","20081112","Geen verstrekking in Open Data",,"N.v.t.","100","35600",,,,,"0","6","0","0",,"0","255","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0175*01","WS","41A55A","0",,"934","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-12T00:00:00.000","2008-11-12T00:00:00.000","2008-11-12T00:00:00.000","2008-11-12T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK74PB","Oplegger","KOGEL","SW24","20241112","20081112",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","41000",,,,"20081112","20081112","Geen verstrekking in Open Data",,"N.v.t.","100","35600",,,,,"0","6","0","0",,"0","255","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0175*01","WS","41A55A","0",,"934","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-12T00:00:00.000","2008-11-12T00:00:00.000","2008-11-12T00:00:00.000","2008-11-12T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK74PZ","Oplegger","KOGEL","SW24","20241111","20201212",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","41000",,,,"20080918","20080918","Geen verstrekking in Open Data",,"N.v.t.","100","35600",,,,,"0","6","0","0",,"0","255","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0175*01","WS","41A50A","0",,"917","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2020-12-12T00:00:00.000","2008-09-18T00:00:00.000","2008-09-18T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK75KS","Oplegger","KOGEL","SW24","20240927","20180723",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5750","41000",,,,"20080519","20080519","Geen verstrekking in Open Data",,"N.v.t.","100","35250",,,,,"0","6","0","0",,"0","255","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0175*02","WS","41A55B","0",,"934","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2018-07-23T00:00:00.000","2008-05-19T00:00:00.000","2008-05-19T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK75PB","Oplegger","KOGEL","SW24","20221027","20230216",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","41000",,,,"20090917","20090917","Geen verstrekking in Open Data",,"N.v.t.","100","35600",,,,,"0","6","0","0",,"0","255","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0175*01","WS","41A55A","0",,"934","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2022-10-27T00:00:00.000","2023-02-16T00:00:00.000","2009-09-17T00:00:00.000","2009-09-17T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK75PZ","Oplegger","KOGEL","SW24","20241029","20201212",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","41000",,,,"20080918","20080918","Geen verstrekking in Open Data",,"N.v.t.","100","35600",,,,,"0","6","0","0",,"0","255","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0175*01","WS","41A50A","0",,"934","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2020-12-12T00:00:00.000","2008-09-18T00:00:00.000","2008-09-18T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK76PB","Oplegger","KOGEL","SW24","20250331","20240621",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","41000",,,,"20090901","20090901","Geen verstrekking in Open Data",,"N.v.t.","100","35600",,,,,"0","6","0","0",,"0","255","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0175*01","WS","41A55A","0",,"934","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2024-06-21T00:00:00.000","2009-09-01T00:00:00.000","2009-09-01T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK78PB","Oplegger","KOGEL","SW24","20241112","20091112",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","41000",,,,"20091112","20091112","Geen verstrekking in Open Data",,"N.v.t.","100","35600",,,,,"0","6","0","0",,"0","255","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0175*01","WS","41A55A","0",,"934","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-12T00:00:00.000","2009-11-12T00:00:00.000","2009-11-12T00:00:00.000","2009-11-12T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK79PB","Oplegger","KOGEL","SW24","20241112","20091112",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","41000",,,,"20091112","20091112","Geen verstrekking in Open Data",,"N.v.t.","100","35600",,,,,"0","6","0","0",,"0","255","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0175*01","WS","41A55A","0",,"934","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-12T00:00:00.000","2009-11-12T00:00:00.000","2009-11-12T00:00:00.000","2009-11-12T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK80PB","Oplegger","KOGEL","SW24","20241112","20091112",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","41000",,,,"20091112","20091112","Geen verstrekking in Open Data",,"N.v.t.","100","35600",,,,,"0","6","0","0",,"0","255","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0175*01","WS","41A55A","0",,"934","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-12T00:00:00.000","2009-11-12T00:00:00.000","2009-11-12T00:00:00.000","2009-11-12T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK88BL","Oplegger","KOGEL","SW24","20241208","20221031",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5900","41000",,,,"20071109","20071109","Geen verstrekking in Open Data",,"N.v.t.","100","35100",,,,,"0","6","0","0",,"0","255","O4",,,"r. tegen dwarsbalk a. hart koppeling","41000",,,"nl*2001/116*0175*01","WS","41A55B","0",,"934","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2022-10-31T00:00:00.000","2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK97NR","Oplegger","KOGEL","SW24","20240811","20090108",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","41000",,,,"20090108","20090108","Geen verstrekking in Open Data",,"N.v.t.","100","35600",,,,,"0","6","0","0",,"0","255","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0175*01","WS","41A50B","0",,"934","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK98NR","Oplegger","KOGEL","SW24","20240809","20090108",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","41000",,,,"20090108","20090108","Geen verstrekking in Open Data",,"N.v.t.","100","35600",,,,,"0","6","0","0",,"0","255","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0175*01","WS","41A50B","0",,"934","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL11HJ","Oplegger","KOGEL","SW24","20250526","20150210",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5310","39000",,,,"20110225","20110314","Geen verstrekking in Open Data",,"N.v.t.","100","33690",,,,,,,,,,,"255","O4",,,"r. v. dwarsbalk","41000",,,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-26T00:00:00.000","2015-02-10T00:00:00.000","2011-02-25T00:00:00.000","2011-03-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL12HJ","Oplegger","KOGEL","SW24","20250310","20150210",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5310","39000",,,,"20110225","20110314","Geen verstrekking in Open Data",,"N.v.t.","100","33690",,,,,,,,,,,"255","O4",,,"r. v. dwarsbalk","41000",,,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2015-02-10T00:00:00.000","2011-02-25T00:00:00.000","2011-03-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL13HJ","Oplegger","KOGEL","SW24","20230512","20220118",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5310","39000",,,,"20110225","20110314","Geen verstrekking in Open Data",,"N.v.t.","100","33690",,,,,,,,,,,"255","O4",,,"r. v. dwarsbalk","41000",,,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-12T00:00:00.000","2022-01-18T00:00:00.000","2011-02-25T00:00:00.000","2011-03-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL24NX","Oplegger","KOGEL","SW24","20250219","20210414",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5380","41000",,,,"20120124","20120124","Geen verstrekking in Open Data",,"N.v.t.","100","35620",,,,,"0","6","0","0",,"0","255","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0175*01","WS","41A50B","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2021-04-14T00:00:00.000","2012-01-24T00:00:00.000","2012-01-24T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL25NX","Oplegger","KOGEL","SW24","20250301","20210414",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5380","41000",,,,"20120124","20120124","Geen verstrekking in Open Data",,"N.v.t.","100","35620",,,,,"0","6","0","0",,"0","255","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0175*01","WS","41A50B","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2021-04-14T00:00:00.000","2012-01-24T00:00:00.000","2012-01-24T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL26NX","Oplegger","KOGEL","SW24","20250417","20210106",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5380","41000",,,,"20120124","20120124","Geen verstrekking in Open Data",,"N.v.t.","100","35620",,,,,"0","6","0","0",,"0","255","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0175*01","WS","41A50B","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2021-01-06T00:00:00.000","2012-01-24T00:00:00.000","2012-01-24T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL32RJ","Oplegger","KOGEL","SW24","20240502","20231016",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5380","41000",,,,"20120501","20120501","Geen verstrekking in Open Data",,"N.v.t.","100","35620",,,,,"0","6","0","0",,"0","255","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0175*01","WS","41A50B","0",,"928","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-05-02T00:00:00.000","2023-10-16T00:00:00.000","2012-05-01T00:00:00.000","2012-05-01T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL32TT","Oplegger","KOGEL","SW24","20241015","20121015",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5650","41000",,,,"20121015","20121015","Geen verstrekking in Open Data",,"N.v.t.","100","35350",,,,,"0","6","0","0",,"0","255","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0175*01","WS","41A55C","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-15T00:00:00.000","2012-10-15T00:00:00.000","2012-10-15T00:00:00.000","2012-10-15T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL36HG","Oplegger","KOGEL","SW 24","20250523","20190513",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5310","39000",,,,"20110225","20110308","Geen verstrekking in Open Data",,"N.v.t.","100","33690",,,,,,,"1004",,,"1143","246","O4",,,"r. v. dwarsbalk","41000",,,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2019-05-13T00:00:00.000","2011-02-25T00:00:00.000","2011-03-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL42LS","Oplegger","KOGEL","SW24","20241103","20200821",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5750","41000",,,,"20111103","20111103","Geen verstrekking in Open Data",,"N.v.t.","100","35250",,,,,"0","6","0","0",,"0","255","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0175*01","WS","41A55B","0",,"934","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2020-08-21T00:00:00.000","2011-11-03T00:00:00.000","2011-11-03T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL43LS","Oplegger","KOGEL","SW24","20241111","20200821",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5750","41000",,,,"20111103","20111103","Geen verstrekking in Open Data",,"N.v.t.","100","35250",,,,,"0","6","0","0",,"0","255","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0175*01","WS","41A55B","0",,"934","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2020-08-21T00:00:00.000","2011-11-03T00:00:00.000","2011-11-03T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL44LS","Oplegger","KOGEL","SW24","20241103","20200821",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5750","41000",,,,"20111103","20111103","Geen verstrekking in Open Data",,"N.v.t.","100","35250",,,,,"0","6","0","0",,"0","255","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0175*01","WS","41A55B","0",,"934","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2020-08-21T00:00:00.000","2011-11-03T00:00:00.000","2011-11-03T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL57RR","Oplegger","KOGEL","SW24","20220512","20200127",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5380","41000",,,,"20120516","20120516","Geen verstrekking in Open Data",,"N.v.t.","100","35620",,,,,"0","6","0","0",,"0","255","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0175*02","WS","41A50B","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2022-05-12T00:00:00.000","2020-01-27T00:00:00.000","2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
