"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","62WNJD","BRIAN JAMES TRAILERS","CARGO TIPPER","20150917","20150917","N.v.t.",,"kipper"
"Middenasaanhangwagen","62WPKK","BRIAN JAMES TRAILERS","CARGO TIPPER","20170210","20170210","N.v.t.",,"kipper"
"Middenasaanhangwagen","63WSNG","BRIAN JAMES TRAILERS","CARGO TIPPER","20180512","20180512","N.v.t.",,"kipper"
"Middenasaanhangwagen","63WSST","BRIAN JAMES TRAILERS","CARGO TIPPER","20180716","20180716","N.v.t.",,"kipper"
"Middenasaanhangwagen","66WJXF","BRIAN JAMES TRAILERS","CARGO TIPPER","20130220","20130220","N.v.t.",,"kipper"
"Middenasaanhangwagen","66WSXH","BRIAN JAMES TRAILERS","CARGO TIPPER","20190222","20190222","N.v.t.",,"kipper"
"Middenasaanhangwagen","67WGR8","BRIAN JAMES TRAILERS","CARGO TIPPER","20221219","20221219","N.v.t.",,"kipper"
"Middenasaanhangwagen","67WXGG","BRIAN JAMES TRAILERS","CARGO TIPPER","20200609","20200609","N.v.t.",,"kipper"
"Middenasaanhangwagen","68WGF2","BRIAN JAMES TRAILERS","CARGO TIPPER","20220923","20220923","N.v.t.",,"kipper"
"Middenasaanhangwagen","68WKX9","BRIAN JAMES TRAILERS","CARGO TIPPER",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","68WTXV","BRIAN JAMES TRAILERS","CARGO TIPPER","20190527","20190527","N.v.t.",,"kipper"
"Middenasaanhangwagen","69WKTR","BRIAN JAMES TRAILERS","CARGO TIPPER","20140310","20140310","N.v.t.",,"kipper"
"Middenasaanhangwagen","69WKZ1","BRIAN JAMES TRAILERS","CARGO TIPPER","20160908","20240429","N.v.t.",,"kipper"
"Middenasaanhangwagen","69WKZG","BRIAN JAMES TRAILERS","CARGO TIPPER","20140513","20140513","N.v.t.",,"kipper"
"Middenasaanhangwagen","69WZNT","BRIAN JAMES TRAILERS","CARGO TIPPER","20210420","20210420","N.v.t.",,"kipper"
"Middenasaanhangwagen","70WBR1","BRIAN JAMES TRAILERS","CARGO TIPPER","20211016","20211016","N.v.t.",,"kipper"
"Middenasaanhangwagen","70WDP9","BRIAN JAMES TRAILERS","CARGO TIPPER","20240329","20240329","N.v.t.",,"kipper"
"Middenasaanhangwagen","70WKFL","BRIAN JAMES TRAILERS","CARGO TIPPER","20130604","20130604","N.v.t.",,"kipper"
"Middenasaanhangwagen","70WLLD","BRIAN JAMES TRAILERS","CARGO TIPPER","20141105","20141105","N.v.t.",,"kipper"
"Middenasaanhangwagen","70WLVD","BRIAN JAMES TRAILERS","CARGO TIPPER","20150422","20150422","N.v.t.",,"kipper"
"Middenasaanhangwagen","70WTTF","BRIAN JAMES TRAILERS","CARGO TIPPER","20190509","20190509","N.v.t.",,"kipper"
"Middenasaanhangwagen","70WZJB","BRIAN JAMES TRAILERS","CARGO TIPPER","20210308","20210308","N.v.t.",,"kipper"
"Middenasaanhangwagen","71WKHR","BRIAN JAMES TRAILERS","CARGO TIPPER","20130715","20130715","N.v.t.",,"kipper"
"Middenasaanhangwagen","71WLVD","BRIAN JAMES TRAILERS","CARGO TIPPER","20150413","20150413","N.v.t.",,"kipper"
"Middenasaanhangwagen","71WLZX","BRIAN JAMES TRAILERS","CARGO TIPPER","20150529","20150529","N.v.t.",,"kipper"
"Middenasaanhangwagen","71WNZV","BRIAN JAMES TRAILERS","CARGO TIPPER","20161018","20161018","N.v.t.",,"kipper"
"Middenasaanhangwagen","71WPVJ","BRIAN JAMES TRAILERS","CARGO TIPPER","20170215","20170215","N.v.t.",,"kipper"
"Middenasaanhangwagen","71WVLX","BRIAN JAMES TRAILERS","CARGO TIPPER","20191101","20191101","N.v.t.",,"kipper"
"Middenasaanhangwagen","72WNZV","BRIAN JAMES TRAILERS","CARGO TIPPER","20160905","20160905","N.v.t.",,"kipper"
"Middenasaanhangwagen","72WVTP","BRIAN JAMES TRAILERS","CARGO TIPPER","20200206","20200206","N.v.t.",,"kipper"
"Middenasaanhangwagen","72WZZT","BRIAN JAMES TRAILERS","CARGO TIPPER","20210713","20210713","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WKLX","BRIAN JAMES TRAILERS","CARGO TIPPER","20131031","20131031","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WSDP","BRIAN JAMES TRAILERS","CARGO TIPPER","20180206","20180206","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WZZT","BRIAN JAMES TRAILERS","CARGO TIPPER","20210730","20210730","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WKDT","BRIAN JAMES TRAILERS","CARGO TIPPER","20151030","20151030","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WTLK","BRIAN JAMES TRAILERS","CARGO TIPPER","20190304","20190304","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WXSZ","BRIAN JAMES TRAILERS","CARGO TIPPER","20201016","20201016","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WZLJ","BRIAN JAMES TRAILERS","CARGO TIPPER","20210408","20210408","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WKBD","BRIAN JAMES TRAILERS","CARGO TIPPER","20130417","20130417","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WTLK","BRIAN JAMES TRAILERS","CARGO TIPPER","20190304","20190304","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WZLJ","BRIAN JAMES TRAILERS","CARGO TIPPER","20210330","20210330","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WBP5","BRIAN JAMES TRAILERS","CARGO TIPPER","20211006","20211006","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WGV9","BRIAN JAMES TRAILERS","CARGO TIPPER","20230317","20230317","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WHS8","BRIAN JAMES TRAILERS","CARGO TIPPER","20230727","20230727","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WKBD","BRIAN JAMES TRAILERS","CARGO TIPPER","20130417","20130417","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WKDX","BRIAN JAMES TRAILERS","CARGO TIPPER","20130513","20130513","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WNTJ","BRIAN JAMES TRAILERS","CARGO TIPPER","20160305","20160305","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WVJN","BRIAN JAMES TRAILERS","CARGO TIPPER","20191010","20191010","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WVNS","BRIAN JAMES TRAILERS","CARGO TIPPER","20191115","20191115","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WKBD","BRIAN JAMES TRAILERS","CARGO TIPPER","20130417","20130417","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WSTJ","BRIAN JAMES TRAILERS","CARGO TIPPER","20180712","20180712","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WSVP","BRIAN JAMES TRAILERS","CARGO TIPPER","20180801","20180801","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WVNS","BRIAN JAMES TRAILERS","CARGO TIPPER","20191115","20191115","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WGP3","BRIAN JAMES TRAILERS","CARGO TIPPER","20221216","20221216","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WJVR","BRIAN JAMES TRAILERS","CARGO TIPPER","20130205","20130205","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WNTJ","BRIAN JAMES TRAILERS","CARGO TIPPER","20160310","20160310","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WPRB","BRIAN JAMES TRAILERS","CARGO TIPPER","20161123","20161123","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WZPH","BRIAN JAMES TRAILERS","CARGO TIPPER","20210506","20210506","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WXFS","BRIAN JAMES TRAILERS","CARGO TIPPER","20200702","20200702","N.v.t.",,"kipper"
"Middenasaanhangwagen","80WLPD","BRIAN JAMES TRAILERS","CARGO TIPPER","20150121","20150121","N.v.t.",,"kipper"
"Middenasaanhangwagen","80WPPV","BRIAN JAMES TRAILERS","CARGO TIPPER","20170109","20170109","N.v.t.",,"kipper"
"Middenasaanhangwagen","81WKV5","BRIAN JAMES TRAILERS","CARGO TIPPER","20180222",,"N.v.t.",,"kipper"
"Middenasaanhangwagen","81WLTS","BRIAN JAMES TRAILERS","CARGO TIPPER","20150326","20150326","N.v.t.",,"kipper"
"Middenasaanhangwagen","82WFS4","BRIAN JAMES TRAILERS","CARGO TIPPER",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","82WHG4","BRIAN JAMES TRAILERS","CARGO TIPPER","20230606","20230606","N.v.t.",,"kipper"
"Middenasaanhangwagen","82WKFJ","BRIAN JAMES TRAILERS","CARGO TIPPER","20130527","20130527","N.v.t.",,"kipper"
"Middenasaanhangwagen","82WVVD","BRIAN JAMES TRAILERS","CARGO TIPPER","20200714","20200714","N.v.t.",,"kipper"
"Middenasaanhangwagen","83WXTX","BRIAN JAMES TRAILERS","CARGO TIPPER","20201118","20201118","N.v.t.",,"kipper"
"Middenasaanhangwagen","84WKP3","BRIAN JAMES TRAILERS","CARGO TIPPER","20240430","20240430","N.v.t.",,"kipper"
"Middenasaanhangwagen","84WKSP","BRIAN JAMES TRAILERS","CARGO TIPPER","20140218","20140218","N.v.t.",,"kipper"
"Middenasaanhangwagen","84WTTT","BRIAN JAMES TRAILERS","CARGO TIPPER","20190426","20190426","N.v.t.",,"kipper"
"Middenasaanhangwagen","85WPKT","BRIAN JAMES TRAILERS","CARGO TIPPER","20160913","20160913","N.v.t.",,"kipper"
"Middenasaanhangwagen","85WPPL","BRIAN JAMES TRAILERS","CARGO TIPPER","20161129","20161129","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WKX2","BRIAN JAMES TRAILERS","CARGO TIPPER","20240530","20240530","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WKZ1","BRIAN JAMES TRAILERS","CARGO TIPPER","20180425","20240525","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WTLS","BRIAN JAMES TRAILERS","CARGO TIPPER","20190304","20190304","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WXPP","BRIAN JAMES TRAILERS","CARGO TIPPER","20200910","20200910","N.v.t.",,"kipper"
"Middenasaanhangwagen","87WKDL","BRIAN JAMES TRAILERS","CARGO TIPPER","20130508","20130508","N.v.t.",,"kipper"
"Middenasaanhangwagen","87WVPF","BRIAN JAMES TRAILERS","CARGO TIPPER","20191217","20191217","N.v.t.",,"kipper"
"Middenasaanhangwagen","88WKP3","BRIAN JAMES TRAILERS","CARGO TIPPER",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","88WKVL","BRIAN JAMES TRAILERS","CARGO TIPPER","20140328","20140328","N.v.t.",,"kipper"
"Middenasaanhangwagen","88WNHZ","BRIAN JAMES TRAILERS","CARGO TIPPER","20150917","20150917","N.v.t.",,"kipper"
"Middenasaanhangwagen","90WHF2","BRIAN JAMES TRAILERS","CARGO TIPPER","20160907","20230324","N.v.t.",,"kipper"
"Middenasaanhangwagen","90WKLF","BRIAN JAMES TRAILERS","CARGO TIPPER","20131003","20131003","N.v.t.",,"kipper"
"Middenasaanhangwagen","90WKLR","BRIAN JAMES TRAILERS","CARGO TIPPER","20131021","20131021","N.v.t.",,"kipper"
"Middenasaanhangwagen","90WNBH","BRIAN JAMES TRAILERS","CARGO TIPPER","20150609","20150609","N.v.t.",,"kipper"
"Middenasaanhangwagen","90WNSX","BRIAN JAMES TRAILERS","CARGO TIPPER","20160224","20160224","N.v.t.",,"kipper"
"Middenasaanhangwagen","90WTHR","BRIAN JAMES TRAILERS","CARGO TIPPER","20190107","20190107","N.v.t.",,"kipper"
"Middenasaanhangwagen","90WVKS","BRIAN JAMES TRAILERS","CARGO TIPPER","20191011","20191011","N.v.t.",,"kipper"
"Middenasaanhangwagen","91WKLR","BRIAN JAMES TRAILERS","CARGO TIPPER","20131021","20131021","N.v.t.",,"kipper"
"Middenasaanhangwagen","91WLF6","BRIAN JAMES TRAILERS","CARGO TIPPER","20190905","20240527","N.v.t.",,"kipper"
"Middenasaanhangwagen","91WSVB","BRIAN JAMES TRAILERS","CARGO TIPPER","20180719","20180719","N.v.t.",,"kipper"
"Middenasaanhangwagen","91WZVN","BRIAN JAMES TRAILERS","CARGO TIPPER","20210625","20210625","N.v.t.",,"kipper"
"Middenasaanhangwagen","92WHB5","BRIAN JAMES TRAILERS","CARGO TIPPER",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","92WHZ6","BRIAN JAMES TRAILERS","CARGO TIPPER","20230805","20230805","N.v.t.",,"kipper"
"Middenasaanhangwagen","92WKLR","BRIAN JAMES TRAILERS","CARGO TIPPER","20131116","20131116","N.v.t.",,"kipper"
"Middenasaanhangwagen","92WLXR","BRIAN JAMES TRAILERS","CARGO TIPPER","20150424","20150424","N.v.t.",,"kipper"
"Middenasaanhangwagen","92WNPB","BRIAN JAMES TRAILERS","CARGO TIPPER","20151219","20151219","N.v.t.",,"kipper"
"Middenasaanhangwagen","92WSDD","BRIAN JAMES TRAILERS","CARGO TIPPER","20181123","20181123","N.v.t.",,"kipper"
"Middenasaanhangwagen","92WSKS","BRIAN JAMES TRAILERS","CARGO TIPPER","20180420","20180420","N.v.t.",,"kipper"
"Middenasaanhangwagen","93WKVX","BRIAN JAMES TRAILERS","CARGO TIPPER","20140410","20140410","N.v.t.",,"kipper"
"Middenasaanhangwagen","93WRFG","BRIAN JAMES TRAILERS","CARGO TIPPER","20170505","20170505","N.v.t.",,"kipper"
"Middenasaanhangwagen","93WZRB","BRIAN JAMES TRAILERS","CARGO TIPPER","20210507","20210507","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WGL7","BRIAN JAMES TRAILERS","CARGO TIPPER","20240106","20240106","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WJST","BRIAN JAMES TRAILERS","CARGO TIPPER","20121204","20121204","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WXLR","BRIAN JAMES TRAILERS","CARGO TIPPER","20200731","20200731","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WXTH","BRIAN JAMES TRAILERS","CARGO TIPPER",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","96WPKK","BRIAN JAMES TRAILERS","CARGO TIPPER","20160915","20160915","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WSVL","BRIAN JAMES TRAILERS","CARGO TIPPER","20180816","20180816","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WGH3","BRIAN JAMES TRAILERS","CARGO TIPPER","20221024","20221024","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WLFN","BRIAN JAMES TRAILERS","CARGO TIPPER","20140703","20140703","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WSVL","BRIAN JAMES TRAILERS","CARGO TIPPER","20180803","20180803","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WZZV","BRIAN JAMES TRAILERS","CARGO TIPPER","20210826","20210826","N.v.t.",,"kipper"
"Middenasaanhangwagen","98WJTS","BRIAN JAMES TRAILERS","CARGO TIPPER","20130227","20130227","N.v.t.",,"kipper"
"Middenasaanhangwagen","98WJVS","BRIAN JAMES TRAILERS","CARGO TIPPER","20130206","20130206","N.v.t.",,"kipper"
"Middenasaanhangwagen","98WNLB","BRIAN JAMES TRAILERS","CARGO TIPPER","20151121","20151121","N.v.t.",,"kipper"
"Middenasaanhangwagen","98WRVT","BRIAN JAMES TRAILERS","CARGO TIPPER","20180131","20180131","N.v.t.",,"kipper"
"Middenasaanhangwagen","98WRZN","BRIAN JAMES TRAILERS","CARGO TIPPER","20171215","20171215","N.v.t.",,"kipper"
"Middenasaanhangwagen","99WFH6","BRIAN JAMES TRAILERS","CARGO TIPPER","20220910","20220910","N.v.t.",,"kipper"
"Middenasaanhangwagen","99WFV2","BRIAN JAMES TRAILERS","CARGO TIPPER","20221117","20221117","N.v.t.",,"kipper"
"Middenasaanhangwagen","99WKFR","BRIAN JAMES TRAILERS","CARGO TIPPER","20140109","20140109","N.v.t.",,"kipper"
"Middenasaanhangwagen","99WNFJ","BRIAN JAMES TRAILERS","CARGO TIPPER","20150710","20150710","N.v.t.",,"kipper"
"Middenasaanhangwagen","99WNHS","BRIAN JAMES TRAILERS","CARGO TIPPER","20150912","20150912","N.v.t.",,"kipper"
"Middenasaanhangwagen","99WNKX","BRIAN JAMES TRAILERS","CARGO TIPPER","20151106","20151106","N.v.t.",,"kipper"
"Middenasaanhangwagen","99WRLS","BRIAN JAMES TRAILERS","CARGO TIPPER","20170713","20170713","N.v.t.",,"kipper"
"Middenasaanhangwagen","99WRZN","BRIAN JAMES TRAILERS","CARGO TIPPER","20171215","20171215","N.v.t.",,"kipper"
"Middenasaanhangwagen","99WTPD","BRIAN JAMES TRAILERS","CARGO TIPPER","20190314","20190314","N.v.t.",,"kipper"
"Middenasaanhangwagen","99WTZV","BRIAN JAMES TRAILERS","CARGO TIPPER","20190615","20190615","N.v.t.",,"kipper"
"Middenasaanhangwagen","84WLJ1","BRIAN JAMES TRAILERS","CARGO TIPPER",,,"N.v.t.",,"kipper"
