"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","TLD18V","VOLKSWAGEN","CADDY","20010630","20210924","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLD35X","VOLKSWAGEN","CADDY","19990630","20210924","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLG01S","VOLKSWAGEN","CADDY","20050630","20210927","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLH04H","VOLKSWAGEN","CADDY","19990630","20210928","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLK40B","VOLKSWAGEN","CADDY","20060630","20210929","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLN11J","VOLKSWAGEN","CADDY","20040630","20211004","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLN84H","VOLKSWAGEN","CADDY","20010630","20211004","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLP98D","VOLKSWAGEN","CADDY","19970630","20211004","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLZ91R","VOLKSWAGEN","CADDY","20040630","20211008","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNB16G","VOLKSWAGEN","CADDY","20070630","20211011","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TND92D","VOLKSWAGEN","CADDY","20020630","20211011","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNJ17R","VOLKSWAGEN","CADDY","20080630","20211015","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNK30T","VOLKSWAGEN","CADDY","20060630","20211018","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNR36R","VOLKSWAGEN","CADDY","20011012","20211020","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNR39B","VOLKSWAGEN","CADDY","20060630","20211019","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNT87T","VOLKSWAGEN","CADDY","20070630","20211021","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNV25H","VOLKSWAGEN","CADDY","20050630","20211021","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNV73T","VOLKSWAGEN","CADDY","20040630","20211022","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNX68F","VOLKSWAGEN","CADDY","20050630","20211022","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ06G","VOLKSWAGEN","CADDY","19990630","20211022","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPD31T","VOLKSWAGEN","CADDY","20010630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPF39B","VOLKSWAGEN","CADDY","20090630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPG24R","VOLKSWAGEN","CADDY","19990630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPH76J","VOLKSWAGEN","CADDY","20060630","20211027","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPJ13V","VOLKSWAGEN","CADDY","20040630","20211028","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPN30H","VOLKSWAGEN","CADDY","19990630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPR31S","VOLKSWAGEN","CADDY","20040630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPT75V","VOLKSWAGEN","CADDY","20030630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPV34S","VOLKSWAGEN","CADDY","20060630","20211103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPV90L","VOLKSWAGEN","CADDY","20020630","20211103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPZ70F","VOLKSWAGEN","CADDY","19970630","20211104","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRF04F","VOLKSWAGEN","CADDY","20080630","20211105","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRG06G","VOLKSWAGEN","CADDY","20020630","20211108","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRG91X","VOLKSWAGEN","CADDY","20070630","20211108","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRH07G","VOLKSWAGEN","CADDY","20040630","20211108","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRJ20R","VOLKSWAGEN","CADDY","19980630","20211109","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRJ25Z","VOLKSWAGEN","CADDY","20010630","20211109","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRK43T","VOLKSWAGEN","CADDY","20090630","20211109","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRL11G","VOLKSWAGEN","CADDY","20040630","20211110","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRN09T","VOLKSWAGEN","CADDY","19990630","20211110","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRP21F","VOLKSWAGEN","CADDY","19970630","20211111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRR41H","VOLKSWAGEN","CADDY","20080630","20211111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRS33P","VOLKSWAGEN","CADDY","19990630","20211112","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRT16P","VOLKSWAGEN","CADDY","20000630","20211115","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRT20K","VOLKSWAGEN","CADDY","20040630","20211115","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRT80H","VOLKSWAGEN","CADDY","20070630","20211115","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRV67P","VOLKSWAGEN","CADDY","20050630","20211115","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRX75J","VOLKSWAGEN","CADDY","20020630","20211115","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRX88P","VOLKSWAGEN","CADDY","20010630","20211115","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRZ02K","VOLKSWAGEN","CADDY","20070630","20211115","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRZ68X","VOLKSWAGEN","CADDY","20000630","20211116","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSF20T","VOLKSWAGEN","CADDY","20060630","20211117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSH66N","VOLKSWAGEN","CADDY","20070630","20211118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSL33R","VOLKSWAGEN","CADDY","20070630","20211119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSR50S","VOLKSWAGEN","CADDY","19970630","20211122","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TST26N","VOLKSWAGEN","CADDY","20070630","20211123","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TST53J","VOLKSWAGEN","CADDY","20070630","20211123","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TST89F","VOLKSWAGEN","CADDY","19960630","20211123","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSV20H","VOLKSWAGEN","CADDY","19970630","20211123","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSX26R","VOLKSWAGEN","CADDY","20100630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSZ28X","VOLKSWAGEN","CADDY","20050630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB97S","VOLKSWAGEN","CADDY","20020630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTD20X","VOLKSWAGEN","CADDY","20110630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTF22L","VOLKSWAGEN","CADDY","20000630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTG99G","VOLKSWAGEN","CADDY","19990630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTL95G","VOLKSWAGEN","CADDY","20010630","20211130","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTN27Z","VOLKSWAGEN","CADDY","20070630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTN50S","VOLKSWAGEN","CADDY","20000630","20211130","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTR52J","VOLKSWAGEN","CADDY","19990630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTT89K","VOLKSWAGEN","CADDY","20000630","20211202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTV19R","VOLKSWAGEN","CADDY","19990630","20211203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTX37J","VOLKSWAGEN","CADDY","20030630","20211203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVD38T","VOLKSWAGEN","CADDY","20070630","20211206","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVH08T","VOLKSWAGEN","CADDY","20010630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVJ80F","VOLKSWAGEN","CADDY","20060630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP05N","VOLKSWAGEN","CADDY","19980630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP36B","VOLKSWAGEN","CADDY","20060630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVT18R","VOLKSWAGEN","CADDY","20000630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVT64F","VOLKSWAGEN","CADDY","20080630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXF76S","VOLKSWAGEN","CADDY","20060630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXH02V","VOLKSWAGEN","CADDY","20020630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXJ77B","VOLKSWAGEN","CADDY","20160630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXK16X","VOLKSWAGEN","CADDY","19990630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXL79D","VOLKSWAGEN","CADDY","20040630","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXN97H","VOLKSWAGEN","CADDY","20050630","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXP28K","VOLKSWAGEN","CADDY","20030630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXP82J","VOLKSWAGEN","CADDY","19990630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXR38J","VOLKSWAGEN","CADDY","19970630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXS62T","VOLKSWAGEN","CADDY","20020630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXT63T","VOLKSWAGEN","CADDY","20080630","20211221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZB56G","VOLKSWAGEN","CADDY","20000630","20211222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZB81H","VOLKSWAGEN","CADDY","20040630","20211222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZF17X","VOLKSWAGEN","CADDY","20040630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZF28V","VOLKSWAGEN","CADDY","19990630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZH65F","VOLKSWAGEN","CADDY","19960630","20211224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZL05G","VOLKSWAGEN","CADDY","20020630","20211227","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZL62R","VOLKSWAGEN","CADDY","20030630","20211228","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZL79P","VOLKSWAGEN","CADDY","20000630","20211228","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZR17L","VOLKSWAGEN","CADDY","20040630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZR59P","VOLKSWAGEN","CADDY","20020630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZR65X","VOLKSWAGEN","CADDY","20000630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZR80V","VOLKSWAGEN","CADDY","20060630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZS10B","VOLKSWAGEN","CADDY","20040630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZS32R","VOLKSWAGEN","CADDY","20070630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZX14L","VOLKSWAGEN","CADDY","20040630","20211230","N.v.t.",,"Niet geregistreerd"
