"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FXZH49","Personenauto","SUZUKI","SWIFT 1.3 GL SEDAN U9","20251113","20191106","2058","sedan",,"ROOD","Niet geregistreerd","4","1298","800","1260","900","400","800","19930102","19930102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1260",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-13T00:00:00.000","2019-11-06T00:00:00.000","1993-01-02T00:00:00.000","1993-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBSF85","Personenauto","SUZUKI","SWIFT 1.6 GLX SEDAN U9","20040418","20070807","2552","sedan",,"GRIJS","Niet geregistreerd","4","1590","850","1320","950","425","800","19930205","19930205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.07","237","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-04-18T00:00:00.000","2007-08-07T00:00:00.000","1993-02-05T00:00:00.000","1993-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBTD75","Personenauto","SUZUKI","SWIFT 1.3 GL SEDAN U9","20251115","20170615","2086","sedan",,"ROOD","Niet geregistreerd","4","1298","800","1260","900","400","800","19930129","19930129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1260",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-15T00:00:00.000","2017-06-15T00:00:00.000","1993-01-29T00:00:00.000","1993-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDTB18","Personenauto","SUZUKI","SWIFT 1.3 GL SEDAN U9","20110815","20100710","2086","sedan",,"BLAUW","Niet geregistreerd","4","1298","800","1260","900","400","800","19930217","19930217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1260",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-08-15T00:00:00.000","2010-07-10T00:00:00.000","1993-02-17T00:00:00.000","1993-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGFL68","Personenauto","SUZUKI","SWIFT SEDAN 1.3 SAPPHIRE U9","20260117","20180118","2291","sedan",,"BLAUW","Niet geregistreerd","4","1298","800","1260","900","400","800","19930310","19930310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1260",,,,,,"0","0.06","237","Nee","Nee",,"Nee","2060",,,"2024","Geen oordeel","01","Ja","2026-01-17T00:00:00.000","2018-01-18T00:00:00.000","1993-03-10T00:00:00.000","1993-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGLG07","Personenauto","SUZUKI","SWIFT 1.6 GLX SEDAN U9","20021207",,"2552","sedan",,"BLAUW","Niet geregistreerd","4","1590","850","1320","950","425","800","19930316","19930316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.07","237","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-12-07T00:00:00.000",,"1993-03-16T00:00:00.000","1993-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHTN88","Personenauto","SUZUKI","SWIFT 1.3 GL SEDAN U9","20250624","19930409","2086","sedan",,"BLAUW","Niet geregistreerd","4","1298","800","1260","900","400","800","19930409","19930409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1260",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-24T00:00:00.000","1993-04-09T00:00:00.000","1993-04-09T00:00:00.000","1993-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRBB02","Personenauto","SUZUKI","SWIFT 1.3 GL SEDAN U9","20250630","20070316","2181","sedan",,"ROOD","Niet geregistreerd","4","1298","800","1260","900","400","800","19930622","19930622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1260",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-30T00:00:00.000","2007-03-16T00:00:00.000","1993-06-22T00:00:00.000","1993-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZFN37","Personenauto","SUZUKI","SWIFT 1.6 GLX SEDAN U9","20260405","20210913","2661","sedan",,"ROOD","Niet geregistreerd","4","1590","850","1320","950","425","800","19930924","19930924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.07","237","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-05T00:00:00.000","2021-09-13T00:00:00.000","1993-09-24T00:00:00.000","1993-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJRR12","Personenauto","SUZUKI","SWIFT 1.3 GL SEDAN U9","20260602","19990511","2281","sedan",,"ROOD","Niet geregistreerd","4","1298","800","1260","900","400","800","19940119","19940119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1260",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-06-02T00:00:00.000","1999-05-11T00:00:00.000","1994-01-19T00:00:00.000","1994-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNLR30","Personenauto","SUZUKI","SWIFT 1.3 GL SEDAN U9","20260227","20240115","2281","sedan",,"ROOD","Niet geregistreerd","4","1298","800","1260","900","400","800","19940225","19940225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1260",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-27T00:00:00.000","2024-01-15T00:00:00.000","1994-02-25T00:00:00.000","1994-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNTR12","Personenauto","SUZUKI","SWIFT 1.6 GLX SEDAN U9","20240616","20020121","2923","sedan",,"ROOD","Niet geregistreerd","4","1590","850","1320","950","425","800","19940224","19940224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1320",,,,,,"0","0.07","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-06-16T00:00:00.000","2002-01-21T00:00:00.000","1994-02-24T00:00:00.000","1994-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPVP85","Personenauto","SUZUKI","SWIFT 1.6 GLX SEDAN AUT  U9","20230413","20220603","3066","sedan",,"BLAUW","Niet geregistreerd","4","1590","870","1320","970","435","800","19940305","19940305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1320",,,,,,"0","0.07","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2023-04-13T00:00:00.000","2022-06-03T00:00:00.000","1994-03-05T00:00:00.000","1994-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRJD48","Personenauto","SUZUKI","SWIFT 1.6 GLX SEDAN AUT  U9","20160326","20160206","3066","sedan",,"GRIJS","Niet geregistreerd","4","1590","870","1320","970","435","800","19940318","19940318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1320",,,,,,"0","0.07","237","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2016-03-26T00:00:00.000","2016-02-06T00:00:00.000","1994-03-18T00:00:00.000","1994-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTHD26","Personenauto","SUZUKI","SWIFT 1.3 GL SEDAN U9","20240624","20231024","2281","sedan",,"ROOD","Niet geregistreerd","4","1298","800","1260","900","400","800","19940413","19940413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1260",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-06-24T00:00:00.000","2023-10-24T00:00:00.000","1994-04-13T00:00:00.000","1994-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTST13","Personenauto","SUZUKI","SWIFT 1.6 GLX SEDAN U9","20240228","20160426","2870","sedan",,"WIT","Niet geregistreerd","4","1590","850","1320","950","425","800","19940415","19940415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1320",,,,,,"0","0.07","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-02-28T00:00:00.000","2016-04-26T00:00:00.000","1994-04-15T00:00:00.000","1994-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVGF48","Personenauto","SUZUKI","SWIFT 1.3 GL SEDAN U9","20240619","20230209","2281","sedan",,"ROOD","Niet geregistreerd","4","1298","800","1260","900","400","800","19940429","19940429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1260",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-06-19T00:00:00.000","2023-02-09T00:00:00.000","1994-04-29T00:00:00.000","1994-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVGF73","Personenauto","SUZUKI","SWIFT 1.6 GLX SEDAN AUT  U9","20250301","20220317","3267","sedan","4","ROOD","Niet geregistreerd","4","1590","870","1320","970","435","800","19940426","19940426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1320",,,,,,"0","0.07","237","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2025-03-01T00:00:00.000","2022-03-17T00:00:00.000","1994-04-26T00:00:00.000","1994-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDRR07","Personenauto","SUZUKI","SWIFT 1.3 GL SEDAN U9","20250110","20180922","2291","sedan",,"ROOD","Niet geregistreerd","4","1298","800","1260","900","400","800","19940701","19940701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1260",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2025-01-10T00:00:00.000","2018-09-22T00:00:00.000","1994-07-01T00:00:00.000","1994-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGJT37","Personenauto","SUZUKI","SWIFT 1.3 SEDAN TORONTO","20110530","20110716","2353","sedan",,"GROEN","Niet geregistreerd","4","1298","800","1260","900","400","800","19940727","19940727","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1260",,,,,,"0","0.06","237","Nee","Nee",,"Nee","2060",,,"2011","Geen oordeel","01","Ja","2011-05-30T00:00:00.000","2011-07-16T00:00:00.000","1994-07-27T00:00:00.000","1994-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHDG55","Personenauto","SUZUKI","SWIFT 1.6 GLX SEDAN U9","20110129",,"2669","sedan",,"WIT","Niet geregistreerd","4","1590","850","1320","950","425","800","19940810","19940810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1320",,,,,,"0","0.07","237","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-01-29T00:00:00.000",,"1994-08-10T00:00:00.000","1994-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJXH80","Personenauto","SUZUKI","SWIFT 1.3 GL SEDAN U9","20250516","20140204","2038","sedan",,"WIT","Niet geregistreerd","4","1298","800","1260","900","400","800","19940914","19940914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1260",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2025-05-16T00:00:00.000","2014-02-04T00:00:00.000","1994-09-14T00:00:00.000","1994-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLPD09","Personenauto","SUZUKI","SWIFT 1.6 GLX SEDAN U9","20191023","20150328","2416","sedan",,"BLAUW","Niet geregistreerd","4","1590","850","1320","950","425","800","19940923","19940923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1320",,,,,,"0","0.07","237","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2019-10-23T00:00:00.000","2015-03-28T00:00:00.000","1994-09-23T00:00:00.000","1994-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLVN62","Personenauto","SUZUKI","SWIFT 1.6 GLX SEDAN U9","20240630","20090909","2416","sedan",,"GRIJS","Niet geregistreerd","4","1590","850","1320","950","425","800","19940929","19940929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1320",,,,,,"0","0.07","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-06-30T00:00:00.000","2009-09-09T00:00:00.000","1994-09-29T00:00:00.000","1994-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNJL08","Personenauto","SUZUKI","SWIFT 1.6 GLX SEDAN AUT  U9","20241207","20200728","3213","sedan",,"ROOD","Niet geregistreerd","4","1590","870","1320","970","435","800","19941007","19941007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1320",,,,,,"0","0.07","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-12-07T00:00:00.000","2020-07-28T00:00:00.000","1994-10-07T00:00:00.000","1994-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNRR72","Personenauto","SUZUKI","SWIFT 1.3 GL SEDAN U9","20240301","20240312","2101","sedan",,"GRIJS","Niet geregistreerd","4","1298","800","1260","900","400","800","19941011","19941011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1260",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-03-01T00:00:00.000","2024-03-12T00:00:00.000","1994-10-11T00:00:00.000","1994-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXDN23","Personenauto","SUZUKI","SWIFT 1.3 GL SEDAN U9","20151028","20221028","2038","sedan",,"ROOD","Niet geregistreerd","4","1298","800","1260","900","400","800","19950117","19950117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1260",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-10-28T00:00:00.000","2022-10-28T00:00:00.000","1995-01-17T00:00:00.000","1995-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZRR60","Personenauto","SUZUKI","SWIFT 1.6 GLX SEDAN U9","20060822",,"2164","sedan",,"GRIJS","Niet geregistreerd","4","1590","888","1320","988","425","800","19950203","19950203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1320",,,,,,"0","0.07","237","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-08-22T00:00:00.000",,"1995-02-03T00:00:00.000","1995-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K477DD","Personenauto","SUZUKI","SWIFT","20241123","20231223","2344","sedan","5","BLAUW","Niet geregistreerd","4","1328","945","1485","1045","400","1000","20060213","20201214","Geen verstrekking in Open Data",,"Ja","175",,,,,,"2","4",,,,,,"M1",,,,"1485","MZ",,,,,,"0.07","238","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2023-12-23T00:00:00.000","2006-02-13T00:00:00.000","2020-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
