"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23BHJ9","Bedrijfsauto","DAF","XF 440 FTP","20250121","20160728",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8297","23900","8397",,,"20160728","20160728","Geen verstrekking in Open Data",,"Ja",,,"41603",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*16","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20260311","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2016-07-28T00:00:00.000","2016-07-28T00:00:00.000","2016-07-28T00:00:00.000","2026-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BJP2","Bedrijfsauto","DAF","XF 440 FTP","20241013","20171013",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","11870","24900","11970",,,"20171013","20171013","Geen verstrekking in Open Data",,"Ja",,,"38130",,,,"2","8","0","0",,"641","255","N3",,,"op balk v. r.","24900","H4GN3",,"e4*2007/46*0002*17","TP249CD6ZZZ","PAF249JMLRSNNKB1320H1","0","0.03","405","Nee","Nee","20250814","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2017-10-13T00:00:00.000","2017-10-13T00:00:00.000","2017-10-13T00:00:00.000","2025-08-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BJP2","Bedrijfsauto","DAF","XF 440 FTP","20241018","20171018",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","11850","24900","11950",,,"20171018","20171018","Geen verstrekking in Open Data",,"Ja",,,"38050",,,,"2","8","0","0",,"641","255","N3",,,"op balk v. r.","24900","H4GN3",,"e4*2007/46*0002*17","TP249CD6ZZZ","PAF249JMLRSNNKB1320H1","0","0.03","405","Nee","Nee","20250823","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2017-10-18T00:00:00.000","2017-10-18T00:00:00.000","2017-10-18T00:00:00.000","2025-08-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BJP2","Bedrijfsauto","DAF","XF 440 FTP","20241024","20171024",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","11360","24900","11460",,,"20171024","20171024","Geen verstrekking in Open Data",,"Ja",,,"38540",,,,"2","8","0","0",,"641","255","N3",,,"op balk v. r.","24900","H4GN3",,"e4*2007/46*0002*17","TP249CD6ZZZ","PAF249JMLRSNNKB1320H1","0","0.03","405","Nee","Nee","20250825","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2017-10-24T00:00:00.000","2017-10-24T00:00:00.000","2017-10-24T00:00:00.000","2025-08-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BJP1","Bedrijfsauto","DAF","XF 440 FTP","20240831","20170831",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8523","23900","8623",,,"20170831","20170831","Geen verstrekking in Open Data",,"Ja",,,"41377",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*17","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20240811","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2017-08-31T00:00:00.000","2017-08-31T00:00:00.000","2017-08-31T00:00:00.000","2024-08-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BHG2","Bedrijfsauto","DAF","XF 440 FTP","20240517","20230728",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8498","23900","8598",,,"20160512","20160512","Geen verstrekking in Open Data",,"Nee",,,"41402",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*15","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20240516","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-17T00:00:00.000","2023-07-28T00:00:00.000","2016-05-12T00:00:00.000","2016-05-12T00:00:00.000","2024-05-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BJL2","Bedrijfsauto","DAF","XF 440 FTP","20250511","20170511",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8388","23900","8488",,,"20170511","20170511","Geen verstrekking in Open Data",,"Ja",,,"41512",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*17","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20260423","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2017-05-11T00:00:00.000","2017-05-11T00:00:00.000","2017-05-11T00:00:00.000","2026-04-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BJP1","Bedrijfsauto","DAF","XF 440 FTP","20240831","20170831",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8548","23900","8648",,,"20170831","20170831","Geen verstrekking in Open Data",,"Ja",,,"41352",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*17","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20260429","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2017-08-31T00:00:00.000","2017-08-31T00:00:00.000","2017-08-31T00:00:00.000","2026-04-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BFV3","Bedrijfsauto","DAF","XF 440 FTP","20240103","20231220",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10800","8390","23900","8490",,,"20141210","20150326","Geen verstrekking in Open Data",,"Ja",,,"35510",,,,,"6",,"458",,"648","255","N3",,,"r. balk by vooras","23900",,,,,,,"0.04","405","Nee","Nee","20170403","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-01-03T00:00:00.000","2023-12-20T00:00:00.000","2014-12-10T00:00:00.000","2015-03-26T00:00:00.000","2017-04-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BHF4","Bedrijfsauto","DAF","XF 440 FTP","20250310","20160519",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8155","23900","8255",,,"20160518","20160518","Geen verstrekking in Open Data",,"Ja",,,"41745",,,,"2","8","0","450",,"621","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*15","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20260116","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2016-05-19T00:00:00.000","2016-05-18T00:00:00.000","2016-05-18T00:00:00.000","2026-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BFV3","Bedrijfsauto","DAF","XF 440 FTP","20240110","20240130",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10800","8670","23900","8770",,,"20141210","20150326","Geen verstrekking in Open Data",,"Ja",,,"35230",,,,,"6",,"458",,"648","255","N3",,,"r. balk by vooras","23900",,,,,,,"0.03","405","Nee","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-01-10T00:00:00.000","2024-01-30T00:00:00.000","2014-12-10T00:00:00.000","2015-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BHF4","Bedrijfsauto","DAF","XF 440 FTP","20240529","20160524",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8190","23900","8290",,,"20160520","20160520","Geen verstrekking in Open Data",,"Ja",,,"41710",,,,"2","8","0","450",,"621","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*15","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20240531","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-29T00:00:00.000","2016-05-24T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000","2024-05-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BGP3","Bedrijfsauto","DAF","XF 440 FTP","20250116","20160104",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8523","23900","8623",,,"20160104","20160104","Geen verstrekking in Open Data",,"Ja",,,"41377",,,,"2","6","0","450",,"641","255","N3",,,"tegen balk","23900","H4GN3",,"e4*2007/46*0002*15","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20260304","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2016-01-04T00:00:00.000","2016-01-04T00:00:00.000","2016-01-04T00:00:00.000","2026-03-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BFJ1","Bedrijfsauto","DAF","XF 440 FTP","20231117","20230713",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8487","23400","8587",,,"20141112","20141112","Geen verstrekking in Open Data",,"Ja",,,"41413",,,,"0","6","0","458",,"641","255","N3",,,"tegen r. balk v. vooras","23400","H4GN3",,"e4*2007/46*0002*11","TP239CD6ZZZ","PDF234MMLRSNNK01320H1","0","0.04","405","Nee","Nee","20201031","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2023-11-17T00:00:00.000","2023-07-13T00:00:00.000","2014-11-12T00:00:00.000","2014-11-12T00:00:00.000","2020-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BGN7","Bedrijfsauto","DAF","XF 440 FTP","20241218","20151218",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8240","23900","8340",,,"20151218","20151218","Geen verstrekking in Open Data",,"Ja",,,"41660",,,,"2","6","0","450",,"621","255","N3",,,"tegen balk","23900","H4GN3",,"e4*2007/46*0002*15","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20240812","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2015-12-18T00:00:00.000","2015-12-18T00:00:00.000","2015-12-18T00:00:00.000","2024-08-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BFJ1","Bedrijfsauto","DAF","XF 440 FTP","20241117","20141117",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8487","23400","8587",,,"20141117","20141117","Geen verstrekking in Open Data",,"Ja",,,"41513",,,,"0","6","0","458",,"641","255","N3",,,"tegen balk","23400","H4GN3",,"e4*2007/46*0002*11","TP239CD6ZZZ","PDF234MMLRSNNK01320H1","0","0.04","405","Nee","Nee","20241018","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2014-11-17T00:00:00.000","2014-11-17T00:00:00.000","2014-11-17T00:00:00.000","2024-10-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BGS3","Bedrijfsauto","DAF","XF 440 FTP","20250128","20190112",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8247","23900","8347",,,"20160128","20160128","Geen verstrekking in Open Data",,"Ja",,,"41653",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*15","TP239CD6AZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20250124","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2019-01-12T00:00:00.000","2016-01-28T00:00:00.000","2016-01-28T00:00:00.000","2025-01-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BFJ1","Bedrijfsauto","DAF","XF 440 FTP","20241115","20141112",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8487","23400","8587",,,"20141112","20141112","Geen verstrekking in Open Data",,"Ja",,,"41513",,,,"0","6","0","458",,"641","255","N3",,,"tegen balk","23400","H4GN3",,"e4*2007/46*0002*11","TP239CD6ZZZ","PDF234MMLRSNNK01320H1","0","0.04","405","Nee","Nee","20241101","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2014-11-12T00:00:00.000","2014-11-12T00:00:00.000","2014-11-12T00:00:00.000","2024-11-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BGX2","Bedrijfsauto","DAF","XF 440 FTP","20250307","20160307",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8351","23900","8451",,,"20160307","20160307","Geen verstrekking in Open Data",,"Ja",,,"41549",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*15","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20260111","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2016-03-07T00:00:00.000","2016-03-07T00:00:00.000","2016-03-07T00:00:00.000","2026-01-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BJJ8","Bedrijfsauto","DAF","XF 440 FTP","20250203","20210106",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8095","23900","8195",,,"20170418","20170418","Geen verstrekking in Open Data",,"Ja",,,"41805",,,,"2","8","0","450",,"621","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*17","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","385","Nee","Nee","20241209","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2021-01-06T00:00:00.000","2017-04-18T00:00:00.000","2017-04-18T00:00:00.000","2024-12-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BFJ1","Bedrijfsauto","DAF","XF 440 FTP","20241123","20141117",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8487","23400","8587",,,"20141117","20141117","Geen verstrekking in Open Data",,"Ja",,,"41513",,,,"0","6","0","458",,"641","255","N3",,,"tegen balk","23400","H4GN3",,"e4*2007/46*0002*11","TP239CD6ZZZ","PDF234MMLRSNNK01320H1","0","0.04","405","Nee","Nee","20221102","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2014-11-17T00:00:00.000","2014-11-17T00:00:00.000","2014-11-17T00:00:00.000","2022-11-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BHJ6","Bedrijfsauto","DAF","XF 440 FTP","20250114","20160714",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8287","23900","8387",,,"20160714","20160714","Geen verstrekking in Open Data",,"Ja",,,"41613",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*16","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20250110","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-14T00:00:00.000","2016-07-14T00:00:00.000","2016-07-14T00:00:00.000","2016-07-14T00:00:00.000","2025-01-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BJB8","Bedrijfsauto","DAF","XF 440 FTP","20250222","20170222",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8518","23900","8618",,,"20170222","20170222","Geen verstrekking in Open Data",,"Ja",,,"41382",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*17","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20250215","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2017-02-22T00:00:00.000","2017-02-22T00:00:00.000","2017-02-22T00:00:00.000","2025-02-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BFJ1","Bedrijfsauto","DAF","XF 440 FTP","20241121","20141111",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8487","23400","8587",,,"20141111","20141111","Geen verstrekking in Open Data",,"Ja",,,"41513",,,,"0","6","0","458",,"641","255","N3",,,"tegen balk","23400","H4GN3",,"e4*2007/46*0002*11","TP239CD6ZZZ","PDF234MMLRSNNK01320H1","0","0.04","405","Nee","Nee","20221112","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2014-11-11T00:00:00.000","2014-11-11T00:00:00.000","2014-11-11T00:00:00.000","2022-11-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BJB8","Bedrijfsauto","DAF","XF 440 FTP","20250214","20170214",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8513","23900","8613",,,"20170214","20170214","Geen verstrekking in Open Data",,"Ja",,,"41387",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*17","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20250131","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2017-02-14T00:00:00.000","2017-02-14T00:00:00.000","2017-02-14T00:00:00.000","2025-01-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BFJ1","Bedrijfsauto","DAF","XF 440 FTP","20231111","20240220",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8492","23400","8592",,,"20141111","20141111","Geen verstrekking in Open Data",,"Ja",,,"41508",,,,"0","6","0","458",,"641","255","N3",,,"tegen balk","23400","H4GN3",,"e4*2007/46*0002*11","TP239CD6ZZZ","PDF234MMLRSNNK01320H1","0","0.04","405","Nee","Nee","20241108","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2023-11-11T00:00:00.000","2024-02-20T00:00:00.000","2014-11-11T00:00:00.000","2014-11-11T00:00:00.000","2024-11-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
