"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PD67RB","Personenauto","CADILLAC","FLEETWOOD LIMOUSINE","20170612","20170629",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2150",,"2250",,,"19800630","19860212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","367","Nee","Nee",,"Nee","0",,,"2017","Niet geregistreerd","NG","Ja","2017-06-12T00:00:00.000","2017-06-29T00:00:00.000","1980-06-30T00:00:00.000","1986-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS59NY","Personenauto","CADILLAC","FLEETWOOD LIMOUSINE","20140416","20050305",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2218",,"2318",,,"19790630","19860630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","367","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-04-16T00:00:00.000","2005-03-05T00:00:00.000","1979-06-30T00:00:00.000","1986-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX82TG","Personenauto","CADILLAC","FLEETWOOD LIMOUSINE","20020216","20050305",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2150",,"2250",,,"19820630","19860818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","367","Nee","Nee",,"Ja","0",,,"2001","Geen oordeel","01","Ja","2002-02-16T00:00:00.000","2005-03-05T00:00:00.000","1982-06-30T00:00:00.000","1986-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG47ZF","Personenauto","CADILLAC","FLEETWOOD LIMOUSINE","20140330","20131212",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2150",,"2250",,,"19840630","19861125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by l. balk onder motorkap","0",,,,,,"0","0.00","367","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-03-30T00:00:00.000","2013-12-12T00:00:00.000","1984-06-30T00:00:00.000","1986-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST93GF","Personenauto","CADILLAC","FLEETWOOD LIMOUSINE","20180419","20220218",,"sedan","6","ZWART","Niet geregistreerd","8","6036","2150","2884","2250","454","1850","19800630","19871214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","2884",,,,,,"0","0.05","367","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-04-19T00:00:00.000","2022-02-18T00:00:00.000","1980-06-30T00:00:00.000","1987-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN69BX","Personenauto","CADILLAC","FLEETWOOD LIMOUSINE","20090319","20020610",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2150",,"2250",,,"19780630","19880805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. balk onder motorkap","0",,,,,,"0","0.00","367","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-03-19T00:00:00.000","2002-06-10T00:00:00.000","1978-06-30T00:00:00.000","1988-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD53XH","Personenauto","CADILLAC","FLEETWOOD LIMOUSINE","20260104","20230409",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2150",,"2250",,,"19820630","19890315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk onder motorkap","0",,,,,,"0","0.00","367","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-04T00:00:00.000","2023-04-09T00:00:00.000","1982-06-30T00:00:00.000","1989-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG76KF","Personenauto","CADILLAC","FLEETWOOD LIMOUSINE","20160806","20100930",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2150",,"2250",,,"19810630","19890420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","367","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-08-06T00:00:00.000","2010-09-30T00:00:00.000","1981-06-30T00:00:00.000","1989-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ02BD","Personenauto","CADILLAC","FLEETWOOD LIMOUSINE","20230322","19910801",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2150",,"2250",,,"19840630","19890518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","367","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-03-22T00:00:00.000","1991-08-01T00:00:00.000","1984-06-30T00:00:00.000","1989-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY26JT","Personenauto","CADILLAC","FLEETWOOD LIMOUSINE","20260506","20070221",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2150",,"2250",,,"19790630","19900115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","367","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-06T00:00:00.000","2007-02-21T00:00:00.000","1979-06-30T00:00:00.000","1990-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ02TV","Personenauto","CADILLAC","HESS EN EISENHARDT FLEETWOOD LIMOUSINE","20010907","20030322",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2140",,"2240",,,"19850630","19900716","Geen verstrekking in Open Data",,"Nee",,,,,,,"6","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja","2001-09-07T00:00:00.000","2003-03-22T00:00:00.000","1985-06-30T00:00:00.000","1990-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ56HR","Personenauto","CADILLAC","HESS EN EISENHARDT FLEETWOOD LIMOUSINE","20250731","20211021",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2140",,"2240",,,"19850630","19900716","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-31T00:00:00.000","2021-10-21T00:00:00.000","1985-06-30T00:00:00.000","1990-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ93BT","Personenauto","CADILLAC","FLEETWOOD LIMOUSINE","20100421","19980606",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2150",,"2250",,,"19800630","19900111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","367","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-04-21T00:00:00.000","1998-06-06T00:00:00.000","1980-06-30T00:00:00.000","1990-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
