"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RK830S","WEINSBERG","R47","20130619","20171221","GRIJS",,"kampeerwagen"
"Personenauto","RS127K","WEINSBERG","R47","20120910","20180419","WIT",,"kampeerwagen"
"Personenauto","RS688B","WEINSBERG","R47","20180117","20180117","WIT","57516","kampeerwagen"
"Personenauto","RS922X","WEINSBERG","R47","20180207","20180207","WIT","58405","kampeerwagen"
"Personenauto","RV344B","WEINSBERG","R47","20120522","20180418","WIT",,"kampeerwagen"
"Personenauto","RV938R","WEINSBERG","R47","20180223","20180223","GRIJS","58405","kampeerwagen"
"Personenauto","RX398H","WEINSBERG","R47","20170419","20180302","WIT",,"kampeerwagen"
"Personenauto","RX712F","WEINSBERG","R47","20150305","20180214","ORANJE",,"kampeerwagen"
"Personenauto","RZ110X","WEINSBERG","R47","20120717","20180321","GRIJS",,"kampeerwagen"
"Personenauto","RZ206Z","WEINSBERG","R47","20180305","20180305","GRIJS","55488","kampeerwagen"
"Personenauto","S012PB","WEINSBERG","R47","20230406","20230406","GRIJS","69900","kampeerwagen"
"Personenauto","S055JS","WEINSBERG","R47","20230210","20230210","WIT","77785","kampeerwagen"
"Personenauto","S076SK","WEINSBERG","R47","20200727","20230421","GRIJS","47033","kampeerwagen"
"Personenauto","S111XX","WEINSBERG","R47","20230506","20230506","GRIJS","81811","kampeerwagen"
"Personenauto","S129ZX","WEINSBERG","R47","20150311","20230511","ORANJE","46604","kampeerwagen"
"Personenauto","S176ZX","WEINSBERG","R47","20190313","20230522","GRIJS","50691","kampeerwagen"
"Personenauto","S249PF","WEINSBERG","R47","20230317","20230317","WIT","79000","kampeerwagen"
"Personenauto","S373NG","WEINSBERG","R47","20110419","20230303","WIT","42840","kampeerwagen"
"Personenauto","S399KN","WEINSBERG","R47","20200910","20230308","WIT","49866","kampeerwagen"
"Personenauto","S400TG","WEINSBERG","R47","20190404","20230331","WIT","47485","kampeerwagen"
"Personenauto","S530RX","WEINSBERG","R47","20150506","20230407","ORANJE","44613","kampeerwagen"
"Personenauto","S555TD","WEINSBERG","R47","20201204","20230330","GRIJS","47691","kampeerwagen"
"Personenauto","S594JZ","WEINSBERG","R47","20230216","20230216","GRIJS","80746","kampeerwagen"
"Personenauto","S610HG","WEINSBERG","R47","20220411","20230202","ROOD","51445","kampeerwagen"
"Personenauto","S660VR","WEINSBERG","R47","20230419","20230419","WIT","69516","kampeerwagen"
"Personenauto","S695GJ","WEINSBERG","R47","20220224","20230113","BLAUW","54103","kampeerwagen"
"Personenauto","S744NV","WEINSBERG","R47","20230311","20230311","GRIJS","97000","kampeerwagen"
"Personenauto","S744TX","WEINSBERG","R47","20200527","20230414","WIT","45581","kampeerwagen"
"Personenauto","S878KS","WEINSBERG","R47","20130315","20230215","GRIJS","43756","kampeerwagen"
"Personenauto","S995PF","WEINSBERG","R47","20151028","20230323","WIT","43859","kampeerwagen"
"Personenauto","SG095K","WEINSBERG","R47","20180330","20180330","WIT","57619","kampeerwagen"
"Personenauto","SH421P","WEINSBERG","R47","20160413","20180406","WIT",,"kampeerwagen"
"Personenauto","SH892K","WEINSBERG","R47","20180404","20180404","GRIJS","65610","kampeerwagen"
"Personenauto","SJ009V","WEINSBERG","R47","20180416","20180416","GRIJS","63108","kampeerwagen"
"Personenauto","SJ069V","WEINSBERG","R47","20180419","20180419","GRIJS","66312","kampeerwagen"
"Personenauto","SJ618N","WEINSBERG","R47","20180410","20180410","WIT","58405","kampeerwagen"
"Personenauto","SJ977L","WEINSBERG","R47","20160616","20180409","WIT",,"kampeerwagen"
"Personenauto","SK030L","WEINSBERG","R47","20180424","20180424","GRIJS","68233","kampeerwagen"
"Personenauto","SK758X","WEINSBERG","R47","20180502","20180502","WIT","66405","kampeerwagen"
"Personenauto","SN690F","WEINSBERG","R47","20141021","20180623","GRIJS",,"kampeerwagen"
"Personenauto","SR661D","WEINSBERG","R47","20101213","20180525","WIT",,"kampeerwagen"
"Personenauto","ST933X","WEINSBERG","R47","20180601","20180601","WIT","56279","kampeerwagen"
"Personenauto","SV899X","WEINSBERG","R47","20120329","20180620","WIT",,"kampeerwagen"
"Personenauto","SZ795S","WEINSBERG","R47","20130417","20180704","GRIJS",,"kampeerwagen"
"Personenauto","SZ797T","WEINSBERG","R47","20180625","20220810","GRIJS","91095","kampeerwagen"
"Personenauto","T010LJ","WEINSBERG","R47","20150504","20230719","WIT","45295","kampeerwagen"
"Personenauto","T059FR","WEINSBERG","R47","20230608","20230608","WIT","67298","kampeerwagen"
"Personenauto","T094TG","WEINSBERG","R47","20210518","20230901","WIT","46263","kampeerwagen"
"Personenauto","T121XF","WEINSBERG","R47","20220523",,"WIT","55309","kampeerwagen"
"Personenauto","T231VT","WEINSBERG","R47","20230921","20230921","GRIJS","78214","kampeerwagen"
"Personenauto","T236ZG","WEINSBERG","R47","20231011","20231011","WIT","92699","kampeerwagen"
"Personenauto","T254JV","WEINSBERG","R47","20220822","20230704","WIT","51294","kampeerwagen"
"Personenauto","T272LK","WEINSBERG","R47","20191128","20230707","GRIJS","44709","kampeerwagen"
"Personenauto","T277GK","WEINSBERG","R47","20210506","20230608","WIT","49858","kampeerwagen"
"Personenauto","T394KP","WEINSBERG","R47","20230707","20230707","GRIJS","82362","kampeerwagen"
"Personenauto","T433HJ","WEINSBERG","R47","20190312","20230705","WIT","46247","kampeerwagen"
"Personenauto","T633HJ","WEINSBERG","R47","20220830","20230617","WIT","52199","kampeerwagen"
"Personenauto","T706XZ","WEINSBERG","R47","20180514","20230927","BLAUW","48945","kampeerwagen"
"Personenauto","T792BG","WEINSBERG","R47","20190424","20230511","WIT","51643","kampeerwagen"
"Personenauto","T809GP","WEINSBERG","R47","20200514","20230612","BLAUW","51294","kampeerwagen"
"Personenauto","T817GS","WEINSBERG","R47","20180719","20230621","GRIJS","50691","kampeerwagen"
"Personenauto","T950GP","WEINSBERG","R47","20140228","20230728","WIT","39621","kampeerwagen"
"Personenauto","TD375S","WEINSBERG","R47","20180720","20180720","WIT","56948","kampeerwagen"
"Personenauto","TF498G","WEINSBERG","R47","20170623","20180721","WIT",,"kampeerwagen"
"Personenauto","TJ120H","WEINSBERG","R47","20180810","20180810","WIT","56398","kampeerwagen"
"Personenauto","TN502J","WEINSBERG","R47","20120731","20180915","WIT",,"kampeerwagen"
"Personenauto","TP594J","WEINSBERG","R47","20180926","20180926","WIT","68134","kampeerwagen"
"Personenauto","TV013Z","WEINSBERG","R47","20140228","20181031","WIT",,"kampeerwagen"
"Personenauto","X102FX","WEINSBERG","R47","20170313",,"WIT","45684","kampeerwagen"
"Personenauto","X168DN","WEINSBERG","R47","20200512","20231017","WIT","46613","kampeerwagen"
"Personenauto","X214TB","WEINSBERG","R47","20190416","20240203","WIT","30806","kampeerwagen"
"Personenauto","X342HR","WEINSBERG","R47","20170510","20231115","GRIJS","41852","kampeerwagen"
"Personenauto","X358SV","WEINSBERG","R47","20160419","20240213","BLAUW","34464","kampeerwagen"
"Personenauto","X731SB","WEINSBERG","R47","20110413","20240120","WIT","40027","kampeerwagen"
"Personenauto","X736ZH","WEINSBERG","R47","20180529","20240222","WIT","48596","kampeerwagen"
"Personenauto","X797KV","WEINSBERG","R47","20191025","20231207","WIT","52326","kampeerwagen"
"Personenauto","X892GL","WEINSBERG","R47","20180316","20231103","WIT","53032","kampeerwagen"
"Personenauto","X979GL","WEINSBERG","R47","20161107","20231114","GRIJS","39384","kampeerwagen"
"Personenauto","XB039F","WEINSBERG","R47","20150703","20181206","GRIJS","45605","kampeerwagen"
"Personenauto","XJ505L","WEINSBERG","R47","20140526","20190528","GRIJS","42963","kampeerwagen"
"Personenauto","XJ566S","WEINSBERG","R47","20160420","20190201","WIT","48112","kampeerwagen"
"Personenauto","XK125T","WEINSBERG","R47","20150421","20190121","GRIJS","51159","kampeerwagen"
"Personenauto","XK567G","WEINSBERG","R47","20120320","20190114","WIT","42495","kampeerwagen"
"Personenauto","XR675F","WEINSBERG","R47","20150630","20190222","GRIJS","46604","kampeerwagen"
"Personenauto","XS231N","WEINSBERG","R47","20190309","20190309","GRIJS","50975","kampeerwagen"
"Personenauto","XS690L","WEINSBERG","R47","20110701","20190306","GRIJS","42800","kampeerwagen"
"Personenauto","XT028V","WEINSBERG","R47","20160427","20190319","GRIJS","46287","kampeerwagen"
"Personenauto","XV302R","WEINSBERG","R47","20140520","20190325","BLAUW","43280","kampeerwagen"
"Personenauto","XX121T","WEINSBERG","R47","20180515","20191113","WIT","47883","kampeerwagen"
"Personenauto","XX856K","WEINSBERG","R47","20180327","20190406","WIT","48866","kampeerwagen"
"Personenauto","XX960F","WEINSBERG","R47","20120530","20190410","GRIJS","38813","kampeerwagen"
"Personenauto","XZ240T","WEINSBERG","R47","20190412","20190412","GRIJS","61538","kampeerwagen"
"Personenauto","XZ802V","WEINSBERG","R47","20120821","20190424","GRIJS","41477","kampeerwagen"
"Personenauto","Z044DZ","WEINSBERG","R47","20180713","20240403","WIT","46002","kampeerwagen"
"Personenauto","Z073BG","WEINSBERG","R47","20240301","20240301","ZWART","76115","kampeerwagen"
"Personenauto","Z139KF","WEINSBERG","R47","20200716",,"WIT","43518","kampeerwagen"
"Personenauto","Z274FH","WEINSBERG","R47","20220408","20240319","WIT","53516","kampeerwagen"
"Personenauto","Z398KX","WEINSBERG","R47","20210519",,"WIT","55309","kampeerwagen"
"Personenauto","Z496KF","WEINSBERG","R47","20240424","20240424","WIT","72007","kampeerwagen"
"Personenauto","Z843DF","WEINSBERG","R47","20200626","20240404","GRIJS","47883","kampeerwagen"
"Personenauto","ZB096J","WEINSBERG","R47","20190521","20190521","WIT","48517","kampeerwagen"
"Personenauto","ZB137F","WEINSBERG","R47","20190417","20190417","WIT","48517","kampeerwagen"
"Personenauto","ZD239B","WEINSBERG","R47","20190425","20190425","WIT","63229","kampeerwagen"
"Personenauto","ZF084Z","WEINSBERG","R47","20190515","20190515","GRIJS","65109","kampeerwagen"
"Personenauto","ZF879K","WEINSBERG","R47","20190513","20190513","BLAUW","59988","kampeerwagen"
"Personenauto","ZG127D","WEINSBERG","R47","20190515","20190515","WIT","58148","kampeerwagen"
"Personenauto","ZG688F","WEINSBERG","R47","20190528","20190528","GRIJS","67731","kampeerwagen"
"Personenauto","ZH602J","WEINSBERG","R47","20190524","20190524","WIT","50265","kampeerwagen"
"Personenauto","ZH655L","WEINSBERG","R47","20120210","20190617","WIT","44171","kampeerwagen"
"Personenauto","ZJ225S","WEINSBERG","R47","20190605","20190605","GRIJS","50265","kampeerwagen"
"Personenauto","ZL023K","WEINSBERG","R47","20170220","20190702","ORANJE","46866","kampeerwagen"
"Personenauto","ZL727K","WEINSBERG","R47","20190709","20190709","WIT","52012","kampeerwagen"
"Personenauto","ZP551N","WEINSBERG","R47","20130606","20190718","WIT","58824","kampeerwagen"
"Personenauto","ZP784S","WEINSBERG","R47","20190712","20190712","BLAUW","53640","kampeerwagen"
"Personenauto","ZR070S","WEINSBERG","R47","20121127","20190803","WIT","48032","kampeerwagen"
"Personenauto","ZR517P","WEINSBERG","R47","20190809","20190809","GRIJS","55005","kampeerwagen"
"Personenauto","ZS673P","WEINSBERG","R47","20190801","20190801","GRIJS","71170","kampeerwagen"
"Personenauto","ZS940K","WEINSBERG","R47","20131011","20190722","WIT","43835","kampeerwagen"
"Personenauto","ZV875G","WEINSBERG","R47","20190819","20190819","WIT","66073","kampeerwagen"
