"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09BXF6","Bedrijfsauto","SCANIA","R460","20250423","20240423",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8072","19000","8172","750",,"20240423","20240423","Geen verstrekking in Open Data",,"Ja","90",,"41828",,,,"2","6",,"470",,"632","255","N3",,,,"20500","N323",,"e4*2018/858*00098*06","R5W1751302AB3AX","E460OD211E1001D","0","0.04","395","Nee","Nee","20260501","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","2026-05-01T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20231204","2023-12-04T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BXJ1","Bedrijfsauto","SCANIA","R460","20250403","20240403",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8661","19000","8761","750",,"20240403","20240403","Geen verstrekking in Open Data",,"Ja","90",,"41239",,,,"2","6",,"460",,"596","255","N3",,,,"20500","N323",,"e4*2018/858*00098*07","R5W1751302AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20260402","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000","2026-04-02T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BXJ5","Bedrijfsauto","SCANIA","R460",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8271","19000","8371","750",,,,"Geen verstrekking in Open Data",,"Nee","90",,"41629",,,,"2","6",,"465",,"596","255","N3",,,,"19000","N323",,"e4*2018/858*00098*07","R5W1751152AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20260429","Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,"2026-04-29T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,"20240122","2024-01-22T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BXK4","Bedrijfsauto","SCANIA","R460","20250417","20240417",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8658","19000","8758","750",,"20240417","20240417","Geen verstrekking in Open Data",,"Ja","90",,"41242",,,,"2","6",,"460",,"596","255","N3",,,,"20500","N323",,"e4*2018/858*00098*08","R5W1751302AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20260426","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2024-04-17T00:00:00.000","2024-04-17T00:00:00.000","2024-04-17T00:00:00.000","2026-04-26T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,"20240205","2024-02-05T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BXS1","Bedrijfsauto","SCANIA","R460","20250417","20240417",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8654","26500","8754","750",,"20240417","20240417","Geen verstrekking in Open Data",,"Ja","90",,"41246",,,,"2","8",,"475",,"647","255","N3",,,,"26500","N333",,"e4*2018/858*00100*06","R5W47519C3BD3AX","E460OD211E1001D","0","0.04","410","Nee","Nee","20260503","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2024-04-17T00:00:00.000","2024-04-17T00:00:00.000","2024-04-17T00:00:00.000","2026-05-03T00:00:00.000",,,,,,,,,,"384",,,,,,,,,,,"20240417","2024-04-17T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BTF1","Bedrijfsauto","SCANIA","R460","20240701","20240112",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8978","20500","9078","750",,"20220701","20220701","Geen verstrekking in Open Data",,"Ja","90",,"40922",,,,"2","6","0","455",,"612","255","N3",,,,"22000","N323",,"e4*2007/46*1128*23","R5W8901302AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20240707","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-01T00:00:00.000","2024-01-12T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000","2024-07-07T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20220628","2022-06-28T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BTJ8","Bedrijfsauto","SCANIA","R460","20240923","20220923",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7964","19000","8064","750",,"20220923","20220923","Geen verstrekking in Open Data",,"Ja","90",,"41936",,,,"2","6","0","455",,"612","255","N3",,,,"20500","N323",,"e4*2018/858*00098*00","R5W1751302AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20241020","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2022-09-23T00:00:00.000","2022-09-23T00:00:00.000","2022-09-23T00:00:00.000","2024-10-20T00:00:00.000",,,,,,,,,,"397",,,,,,,,,,,"20220912","2022-09-12T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BTL2","Bedrijfsauto","SCANIA","R460","20250104","20230104",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8693","19500","8793","750",,"20230104","20230104","Geen verstrekking in Open Data",,"Ja","90",,"41207",,,,"2","6","0","450",,"612","255","N3",,,,"19500","N323",,"e4*2018/858*00098*01","R5W1801152AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20250103","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2023-01-04T00:00:00.000","2023-01-04T00:00:00.000","2023-01-04T00:00:00.000","2025-01-03T00:00:00.000",,,,,,,,,,"381",,,,,,,,,,,"20221004","2022-10-04T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BTP9","Bedrijfsauto","SCANIA","R460","20241202","20221202",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8303","19000","8403","750",,"20221202","20221202","Geen verstrekking in Open Data",,"Ja","90",,"41597",,,,"2","6","0","455",,"596","255","N3",,,,"20500","N323",,"e4*2018/858*00098*01","R5W1751302AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20241201","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000","2024-12-01T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,"20221115","2022-11-15T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BTS8","Bedrijfsauto","SCANIA","R460","20250102","20230109",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9060","27000","9160","750",,"20230102","20230102","Geen verstrekking in Open Data",,"Ja","90",,"40840",,,,"2","8","0","465",,"647","255","N3",,,,"27000","N333",,"e4*2018/858*00100*02","R5W48019C3BD3AX","E460OD211E1001D","0","0.04","410","Nee","Nee","20241227","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2023-01-09T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2024-12-27T00:00:00.000",,,,,,,,,,"396",,,,,,,,,,,"20221215","2022-12-15T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BTX5","Bedrijfsauto","SCANIA","R460","20250105","20230213",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8433","19000","8533",,,"20230105","20230201","Geen verstrekking in Open Data",,"Ja","90",,"41392",,,,,"6",,"450",,"596","255","N3",,,,"19000","N323",,"e4*2018/858*00098*02","R5W1751152AB3AX","E460OD211B1001D","0","0.04","375","Nee","Nee","20250209","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2023-02-13T00:00:00.000","2023-01-05T00:00:00.000","2023-02-01T00:00:00.000","2025-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BTX8","Bedrijfsauto","SCANIA","R460","20250208","20230215",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9043","27000","9143","750",,"20230208","20230208","Geen verstrekking in Open Data",,"Ja","90",,"40857",,,,"2","8","0","465",,"647","255","N3",,,,"27000","N333",,"e4*2018/858*00100*02","R5W48019C3BD3AX","E460OD211E1001D","1","0.04","410","Nee","Nee","20260207","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2023-02-15T00:00:00.000","2023-02-08T00:00:00.000","2023-02-08T00:00:00.000","2026-02-07T00:00:00.000",,,,,,,,,,"396",,,,,,,,,,,"20230202","2023-02-02T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BXJ1","Bedrijfsauto","SCANIA","R460","20250403","20240403",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8661","19000","8761","750",,"20240403","20240403","Geen verstrekking in Open Data",,"Ja","90",,"41239",,,,"2","6",,"460",,"596","255","N3",,,,"20500","N323",,"e4*2018/858*00098*07","R5W1751302AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20260411","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000","2026-04-11T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BXJ5","Bedrijfsauto","SCANIA","R460","20250307","20240307",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8183","19000","8283","750",,"20240307","20240307","Geen verstrekking in Open Data",,"Ja","90",,"41717",,,,"2","6",,"450",,"612","255","N3",,,,"20500","N323",,"e4*2018/858*00098*07","R5W1751302AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20260311","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2024-03-07T00:00:00.000","2024-03-07T00:00:00.000","2024-03-07T00:00:00.000","2026-03-11T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,"20240122","2024-01-22T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BXR1","Bedrijfsauto","SCANIA","R460","20250405","20240405",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8640","19500","8740","750",,"20240405","20240405","Geen verstrekking in Open Data",,"Ja","90",,"41260",,,,"2","6",,"455",,"596","255","N3",,,,"21000","N323",,"e4*2018/858*00098*09","R5W8801302AB3AX","E461OD211E1001D","0","0.04","375","Nee","Nee","20260409","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000","2026-04-09T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20240403","2024-04-03T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BXT4","Bedrijfsauto","SCANIA","R460",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8695","19000","8795","750",,,,"Geen verstrekking in Open Data",,"Nee","90",,"41205",,,,"2","6",,"455",,"596","255","N3",,,,"20500","N323",,"e4*2018/858*00098*09","R5W1751302AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"400",,,,,,,,,,,"20240508","2024-05-08T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BVG5","Bedrijfsauto","SCANIA","R460","20240609","20230609",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8413","20500","8513","750",,"20230609","20230609","Geen verstrekking in Open Data",,"Ja","90",,"41487",,,,"2","6",,"455",,"596","255","N3",,,,"20500","N323",,"e4*2018/858*00098*03","R5W1901152AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20250606","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000","2025-06-06T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230412","2023-04-12T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BVH4","Bedrijfsauto","SCANIA","R460","20250508","20230613",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9119","24300","9219","750",,"20230508","20230508","Geen verstrekking in Open Data",,"Ja","90",,"40781",,,,"2","8",,"470",,"642","255","N3",,,,"24300","N333",,"e4*2018/858*00100*03","R5W4801633BD3AX","E460OD211E1001D","0","0.04","405","Nee","Nee","20250511","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2023-06-13T00:00:00.000","2023-05-08T00:00:00.000","2023-05-08T00:00:00.000","2025-05-11T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,"20230509","2023-05-09T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BVP6","Bedrijfsauto","SCANIA","R460","20241012","20231012",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8854","28000","8954","750",,"20231012","20231012","Geen verstrekking in Open Data",,"Ja","90",,"41046",,,,"2","8",,,,"647","255","N3",,,,"28000","N333",,"e4*2018/858*00100*04","R5W49019C3BD3AX","E460OD211E1001D","0","0.04","410","Nee","Nee","20251013","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2023-10-12T00:00:00.000","2023-10-12T00:00:00.000","2023-10-12T00:00:00.000","2025-10-13T00:00:00.000",,,,,,,,,,"351",,,,,,,,,,,"20230713","2023-07-13T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BXF1","Bedrijfsauto","SCANIA","R460","20250415","20240415",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8072","19000","8172","750",,"20240415","20240415","Geen verstrekking in Open Data",,"Ja","90",,"41828",,,,"2","6",,"470",,"632","255","N3",,,,"20500","N323",,"e4*2018/858*00098*07","R5W1751302AB3AX","E460OD211E1001D","0","0.04","395","Nee","Nee","20260425","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2024-04-15T00:00:00.000","2024-04-15T00:00:00.000","2024-04-15T00:00:00.000","2026-04-25T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20231123","2023-11-23T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BXJ1","Bedrijfsauto","SCANIA","R460","20250403","20240403",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8661","19000","8761","750",,"20240403","20240403","Geen verstrekking in Open Data",,"Ja","90",,"41239",,,,"2","6",,"460",,"596","255","N3",,,,"20500","N323",,"e4*2018/858*00098*07","R5W1751302AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20260418","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000","2026-04-18T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BXK4","Bedrijfsauto","SCANIA","R460",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8268","19000","8368","750",,,,"Geen verstrekking in Open Data",,"Nee","90",,"41632",,,,"2","6",,"465",,"596","255","N3",,,,"19000","N323",,"e4*2018/858*00098*08","R5W1751152AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"399",,,,,,,,,,,"20240205","2024-02-05T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BXL6","Bedrijfsauto","SCANIA","R460","20250415","20240415",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8075","19500","8175","750",,"20240415","20240415","Geen verstrekking in Open Data",,"Ja","90",,"41825",,,,"2","6",,"460",,"612","255","N3",,,,"19500","N323",,"e4*2018/858*00098*08","R5W1801152AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20260415","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2024-04-15T00:00:00.000","2024-04-15T00:00:00.000","2024-04-15T00:00:00.000","2026-04-15T00:00:00.000",,,,,,,,,,"384",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BXR1","Bedrijfsauto","SCANIA","R460","20250405","20240405",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8640","19500","8740","750",,"20240405","20240405","Geen verstrekking in Open Data",,"Ja","90",,"41260",,,,"2","6",,"455",,"596","255","N3",,,,"21000","N323",,"e4*2018/858*00098*09","R5W8801302AB3AX","E461OD211E1001D","0","0.04","375","Nee","Nee","20260417","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000","2026-04-17T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20240403","2024-04-03T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BXR2","Bedrijfsauto","SCANIA","R460","20250404","20240404",,"kraanwagen","2","N.v.t.","N.v.t.","6","12742","21691","29000","21791","750",,"20240404","20240404","Geen verstrekking in Open Data",,"Ja","90","7309",,"28209","23737",,"2","8",,"890",,"1045","255","N3",,,,"31000","N333",,,,,,"0.02","610","Nee","Nee","20260410","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2024-04-04T00:00:00.000","2024-04-04T00:00:00.000","2024-04-04T00:00:00.000","2026-04-10T00:00:00.000",,,,,,,,,,"383",,,,,,,,,,,"20240404","2024-04-04T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BXR5","Bedrijfsauto","SCANIA","R460",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8654","28000","8754","750",,,,"Geen verstrekking in Open Data",,"Nee","90",,"41246",,,,"2","8",,"460",,"647","255","N3",,,,"28000","N333",,"e4*2018/858*00100*09","R5W49019C3BD3AX","E460OD211E1001D","0","0.04","410","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"362",,,,,,,,,,,"20240410","2024-04-10T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
