"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9691RU","ROVER","3500","19710701","19710701","GROEN",,"Niet geregistreerd"
"Personenauto","96BF54","ROVER","3500S","19720630","19740326","ROOD",,"Niet geregistreerd"
"Personenauto","96RE23","ROVER","3500 AUTOMATIC","19770426","19770426","BRUIN",,"Niet geregistreerd"
"Personenauto","96UK95","ROVER","3500","19701021","19701021","GROEN",,"Niet geregistreerd"
"Personenauto","9794VJ","ROVER","3500 S","19721117","19721117","GEEL",,"Niet geregistreerd"
"Personenauto","9799VJ","ROVER","3500","19721127","19721127","GEEL",,"Niet geregistreerd"
"Personenauto","97DT39","ROVER","3500","19740426","19740426","BRUIN",,"Niet geregistreerd"
"Personenauto","AE1070","ROVER","3500","19700619","19980912","GROEN",,"Niet geregistreerd"
"Personenauto","AE2549","ROVER","3500","19720601","19981111","BRUIN",,"Niet geregistreerd"
"Personenauto","AE3182","ROVER","3500 S","19700228","19981202","ROOD",,"Niet geregistreerd"
"Personenauto","AE3657","ROVER","3500 AUTOMATIC","19700122","19990106","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3823","ROVER","3500 AUTOMATIC","19690423","20030304","GROEN",,"Niet geregistreerd"
"Personenauto","AE4949","ROVER","3500","19720401","19990331","WIT",,"Niet geregistreerd"
"Personenauto","AE4986","ROVER","3500","19700115","19990414","GEEL",,"sedan"
"Personenauto","AE5546","ROVER","3500","19710407","19990429","WIT",,"Niet geregistreerd"
"Personenauto","AE8975","ROVER","3500 AUTOMATIC","19700630","19991014","WIT",,"sedan"
"Personenauto","AE9275","ROVER","3500","19690203","19991103","ORANJE",,"sedan"
"Personenauto","AH0341","ROVER","3500","19691122","19991227","BRUIN",,"sedan"
"Personenauto","AH0511","ROVER","3500 AUTOMATIC","19710315","20000125","WIT",,"Niet geregistreerd"
"Personenauto","AH3111","ROVER","3500 S","19721001","20000701","ROOD",,"sedan"
"Personenauto","AH4406","ROVER","3500 V8 P6","19700530","20000914","GROEN",,"sedan"
"Personenauto","AH5413","ROVER","3500","19690821","20001211","BRUIN",,"Niet geregistreerd"
"Personenauto","AH7042","ROVER","3500","19710806","20010402","WIT",,"sedan"
"Personenauto","AH7294","ROVER","3500","19710101","20010505","GROEN",,"Niet geregistreerd"
"Personenauto","AH7913","ROVER","3500 AUTOMATIC","19720630","20010711","BRUIN",,"Niet geregistreerd"
"Personenauto","AH9057","ROVER","3500 S","19700228","20010823","ZWART",,"sedan"
"Personenauto","AH9453","ROVER","3500 AUTOMATIC","19701110","20010925","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9870","ROVER","3500 AUTOMATIC","19700630","20011110","GROEN",,"Niet geregistreerd"
"Personenauto","AL0346","ROVER","3500 S","19720515","20021002","GROEN",,"sedan"
"Personenauto","AL0385","ROVER","3500","19720228","20020406","BRUIN",,"sedan"
"Personenauto","AL0456","ROVER","3500 AUTOMATIC","19701116","20020116","WIT",,"sedan"
"Personenauto","AL1809","ROVER","3500 S","19720428","20020531","ZWART",,"sedan"
"Personenauto","AL1984","ROVER","3500 AUTOMATIC","19710630","20020624","ZWART",,"sedan"
"Personenauto","AL2089","ROVER","3500S","19700228","20020627","WIT",,"sedan"
"Personenauto","AL7936","ROVER","3500 AUTOMATIC","19700228","20041012","BLAUW",,"sedan"
"Personenauto","AL8077","ROVER","3500","19690807","20101006","GROEN",,"sedan"
"Personenauto","AM2371","ROVER","3500S","19720509","20061101","WIT",,"sedan"
"Personenauto","AM3581","ROVER","3500 S","19720922","20070619","WIT",,"sedan"
"Personenauto","AM8228","ROVER","3500 AUTOMATIC","19720906","20090715","GROEN",,"sedan"
"Personenauto","AM9233","ROVER","3500","19700210","20091203","BLAUW",,"sedan"
"Personenauto","AR5117","ROVER","3500 AUTOMATIC","19711213","20121105","BLAUW",,"sedan"
"Personenauto","AR6108","ROVER","P6 3500","19700630","20130627","ROOD",,"sedan"
"Personenauto","AR6611","ROVER","3500 AUTOMATIC","19690131","20131004","WIT",,"sedan"
"Personenauto","AR8527","ROVER","3500","19710908","20150604","GROEN",,"sedan"
"Personenauto","DE9343","ROVER","3500","19720630","19910823","WIT",,"Niet geregistreerd"
"Personenauto","DF17YY","ROVER","3500","19790104","19790104","BLAUW",,"Niet geregistreerd"
"Personenauto","DF82XJ","ROVER","3500 AUTOMATIC","19770211","19770211","WIT",,"Niet geregistreerd"
"Personenauto","DH32SH","ROVER","3500 AUTOMATIC","19781206","19781206","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3982","ROVER","3500 AUTOMATIC","19720501","19930310","ROOD",,"Niet geregistreerd"
"Personenauto","DH4474","ROVER","3500","19710201","19930511","BRUIN",,"Niet geregistreerd"
"Personenauto","DH5735","ROVER","3500 ESTATE","19690204","19930803","ROOD",,"Niet geregistreerd"
"Personenauto","DH6090","ROVER","3500 S","19700228","19930901","BRUIN",,"sedan"
"Personenauto","DH60PB","ROVER","3500 AUTOMATIC","19781215","19781215","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8593","ROVER","3500","19721013","19940509","BRUIN",,"Niet geregistreerd"
"Personenauto","DK94DK","ROVER","3500","19790112","19790112","BEIGE",,"Niet geregistreerd"
"Personenauto","DL2629","ROVER","3500 S","19700630","19780616","ZWART",,"Niet geregistreerd"
"Personenauto","DL3182","ROVER","3500","19720701","19950425","WIT",,"Niet geregistreerd"
"Personenauto","DL3472","ROVER","3500 S","19700512","19950515","ROOD",,"Niet geregistreerd"
"Personenauto","DL4506","ROVER","3500 SALOON","19691114","19950704","WIT",,"Niet geregistreerd"
"Personenauto","DL4991","ROVER","3500 S","19710630","19951017","GEEL",,"Niet geregistreerd"
"Personenauto","DL7353","ROVER","3500 COUPE AUT","19690621","19951106","ROOD",,"sedan"
"Personenauto","DL8633","ROVER","3500","19690620","19951229","GROEN",,"Niet geregistreerd"
"Personenauto","DL8731","ROVER","3500","19691101","19960304","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8755","ROVER","3500S","19720524","19960401","BRUIN",,"Niet geregistreerd"
"Personenauto","DL8771","ROVER","3500 A","19710701","19960122","BRUIN",,"Niet geregistreerd"
"Personenauto","DL8863","ROVER","3500","19720601","19960501","GEEL",,"Niet geregistreerd"
"Personenauto","DM0245","ROVER","3500 S","19700630","19960312","GROEN",,"Niet geregistreerd"
"Personenauto","DM1245","ROVER","3500","19701112","19960525","BRUIN",,"Niet geregistreerd"
"Personenauto","DM1257","ROVER","3500 AUTOMATIC","19711018","19960503","BRUIN",,"Niet geregistreerd"
"Personenauto","DM3302","ROVER","3500","19720908","19961121","GEEL",,"Niet geregistreerd"
"Personenauto","DM5195","ROVER","3500 AUTOMATIC","19710730","19980211","GEEL",,"Niet geregistreerd"
"Personenauto","DM6450","ROVER","3500","19720101","19961116","WIT",,"Niet geregistreerd"
"Personenauto","DM6538","ROVER","3500","19690505","19961115","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7184","ROVER","3500","19710805","19961204","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8015","ROVER","3500 AUTOMATIC","19690416","19970108","WIT",,"Niet geregistreerd"
"Personenauto","DM8321","ROVER","3500","19720901","19970204","GROEN",,"Niet geregistreerd"
"Personenauto","DM9199","ROVER","3500 S","19700713","19970312","GROEN",,"sedan"
"Personenauto","DR0740","ROVER","3500","19700415","19970614","ZWART",,"Niet geregistreerd"
"Personenauto","DR1893","ROVER","3500 AUTOMATIC","19700501","19971223","GROEN",,"Niet geregistreerd"
"Personenauto","DR6342","ROVER","3500","19710428","19980306","ROOD",,"Niet geregistreerd"
"Personenauto","DR7527","ROVER","3500","19721006","19980706","WIT",,"Niet geregistreerd"
"Personenauto","DR89GK","ROVER","3500 AUTOMATIC","19790316","19790316","BEIGE",,"Niet geregistreerd"
"Personenauto","DR9441","ROVER","3500","19690630","19980611","WIT",,"Niet geregistreerd"
"Personenauto","DR9602","ROVER","3500","19711206","19980617","WIT",,"Niet geregistreerd"
"Personenauto","DR9625","ROVER","3500S","19720904","19980618","WIT",,"Niet geregistreerd"
"Personenauto","DV33KG","ROVER","3500","19790418","19790418","WIT",,"Niet geregistreerd"
"Personenauto","DV46TS","ROVER","3500 AUTOMATIC","19790427","19790427","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ0199","ROVER","3500","19690513","20150911","WIT",,"sedan"
"Personenauto","DZ1351","ROVER","3500S","19721102","20160512","WIT",,"sedan"
"Personenauto","DZ4301","ROVER","3500","19700228","20171002","ZWART",,"sedan"
"Personenauto","DZ7385","ROVER","3500","19720801","20190321","ZWART",,"sedan"
"Personenauto","DZ7397","ROVER","3500 AUTO","19720620","20190322","ROOD",,"sedan"
"Personenauto","FD43YG","ROVER","3500 AUTOMATIC","19790720","19790720","BEIGE",,"Niet geregistreerd"
"Personenauto","FG34VZ","ROVER","3500","19730630","19790515","GROEN",,"Niet geregistreerd"
"Personenauto","FGTR61","ROVER","3500 S","19750630","19920617","GEEL",,"Niet geregistreerd"
"Personenauto","FP39HG","ROVER","3500 S","19720630","19800204","BRUIN",,"Niet geregistreerd"
"Personenauto","FV06SK","ROVER","3500","19800328","19800328","GROEN",,"Niet geregistreerd"
"Personenauto","G425XH","ROVER","VANDEN PLAS","19810826","20191213","GEEL",,"sedan"
"Personenauto","GF25FZ","ROVER","3500 S","19730630","19800702","BRUIN",,"Niet geregistreerd"
"Personenauto","GG23XY","ROVER","3500","19800829","19800829","WIT",,"Niet geregistreerd"
"Personenauto","GX18HL","ROVER","ROVER 3500 S","19740630","19810428","BRUIN",,"Niet geregistreerd"
"Personenauto","HD28RV","ROVER","3500 AUTOMATIC","19790630","19811118","ROOD",,"Niet geregistreerd"
"Personenauto","HF50FZ","ROVER","3500S","19760630","19810918","BEIGE",,"Niet geregistreerd"
"Personenauto","HY44SZ","ROVER","3500","19740630","19811008","BRUIN",,"Niet geregistreerd"
"Personenauto","JH71ZZ","ROVER","3500","19750630","19830105","WIT",,"Niet geregistreerd"
"Personenauto","JL748T","ROVER","3500 VANDEN PLAS","19820901","20160425","ROOD",,"sedan"
"Personenauto","JV61TZ","ROVER","3500","19830601","19830601","ROOD",,"hatchback"
"Personenauto","JY04XY","ROVER","3500","19740906","19740906","BRUIN",,"Niet geregistreerd"
"Personenauto","JY44LG","ROVER","3500 SDI","19800630","19830622","BLAUW",,"Niet geregistreerd"
"Personenauto","KR88XD","ROVER","3500 S","19750630","19840207","BRUIN",,"Niet geregistreerd"
"Personenauto","KS95LR","ROVER","3500","19730630","19840307","BLAUW",,"Niet geregistreerd"
"Personenauto","KT22FN","ROVER","3500 AUTOMATIC","19790105","19790105","BLAUW",,"Niet geregistreerd"
"Personenauto","LFZJ16","ROVER","3500","19730322","19950323","BRUIN",,"Niet geregistreerd"
"Personenauto","LG06YS","ROVER","3500 AUTOMATIC","19780204","19780204","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ46LF","ROVER","3500","19840823","19840823","BRUIN",,"Niet geregistreerd"
"Personenauto","LJ64DY","ROVER","3500","19790803","19790803","ROOD",,"Niet geregistreerd"
"Personenauto","NBXD92","ROVER","3500 AUTOMATIC","19860228","19951016","CREME",,"Niet geregistreerd"
"Personenauto","NG81XS","ROVER","3500 ESTATE AUTOMATIC","19700630","19850521","BLAUW",,"Niet geregistreerd"
"Personenauto","NN93TT","ROVER","3500 S","19720630","19850919","ROOD",,"Niet geregistreerd"
"Personenauto","NP80FH","ROVER","35005","19750630","19850823","GEEL",,"Niet geregistreerd"
"Personenauto","NVZH91","ROVER","3500","19840213","19960509","ROOD",,"Niet geregistreerd"
"Personenauto","PB49NP","ROVER","3500 S","19720630","19800304","BRUIN",,"Niet geregistreerd"
"Personenauto","PJ95XS","ROVER","3500","19780301","19780301","BRUIN",,"Niet geregistreerd"
"Personenauto","PLLZ78","ROVER","3500 AUTOMATIC","19730913","19960830","ROOD",,"Niet geregistreerd"
"Personenauto","PS10GF","ROVER","3500 AUTOMATIC","19810630","19870114","ZWART",,"Niet geregistreerd"
"Personenauto","PV40XJ","ROVER","3500","19740503","19740503","BRUIN",,"Niet geregistreerd"
"Personenauto","PY47TL","ROVER","3500","19790221","19790221","WIT",,"Niet geregistreerd"
"Personenauto","RBHR20","ROVER","3500","19730903","19970110","GROEN",,"Niet geregistreerd"
"Personenauto","RN37SP","ROVER","3500 S","19760630","19870213","BRUIN",,"Niet geregistreerd"
"Personenauto","RR73LH","ROVER","3500 AUTOMATIC","19770901","19770901","BEIGE",,"Niet geregistreerd"
"Personenauto","RXGJ96","ROVER","3500S","19750604","19970721","GRIJS",,"Niet geregistreerd"
"Personenauto","SBTL48","ROVER","3500 VAN DEN PLAS","19860423","19970903","GRIJS",,"Niet geregistreerd"
"Personenauto","SP91VP","ROVER","3500 S","19700630","19881125","BLAUW",,"Niet geregistreerd"
"Personenauto","SZ01BF","ROVER","3500 S","19750630","19880516","ORANJE",,"Niet geregistreerd"
"Personenauto","TDVV91","ROVER","3500 AUTOMATIC","19730511","19980324","GROEN",,"Niet geregistreerd"
"Personenauto","TG788R","ROVER","3500 SD AUTOMATIC","19801101","20180725","GROEN",,"sedan"
"Personenauto","THVD29","ROVER","3500 AUTOMATIC","19740604","19980721","GROEN",,"Niet geregistreerd"
"Personenauto","TVHH47","ROVER","3500S","19730630","19980807","BRUIN",,"Niet geregistreerd"
"Personenauto","X538GZ","ROVER","3500","19820618","20240110","BRUIN",,"hatchback"
"Personenauto","XJJX72","ROVER","3500","19730401","19981224","ROOD",,"Niet geregistreerd"
"Personenauto","XNPF89","ROVER","3500S","19730413","19990106","ROOD",,"Niet geregistreerd"
"Personenauto","XTNF75","ROVER","3500 S","19730630","19990217","GROEN",,"Niet geregistreerd"
"Personenauto","ZG55VR","ROVER","3500 S","19730630","19910301","GEEL",,"Niet geregistreerd"
"Personenauto","ZN85VP","ROVER","3500","19730630","19910530","BRUIN",,"Niet geregistreerd"
"Personenauto","ZV34GG","ROVER","3500","19740630","19910806","BEIGE",,"Niet geregistreerd"
