"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5TJG18","MERCEDES-BENZ","SLK 350","20040820","20140218","GRIJS",,"cabriolet"
"Personenauto","5TXK18","MERCEDES-BENZ","SLK 350","20131011","20140603","WIT","89413","cabriolet"
"Personenauto","5TZG29","MERCEDES-BENZ","SLK 350","20060922","20140611","ZWART",,"cabriolet"
"Personenauto","5XPX95","MERCEDES-BENZ","SLK 350","20141003","20141003","GRIJS","76334","cabriolet"
"Personenauto","5XVK83","MERCEDES-BENZ","SLK 350","20040802","20141115","GRIJS",,"cabriolet"
"Personenauto","60PVHS","MERCEDES-BENZ","SLK 350","20050103","20050103","GRIJS","68734","cabriolet"
"Personenauto","60RBNX","MERCEDES-BENZ","SLK 350","20050121","20050121","BLAUW","79020","cabriolet"
"Personenauto","61JXX1","MERCEDES-BENZ","SLK 350","20060228","20090921","GRIJS",,"cabriolet"
"Personenauto","61RFSV","MERCEDES-BENZ","SLK 350","20050310","20050310","GRIJS","80448","cabriolet"
"Personenauto","62HPJ1","MERCEDES-BENZ","SLK 350","20060216","20090119","GROEN",,"cabriolet"
"Personenauto","62PJVR","MERCEDES-BENZ","SLK 350","20040716","20040716","ZWART",,"cabriolet"
"Personenauto","62PPXN","MERCEDES-BENZ","SLK 350","20041008","20041008","GRIJS",,"cabriolet"
"Personenauto","62PVHS","MERCEDES-BENZ","SLK 350","20050104","20050104","ZWART","72308","cabriolet"
"Personenauto","62RZRJ","MERCEDES-BENZ","SLK 350","20051025","20051025","GRIJS",,"cabriolet"
"Personenauto","62SPDV","MERCEDES-BENZ","SLK 350","20050209","20060609","ZWART",,"cabriolet"
"Personenauto","63GDH7","MERCEDES-BENZ","SLK 350","20060703","20080531","GRIJS",,"cabriolet"
"Personenauto","63JJF1","MERCEDES-BENZ","SLK 350","20041210","20090602","ZWART",,"cabriolet"
"Personenauto","64GKR1","MERCEDES-BENZ","SLK 350","20080711","20080711","GRIJS","81475","cabriolet"
"Personenauto","64PJFR","MERCEDES-BENZ","SLK 350","20040709","20040709","GRIJS",,"cabriolet"
"Personenauto","64RDHH","MERCEDES-BENZ","SLK 350","20050210","20050210","GRIJS","77315","cabriolet"
"Personenauto","64RJJV","MERCEDES-BENZ","SLK 350","20050422","20050422","ZWART","83226","cabriolet"
"Personenauto","64RPJD","MERCEDES-BENZ","SLK 350","20050701","20050701","GRIJS","73699","cabriolet"
"Personenauto","65PVZV","MERCEDES-BENZ","SLK 350","20050124","20050124","GRIJS","77406","cabriolet"
"Personenauto","65PXB4","MERCEDES-BENZ","SLK 350","20110331","20110331","GRIJS","79190","cabriolet"
"Personenauto","66GZH9","MERCEDES-BENZ","SLK 350","20081010","20081010","ZWART","78079","cabriolet"
"Personenauto","66JXJ7","MERCEDES-BENZ","SLK 350","20070901","20090915","WIT",,"cabriolet"
"Personenauto","66PZJP","MERCEDES-BENZ","SLK 350","20050125","20050125","GRIJS","88325","cabriolet"
"Personenauto","66SBG8","MERCEDES-BENZ","SLK 350","20110831","20110831","GRIJS","92019","cabriolet"
"Personenauto","66XKPX","MERCEDES-BENZ","SLK 350","20040702","20070625","ZWART",,"cabriolet"
"Personenauto","67RRJ7","MERCEDES-BENZ","SLK 350","20110210","20110707","GRIJS","88827","cabriolet"
"Personenauto","67RTPV","MERCEDES-BENZ","SLK 350","20050902","20050902","GRIJS","78830","cabriolet"
"Personenauto","67TJV7","MERCEDES-BENZ","SLK 350","20110304","20120217","ZWART","84064","cabriolet"
"Personenauto","68JTL5","MERCEDES-BENZ","SLK 350","20040716","20090821","GRIJS",,"cabriolet"
"Personenauto","68NRX2","MERCEDES-BENZ","SLK 350","20050210","20101028","GRIJS",,"cabriolet"
"Personenauto","68RGF4","MERCEDES-BENZ","SLK 350","20110513","20110513","WIT","78535","cabriolet"
"Personenauto","68TLDS","MERCEDES-BENZ","SLK 350","20061026","20061026","ZWART","82882","cabriolet"
"Personenauto","69RHHX","MERCEDES-BENZ","SLK 350","20050401","20050401","ZWART","80242","cabriolet"
"Personenauto","6KXS48","MERCEDES-BENZ","SLK 350","20060623","20130805","GRIJS",,"cabriolet"
"Personenauto","6TFT06","MERCEDES-BENZ","SLK 350","20120913","20140307","WIT","84669","cabriolet"
"Personenauto","6THL90","MERCEDES-BENZ","SLK 350","20130214","20140222","ZWART","84584","cabriolet"
"Personenauto","6XNJ38","MERCEDES-BENZ","SLK 350","20070411","20150612","GRIJS",,"cabriolet"
"Personenauto","6XPB33","MERCEDES-BENZ","SLK 350","20140930","20140930","WIT","78325","cabriolet"
"Personenauto","6ZBN25","MERCEDES-BENZ","SLK 350","20090624","20141212","ZWART",,"cabriolet"
"Personenauto","6ZPF81","MERCEDES-BENZ","SLK 350","20040722","20150212","GRIJS",,"cabriolet"
"Personenauto","70RHZ7","MERCEDES-BENZ","SLK 350","20050127","20110609","ZWART","70087","coupe"
"Personenauto","70RLG7","MERCEDES-BENZ","SLK 350","20040211","20110617","GRIJS",,"cabriolet"
"Personenauto","70RPF6","MERCEDES-BENZ","SLK 350","20110630","20110630","GRIJS","83641","cabriolet"
"Personenauto","70RPPL","MERCEDES-BENZ","SLK 350","20040608","20050628","GRIJS",,"cabriolet"
"Personenauto","70ZGJV","MERCEDES-BENZ","SLK 350","20040722","20080307","ZWART",,"cabriolet"
"Personenauto","71PHDR","MERCEDES-BENZ","SLK 350","20040619","20040619","ZWART",,"cabriolet"
"Personenauto","71XDDN","MERCEDES-BENZ","SLK 350","20050804","20071016","ZWART",,"cabriolet"
"Personenauto","72KTV1","MERCEDES-BENZ","SLK 350","20090609","20100213","ZWART",,"cabriolet"
"Personenauto","72PHDR","MERCEDES-BENZ","SLK 350","20040625","20040625","GRIJS",,"cabriolet"
"Personenauto","72PPZG","MERCEDES-BENZ","SLK 350","20040615","20050615","GRIJS",,"cabriolet"
"Personenauto","72RLFS","MERCEDES-BENZ","SLK 350","20050523","20050523","ZWART","78908","cabriolet"
"Personenauto","72SHLN","MERCEDES-BENZ","SLK 350","20060113","20060113","GRIJS","71367","cabriolet"
"Personenauto","72TND7","MERCEDES-BENZ","SLK 350","20120308","20120308","ZWART","89556","cabriolet"
"Personenauto","72XFBR","MERCEDES-BENZ","SLK 350","20060327","20070417","ZWART",,"cabriolet"
"Personenauto","73KJP2","MERCEDES-BENZ","SLK 350","20050518","20091211","ZWART",,"cabriolet"
"Personenauto","73PLR9","MERCEDES-BENZ","SLK 350","20050609","20110226","GRIJS",,"cabriolet"
"Personenauto","73TJZ6","MERCEDES-BENZ","SLK 350","20050329","20120210","GRIJS",,"cabriolet"
"Personenauto","74GTR6","MERCEDES-BENZ","SLK 350","20040616","20080908","BLAUW",,"cabriolet"
"Personenauto","74TVHZ","MERCEDES-BENZ","SLK 350","20041011","20070221","ZWART",,"cabriolet"
"Personenauto","74XBF3","MERCEDES-BENZ","SLK 350","20120510","20120510","GRIJS","78367","cabriolet"
"Personenauto","75TVTN","MERCEDES-BENZ","SLK 350","20070216","20070216","BLAUW","80408","cabriolet"
"Personenauto","75XTS5","MERCEDES-BENZ","SLK 350","20110103","20120802","GRIJS","90195","cabriolet"
"Personenauto","76GDR8","MERCEDES-BENZ","SLK 350","20041025","20080528","GRIJS",,"cabriolet"
"Personenauto","76XHF3","MERCEDES-BENZ","SLK 350","20040923","20120608","ZWART",,"cabriolet"
"Personenauto","77JSG8","MERCEDES-BENZ","SLK 350","20040805","20090805","ZWART",,"cabriolet"
"Personenauto","77PJXS","MERCEDES-BENZ","SLK 350","20040717","20040717","GRIJS",,"cabriolet"
"Personenauto","77PST8","MERCEDES-BENZ","SLK 350","20100727","20110317","WIT","79309","cabriolet"
"Personenauto","77RBXG","MERCEDES-BENZ","SLK 350","20050201","20050201","GRIJS","72288","cabriolet"
"Personenauto","77RJX2","MERCEDES-BENZ","SLK 350","20040419","20110530","ZWART",,"cabriolet"
"Personenauto","77TGJG","MERCEDES-BENZ","SLK 350","20060824","20060824","GRIJS","85911","cabriolet"
"Personenauto","77XDKJ","MERCEDES-BENZ","SLK 350","20070410","20070410","GRIJS","82460","cabriolet"
"Personenauto","77ZHST","MERCEDES-BENZ","SLK 350","20041111","20080213","ZWART",,"cabriolet"
"Personenauto","78PTTL","MERCEDES-BENZ","SLK 350","20041130","20041130","GRIJS",,"cabriolet"
"Personenauto","78RZF6","MERCEDES-BENZ","SLK 350","20051125","20110826","BLAUW",,"cabriolet"
"Personenauto","78SJV5","MERCEDES-BENZ","SLK 350","20111011","20111011","ZWART","87222","cabriolet"
"Personenauto","79NGH1","MERCEDES-BENZ","SLK 350","20040913","20100910","ZWART",,"cabriolet"
"Personenauto","79PZVJ","MERCEDES-BENZ","SLK 350","20050107","20050107","ZWART","84542","cabriolet"
"Personenauto","79RDHH","MERCEDES-BENZ","SLK 350","20050205","20050205","GRIJS","74654","cabriolet"
"Personenauto","79SNTF","MERCEDES-BENZ","SLK 350","20060317","20060317","GROEN","75085","cabriolet"
"Personenauto","79XDP3","MERCEDES-BENZ","SLK 350","20050701","20120522","ZWART","73099","cabriolet"
"Personenauto","7KHZ50","MERCEDES-BENZ","SLK 350","20041124","20130427","ZWART",,"cabriolet"
"Personenauto","7KKH86","MERCEDES-BENZ","SLK 350","20051021","20130525","ZWART","71294","cabriolet"
"Personenauto","7KXX85","MERCEDES-BENZ","SLK 350","20040603","20130807","GRIJS",,"cabriolet"
"Personenauto","7TGP74","MERCEDES-BENZ","SLK 350","20040913","20140619","GRIJS","68457","cabriolet"
"Personenauto","7TVG77","MERCEDES-BENZ","SLK 350","20040728","20140515","GRIJS",,"cabriolet"
"Personenauto","7XKL35","MERCEDES-BENZ","SLK 350","20041004","20140826","GRIJS",,"cabriolet"
"Personenauto","80PHNL","MERCEDES-BENZ","SLK 350","20040713","20040713","ZWART",,"cabriolet"
"Personenauto","80PVJN","MERCEDES-BENZ","SLK 350","20050104","20050104","GRIJS","81199","cabriolet"
"Personenauto","80XRSF","MERCEDES-BENZ","SLK 350","20040610","20070908","GRIJS",,"cabriolet"
"Personenauto","81PHNL","MERCEDES-BENZ","SLK 350","20040630","20040630","GRIJS",,"cabriolet"
"Personenauto","82HDV3","MERCEDES-BENZ","SLK 350","20060228","20081022","GRIJS",,"cabriolet"
"Personenauto","82JTS7","MERCEDES-BENZ","SLK 350","20040702","20090825","GRIJS",,"cabriolet"
"Personenauto","82KDR4","MERCEDES-BENZ","SLK 350","20040618","20100717","ZWART",,"cabriolet"
"Personenauto","82PHNL","MERCEDES-BENZ","SLK 350","20040706","20040706","GRIJS",,"cabriolet"
"Personenauto","82PJLJ","MERCEDES-BENZ","SLK 350","20040713","20040713","GRIJS",,"cabriolet"
"Personenauto","83LFH3","MERCEDES-BENZ","SLK 350","20040921","20100423","ZWART",,"cabriolet"
"Personenauto","83RPVJ","MERCEDES-BENZ","SLK 350","20050715","20050715","GRIJS","78313","cabriolet"
"Personenauto","83RSV7","MERCEDES-BENZ","SLK 350","20040802","20110715","GRIJS",,"cabriolet"
"Personenauto","83XFPV","MERCEDES-BENZ","SLK 350","20070511","20070511","GRIJS","80646","cabriolet"
"Personenauto","84PLGP","MERCEDES-BENZ","SLK 350","20040823","20040823","ZWART",,"cabriolet"
"Personenauto","84RTV3","MERCEDES-BENZ","SLK 350","20040927","20110830","ZWART","68937","cabriolet"
"Personenauto","84TZLV","MERCEDES-BENZ","SLK 350","20041108","20070309","BLAUW",,"cabriolet"
"Personenauto","85JVK3","MERCEDES-BENZ","SLK 350","20050314","20090901","BLAUW",,"cabriolet"
"Personenauto","85RLRK","MERCEDES-BENZ","SLK 350","20050603","20050603","ZWART","75021","cabriolet"
"Personenauto","85SFB5","MERCEDES-BENZ","SLK 350","20040712","20110905","GRIJS",,"cabriolet"
"Personenauto","85XDP7","MERCEDES-BENZ","SLK 350","20050316","20120524","ZWART",,"cabriolet"
"Personenauto","86HPZ8","MERCEDES-BENZ","SLK 350","20050916","20090127","ZWART",,"cabriolet"
"Personenauto","86LZV6","MERCEDES-BENZ","SLK 350","20070209","20100723","GRIJS",,"cabriolet"
"Personenauto","86TPJ5","MERCEDES-BENZ","SLK 350","20110124","20120331","ZWART","72244","cabriolet"
"Personenauto","86XGX5","MERCEDES-BENZ","SLK 350","20120608","20120608","ZWART","93823","cabriolet"
"Personenauto","86XPNP","MERCEDES-BENZ","SLK 350","20040714","20070807","ZWART",,"cabriolet"
"Personenauto","87GFJ3","MERCEDES-BENZ","SLK 350","20051020","20080603","GRIJS",,"cabriolet"
"Personenauto","87GSX1","MERCEDES-BENZ","SLK 350","20040608","20080827","GRIJS",,"cabriolet"
"Personenauto","87PKRB","MERCEDES-BENZ","SLK 350","20040803","20040803","ZWART",,"cabriolet"
"Personenauto","87PTPS","MERCEDES-BENZ","SLK 350","20041130","20041130","GRIJS",,"cabriolet"
"Personenauto","87RGF4","MERCEDES-BENZ","SLK 350","20110520","20110520","ZWART","79419","cabriolet"
"Personenauto","87SHZJ","MERCEDES-BENZ","SLK 350","20040921","20060113","GRIJS",,"cabriolet"
"Personenauto","88RXG6","MERCEDES-BENZ","SLK 350","20110812","20110812","GRIJS","88155","cabriolet"
"Personenauto","88XDPN","MERCEDES-BENZ","SLK 350","20070511","20070511","ZWART","82543","cabriolet"
"Personenauto","89JLK8","MERCEDES-BENZ","SLK 350","20040921","20090624","GRIJS",,"cabriolet"
"Personenauto","89JNG6","MERCEDES-BENZ","SLK 350","20080327","20090704","BLAUW",,"cabriolet"
"Personenauto","89PRPR","MERCEDES-BENZ","SLK 350","20041021","20041021","ZWART",,"cabriolet"
"Personenauto","89RRR4","MERCEDES-BENZ","SLK 350","20041005","20110705","ZWART",,"cabriolet"
"Personenauto","89SLBJ","MERCEDES-BENZ","SLK 350","20060217","20060217","ZWART","77244","cabriolet"
"Personenauto","89TBBG","MERCEDES-BENZ","SLK 350","20060623","20060623","GRIJS","79134","cabriolet"
"Personenauto","8KVF70","MERCEDES-BENZ","SLK 350","20040813","20130717","BLAUW",,"cabriolet"
"Personenauto","8THH50","MERCEDES-BENZ","SLK 350","20050520","20140204","GRIJS",,"cabriolet"
"Personenauto","8XBB89","MERCEDES-BENZ","SLK 350","20140623","20140623","WIT","79335","cabriolet"
"Personenauto","90GHN4","MERCEDES-BENZ","SLK 350","20040607","20080623","ZWART",,"cabriolet"
"Personenauto","90HJF3","MERCEDES-BENZ","SLK 350","20041112","20081210","GRIJS",,"cabriolet"
"Personenauto","90JSZ3","MERCEDES-BENZ","SLK 350","20050512","20090814","ZWART",,"cabriolet"
"Personenauto","90SRBF","MERCEDES-BENZ","SLK 350","20060418","20060418","GRIJS","84280","cabriolet"
"Personenauto","90ZXK5","MERCEDES-BENZ","SLK 350","20050315","20130227","ZWART",,"cabriolet"
"Personenauto","91PVPZ","MERCEDES-BENZ","SLK 350","20050108","20050108","GRIJS","78974","cabriolet"
"Personenauto","91RSBV","MERCEDES-BENZ","SLK 350","20040618","20050728","GRIJS",,"cabriolet"
"Personenauto","91ZPGD","MERCEDES-BENZ","SLK 350","20070126","20080410","ZWART",,"cabriolet"
"Personenauto","92GRN8","MERCEDES-BENZ","SLK 350","20080821","20080821","ZWART","81458","cabriolet"
"Personenauto","92PJTK","MERCEDES-BENZ","SLK 350","20040716","20040716","ZWART",,"cabriolet"
"Personenauto","92PVF5","MERCEDES-BENZ","SLK 350","20040901","20110401","ZWART","70087","cabriolet"
"Personenauto","92RNSN","MERCEDES-BENZ","SLK 350","20050617","20050617","GRIJS","77385","cabriolet"
"Personenauto","92RRDD","MERCEDES-BENZ","SLK 350","20050714","20050714","GRIJS","90297","cabriolet"
"Personenauto","92TKLJ","MERCEDES-BENZ","SLK 350","20050602","20061020","GRIJS",,"cabriolet"
"Personenauto","92ZSDF","MERCEDES-BENZ","SLK 350","20080515","20080515","ZWART","82459","cabriolet"
"Personenauto","93JHH6","MERCEDES-BENZ","SLK 350","20080505","20090626","ZWART",,"cabriolet"
"Personenauto","93PJDL","MERCEDES-BENZ","SLK 350","20040715","20040715","GRIJS",,"cabriolet"
"Personenauto","93PJTK","MERCEDES-BENZ","SLK 350","20040716","20040716","ZWART",,"cabriolet"
"Personenauto","93PNDS","MERCEDES-BENZ","SLK 350","20040903","20040903","GRIJS",,"cabriolet"
"Personenauto","93SXB2","MERCEDES-BENZ","SLK 350","20060616","20111214","GRIJS","77577","cabriolet"
"Personenauto","93TJBR","MERCEDES-BENZ","SLK 350","20040826","20060920","ZWART",,"cabriolet"
"Personenauto","94PJDL","MERCEDES-BENZ","SLK 350","20040702","20040702","GRIJS",,"cabriolet"
"Personenauto","94PZX3","MERCEDES-BENZ","SLK 350","20110419","20110419","GRIJS","77852","cabriolet"
"Personenauto","94SJDH","MERCEDES-BENZ","SLK 350","20060117","20060117","BLAUW","76580","cabriolet"
"Personenauto","95HZZ7","MERCEDES-BENZ","SLK 350","20050503","20090331","GRIJS",,"cabriolet"
"Personenauto","95RHV3","MERCEDES-BENZ","SLK 350","20110527","20110527","GRIJS","84179","cabriolet"
"Personenauto","95RKGG","MERCEDES-BENZ","SLK 350","20050504","20050504","BLAUW","76457","cabriolet"
"Personenauto","95SFP8","MERCEDES-BENZ","SLK 350","20110919","20110919","ZWART","89327","cabriolet"
"Personenauto","95XXS8","MERCEDES-BENZ","SLK 350","20120912","20120912","ZWART","81318","cabriolet"
"Personenauto","96HTD8","MERCEDES-BENZ","SLK 350","20040702","20090217","GRIJS",,"cabriolet"
"Personenauto","96RBZT","MERCEDES-BENZ","SLK 350","20060222","20060222","GRIJS",,"cabriolet"
"Personenauto","96RKXR","MERCEDES-BENZ","SLK 350","20050603","20050603","GRIJS","78362","cabriolet"
"Personenauto","96SGFZ","MERCEDES-BENZ","SLK 350","20060110","20060110","GRIJS","75514","cabriolet"
"Personenauto","96SJVN","MERCEDES-BENZ","SLK 350","20060331","20060331","GRIJS","71995","cabriolet"
"Personenauto","96XGN7","MERCEDES-BENZ","SLK 350","20110526","20120602","GRIJS","78478","cabriolet"
"Personenauto","96XRJV","MERCEDES-BENZ","SLK 350","20060228","20070822","GRIJS",,"cabriolet"
"Personenauto","97KFL5","MERCEDES-BENZ","SLK 350","20040607","20091026","GRIJS",,"cabriolet"
"Personenauto","97RLVL","MERCEDES-BENZ","SLK 350","20050603","20050603","GRIJS","76991","cabriolet"
"Personenauto","97TVFG","MERCEDES-BENZ","SLK 350","20070217","20070217","GRIJS","83949","cabriolet"
"Personenauto","97XRXK","MERCEDES-BENZ","SLK 350","20040713","20070830","GRIJS",,"cabriolet"
"Personenauto","97ZST1","MERCEDES-BENZ","SLK 350","20050120","20140220","ZWART","77943","cabriolet"
"Personenauto","98GJZ1","MERCEDES-BENZ","SLK 350","20050415","20080630","GRIJS",,"cabriolet"
"Personenauto","98HXL8","MERCEDES-BENZ","SLK 350","20050315","20090317","GRIJS",,"cabriolet"
"Personenauto","98PKVP","MERCEDES-BENZ","SLK 350","20040807","20040807","BLAUW",,"cabriolet"
"Personenauto","98PLJJ","MERCEDES-BENZ","SLK 350","20040823","20040823","GRIJS",,"cabriolet"
"Personenauto","98TZFR","MERCEDES-BENZ","SLK 350","20050708","20070305","ZWART",,"cabriolet"
"Personenauto","98XLGL","MERCEDES-BENZ","SLK 350","20070704","20070704","ZWART","80704","cabriolet"
"Personenauto","99KDL1","MERCEDES-BENZ","SLK 350","20040608","20100308","GRIJS",,"cabriolet"
"Personenauto","99PKVP","MERCEDES-BENZ","SLK 350","20040806","20040806","ZWART",,"cabriolet"
"Personenauto","99PLJJ","MERCEDES-BENZ","SLK 350","20040819","20040819","GRIJS",,"cabriolet"
"Personenauto","99RFTT","MERCEDES-BENZ","SLK 350","20050312","20050312","GRIJS","71097","cabriolet"
"Personenauto","99RGBL","MERCEDES-BENZ","SLK 350","20050311","20050311","GRIJS","75754","cabriolet"
"Personenauto","99RRBK","MERCEDES-BENZ","SLK 350","20050117","20050718","GRIJS",,"cabriolet"
"Personenauto","99TGHB","MERCEDES-BENZ","SLK 350","20060826","20060826","BLAUW",,"cabriolet"
"Personenauto","9KVJ71","MERCEDES-BENZ","SLK 350","20040615","20130719","GRIJS",,"cabriolet"
"Personenauto","9THL21","MERCEDES-BENZ","SLK 350","20140211","20140211","WIT","88918","cabriolet"
"Personenauto","9ZBV22","MERCEDES-BENZ","SLK 350","20120606","20141204","GRIJS","74336","cabriolet"
"Personenauto","9ZSG11","MERCEDES-BENZ","SLK 350","20040712","20150309","GRIJS",,"cabriolet"
"Personenauto","G072LG","MERCEDES-BENZ","SLK 350","20110419","20191030","GRIJS","83376","cabriolet"
"Personenauto","G087PR","MERCEDES-BENZ","SLK 350","20040702","20191105","ZWART",,"cabriolet"
"Personenauto","G135PR","MERCEDES-BENZ","SLK 350","20070706","20191115","GRIJS",,"cabriolet"
"Personenauto","G266TZ","MERCEDES-BENZ","SLK 350","20040601","20200211","BLAUW",,"cabriolet"
"Personenauto","G389GK","MERCEDES-BENZ","SLK 350","20041227","20191007","GRIJS",,"cabriolet"
"Personenauto","G416JH","MERCEDES-BENZ","SLK 350","20050228","20190930","GRIJS",,"cabriolet"
"Personenauto","G429TP","MERCEDES-BENZ","SLK 350","20041126","20191128","ZWART",,"cabriolet"
"Personenauto","G527RH","MERCEDES-BENZ","SLK 350","20060306","20200104","GRIJS",,"cabriolet"
"Personenauto","G624TT","MERCEDES-BENZ","SLK 350","20090604","20191129","GRIJS",,"cabriolet"
"Personenauto","G696KL","MERCEDES-BENZ","SLK 350","20041105","20191011","GRIJS",,"cabriolet"
"Personenauto","G753FN","MERCEDES-BENZ","SLK 350","20110628","20190913","ZWART","69079","cabriolet"
"Personenauto","G840FK","MERCEDES-BENZ","MERCEDES-BENZ SLK 350","20041016","20190909","GRIJS",,"cabriolet"
"Personenauto","G867TH","MERCEDES-BENZ","SLK 350","20050801","20191127","ZWART",,"cabriolet"
"Personenauto","G928FD","MERCEDES-BENZ","SLK 350","20050706","20200103","GRIJS",,"cabriolet"
"Personenauto","GF574K","MERCEDES-BENZ","SLK 350","20050906","20150603","WIT",,"cabriolet"
"Personenauto","GF656T","MERCEDES-BENZ","SLK 350","20050301","20150430","ZWART",,"cabriolet"
"Personenauto","GK263B","MERCEDES-BENZ","SLK 350","20120403","20150619","GRIJS","75272","cabriolet"
"Personenauto","GK898F","MERCEDES-BENZ","SLK 350","20040728","20150609","GRIJS",,"cabriolet"
"Personenauto","GK980B","MERCEDES-BENZ","SLK 350","20060420","20150608","ZWART",,"cabriolet"
"Personenauto","GP260G","MERCEDES-BENZ","SLK 350","20090930","20150707","GRIJS",,"cabriolet"
"Personenauto","GT135T","MERCEDES-BENZ","SLK 350","20050629","20150825","ZWART","73002","cabriolet"
"Personenauto","GZ215S","MERCEDES-BENZ","SLK 350","20140522","20160603","WIT","77697","cabriolet"
"Personenauto","H072VN","MERCEDES-BENZ","SLK 350","20041029","20200529","ZWART",,"cabriolet"
"Personenauto","H117VG","MERCEDES-BENZ","SLK 350","20050721","20200531","ZWART",,"cabriolet"
"Personenauto","H321RS","MERCEDES-BENZ","SLK 350","20050301","20200415","ZWART",,"cabriolet"
"Personenauto","H334KL","MERCEDES-BENZ","SLK 350","20140115","20200630","ZWART","81698","cabriolet"
"Personenauto","H362ZF","MERCEDES-BENZ","SLK 350","20120913","20200618","WIT","73977","cabriolet"
"Personenauto","H517LR","MERCEDES-BENZ","SLK 350","20040922","20200623","GRIJS",,"cabriolet"
"Personenauto","H563TT","MERCEDES-BENZ","SLK 350","20050223","20200529","GRIJS",,"cabriolet"
"Personenauto","H643XS","MERCEDES-BENZ","SLK 350","20110531","20200615","ZWART","71672","cabriolet"
"Personenauto","H697PG","MERCEDES-BENZ","SLK 350","20060612","20200318","ZWART",,"cabriolet"
"Personenauto","H740VS","MERCEDES-BENZ","SLK 350","20050323","20200608","ZWART",,"cabriolet"
"Personenauto","H777JD","MERCEDES-BENZ","SLK 350","20041116","20200425","GRIJS",,"cabriolet"
"Personenauto","H778TT","MERCEDES-BENZ","SLK 350","20071001","20200525","ZWART",,"cabriolet"
"Personenauto","H922TL","MERCEDES-BENZ","SLK 350","20051202","20200520","ZWART",,"cabriolet"
"Personenauto","H972FG","MERCEDES-BENZ","SLK 350","20080520","20200603","GRIJS",,"cabriolet"
"Personenauto","HL627L","MERCEDES-BENZ","SLK 350","20040624","20160903","GRIJS",,"cabriolet"
"Personenauto","HZ450V","MERCEDES-BENZ","SLK 350","20110328","20160121","ZWART","83443","cabriolet"
"Personenauto","HZ942F","MERCEDES-BENZ","SLK 350","20080319","20160326","ZWART","74363","cabriolet"
"Personenauto","J190NZ","MERCEDES-BENZ","SLK 350","20120827","20201119","BLAUW","75000","cabriolet"
"Personenauto","J381PP","MERCEDES-BENZ","SLK 350","20040623","20210225","ZWART",,"cabriolet"
"Personenauto","J431VD","MERCEDES-BENZ","SLK 350","20110330","20201020","GRIJS","63399","cabriolet"
"Personenauto","J474PR","MERCEDES-BENZ","SLK 350","20160706","20200929","WIT","74319","cabriolet"
"Personenauto","J518HV","MERCEDES-BENZ","SLK 350","20040914","20200812","ZWART",,"cabriolet"
"Personenauto","J609HV","MERCEDES-BENZ","SLK 350","20120301","20200810","ROOD","68940","cabriolet"
"Personenauto","J637GP","MERCEDES-BENZ","SLK 350","20050601","20200724","GRIJS",,"cabriolet"
"Personenauto","J637JR","MERCEDES-BENZ","SLK 350","20070124","20210227","ZWART",,"cabriolet"
"Personenauto","J659BT","MERCEDES-BENZ","SLK 350","20050224","20200926","ZWART",,"cabriolet"
"Personenauto","J718BT","MERCEDES-BENZ","SLK 350","20081013","20200702","WIT",,"cabriolet"
"Personenauto","J730XB","MERCEDES-BENZ","SLK 350","20041122","20210227","GRIJS",,"cabriolet"
"Personenauto","J744XS","MERCEDES-BENZ","SLK 350","20110304","20201201","WIT","92537","cabriolet"
"Personenauto","J777XH","MERCEDES-BENZ","SLK 350","20110901","20210212","GRIJS","68501","cabriolet"
"Personenauto","J787RK","MERCEDES-BENZ","SLK 350","20040518","20201016","ZWART",,"cabriolet"
"Personenauto","J844HL","MERCEDES-BENZ","SLK 350","20040607","20200819","ZWART",,"cabriolet"
"Personenauto","J875RT","MERCEDES-BENZ","SLK 350","20050413","20200930","ZWART",,"cabriolet"
"Personenauto","J895KF","MERCEDES-BENZ","SLK 350","20110607","20200905","ZWART","77752","cabriolet"
"Personenauto","J920LG","MERCEDES-BENZ","SLK 350","20070228","20200901","ZWART",,"cabriolet"
"Personenauto","J985NF","MERCEDES-BENZ","SLK 350","20090520","20201113","GRIJS",,"cabriolet"
"Personenauto","J998LJ","MERCEDES-BENZ","SLK 350","20120816","20200901","GRIJS","89018","cabriolet"
"Personenauto","JJ662V","MERCEDES-BENZ","SLK 350","20110914","20160331","ROOD","76764","cabriolet"
"Personenauto","JN646T","MERCEDES-BENZ","SLK 350","20050825","20160509","ZWART",,"coupe"
"Personenauto","JR982D","MERCEDES-BENZ","SLK 350","20110818","20160523","GRIJS","79766","cabriolet"
"Personenauto","JT559R","MERCEDES-BENZ","SLK 350","20050311","20160617","BLAUW",,"cabriolet"
"Personenauto","JT942S","MERCEDES-BENZ","SLK 350","20090617","20160616","ZWART",,"cabriolet"
"Personenauto","JZ531X","MERCEDES-BENZ","SLK 350","20050512","20170210","GRIJS",,"cabriolet"
"Personenauto","K040BS","MERCEDES-BENZ","SLK 350","20041012","20201205","ZWART",,"cabriolet"
"Personenauto","K044LZ","MERCEDES-BENZ","SLK 350","20040805","20201231","GRIJS",,"cabriolet"
"Personenauto","K114VF","MERCEDES-BENZ","SLK 350","20130116","20210312","WIT","78853","cabriolet"
