"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41FKDT","Personenauto","VOLKSWAGEN","BORA","20240515","20210920","4517","hatchback","5","GROEN","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","20000427","20000427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*96/79*0071*07","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2021-09-20T00:00:00.000","2000-04-27T00:00:00.000","2000-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42FJFV","Personenauto","VOLKSWAGEN","BORA","20250506","20170215","4801","hatchback","5","GROEN","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","20000404","20000404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*14","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2017-02-15T00:00:00.000","2000-04-04T00:00:00.000","2000-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43DDPG","Personenauto","VOLKSWAGEN","BORA","20250124","20090401","6296","hatchback","5","ZWART","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19990701","19990701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*10","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2023","Logisch","00","Ja","2025-01-24T00:00:00.000","2009-04-01T00:00:00.000","1999-07-01T00:00:00.000","1999-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43FNGR","Personenauto","VOLKSWAGEN","BORA","20220225","20201019","4810","hatchback","5","ZWART","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","20000504","20000504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*15","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2021","Logisch","00","Nee","2022-02-25T00:00:00.000","2020-10-19T00:00:00.000","2000-05-04T00:00:00.000","2000-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44FGBN","Personenauto","VOLKSWAGEN","BORA","20240507","20200509","5748","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","20000301","20000301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*14","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2023","Logisch","00","Ja","2024-05-07T00:00:00.000","2020-05-09T00:00:00.000","2000-03-01T00:00:00.000","2000-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45DFBD","Personenauto","VOLKSWAGEN","BORA","20240723","20230202","5515","hatchback","5","GROEN","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19990715","19990715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*11","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2024-07-23T00:00:00.000","2023-02-02T00:00:00.000","1999-07-15T00:00:00.000","1999-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45DHPF","Personenauto","VOLKSWAGEN","BORA","20200821","20170225","5041","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1225","1800","1325","600","1400","19990820","19990820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e1*98/14*0071*11","STAPKX01","AGFA41M042M4","1","0.06","250","Nee","Nee",,"Nee","3200","0",,"2019","Onlogisch","04","Ja","2020-08-21T00:00:00.000","2017-02-25T00:00:00.000","1999-08-20T00:00:00.000","1999-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46DDSF","Personenauto","VOLKSWAGEN","BORA","20241001","20240511","4511","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19990702","19990702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*96/79*0071*07","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2024-10-01T00:00:00.000","2024-05-11T00:00:00.000","1999-07-02T00:00:00.000","1999-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46DTDS","Personenauto","VOLKSWAGEN","BORA","20250119","20141029","4944","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1225","1800","1325","600","1400","19991202","19991202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e1*98/14*0071*12","STAPKX01","AGFA41M042M4","1","0.06","250","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2014-10-29T00:00:00.000","1999-12-02T00:00:00.000","1999-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48DPRH","Personenauto","VOLKSWAGEN","BORA","20250410","20230905","5957","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1225","1800","1325","600","1400","19991021","19991021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e1*98/14*0071*12","STAPKX01","AGFA41M042M4","1","0.06","250","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2023-09-05T00:00:00.000","1999-10-21T00:00:00.000","1999-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48FJRR","Personenauto","VOLKSWAGEN","BORA","20241228","20111207","4750","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","20000404","20000404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*14","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2023","Geen oordeel","07","Ja","2024-12-28T00:00:00.000","2011-12-07T00:00:00.000","2000-04-04T00:00:00.000","2000-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49DHGF","Personenauto","VOLKSWAGEN","BORA","20250405","20210626","4511","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19990819","19990819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*96/79*0071*07","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2021-06-26T00:00:00.000","1999-08-19T00:00:00.000","1999-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49DPFX","Personenauto","VOLKSWAGEN","BORA","20250222","20100813","5405","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19991013","19991013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*12","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2010-08-13T00:00:00.000","1999-10-13T00:00:00.000","1999-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51DGGS","Personenauto","VOLKSWAGEN","BORA","20250625","20240430","5522","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1225","1800","1325","600","1400","19990730","19990730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e1*98/14*0071*11","STAPKX01","AGFA41M042M4","1","0.06","250","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-06-25T00:00:00.000","2024-04-30T00:00:00.000","1999-07-30T00:00:00.000","1999-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51DVBK","Personenauto","VOLKSWAGEN","BORA","20250224","20240205","4595","hatchback","5","ZWART","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","20000114","20000114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*13","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2024-02-05T00:00:00.000","2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52DPJZ","Personenauto","VOLKSWAGEN","BORA","20240825","20171006","5258","hatchback","5","ZWART","Niet geregistreerd","4","1984","1250","1775","1350","600","1400","19991015","19991015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,"G3 gasinstallatie","e1*98/14*0071*12","STAPKX01","SGFM52J006M4","1","0.06","250","Nee","Nee",,"Nee","3175","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2017-10-06T00:00:00.000","1999-10-15T00:00:00.000","1999-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54DGKP","Personenauto","VOLKSWAGEN","BORA","20240720","20240102","5363","hatchback","5","GROEN","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19990804","19990804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*11","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2024-01-02T00:00:00.000","1999-08-04T00:00:00.000","1999-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54DJGH","Personenauto","VOLKSWAGEN","BORA","20240622","20220713","4579","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19990902","19990902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*11","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2023","Onlogisch","04","Ja","2024-06-22T00:00:00.000","2022-07-13T00:00:00.000","1999-09-02T00:00:00.000","1999-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54FNSZ","Personenauto","VOLKSWAGEN","BORA","20240719","20000517","4574","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","20000517","20000517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*15","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2024-07-19T00:00:00.000","2000-05-17T00:00:00.000","2000-05-17T00:00:00.000","2000-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54FTKS","Personenauto","VOLKSWAGEN","BORA","20240915","20210929","5066","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","20000630","20000630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*12","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2021-09-29T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54GHJT","Personenauto","VOLKSWAGEN","BORA","20240823","20240502",,"hatchback","5","GRIJS","Niet geregistreerd","6","2792","1404","1965","1504","700","1600","20000110","20001121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1965",,,"e1*98/14*0071*12","STAQPX11","SGQM62M001O4","1","0.10","251","Nee","Nee",,"Nee","3565","0",,"2024","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2024-05-02T00:00:00.000","2000-01-10T00:00:00.000","2000-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56DGDJ","Personenauto","VOLKSWAGEN","BORA","20241002","20230502","6446","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1225","1800","1325","600","1400","19990813","19990813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e1*96/79*0071*09","STAPKX01","AGFA41M042M4","1","0.06","250","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2023-05-02T00:00:00.000","1999-08-13T00:00:00.000","1999-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57DBPR","Personenauto","VOLKSWAGEN","BORA","20250109","20140319","5365","hatchback","5","GROEN","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19990625","19990625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*10","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2014-03-19T00:00:00.000","1999-06-25T00:00:00.000","1999-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57DFZR","Personenauto","VOLKSWAGEN","BORA","20240922","20220815","5434","hatchback","5","ZWART","Niet geregistreerd","4","1984","1225","1800","1325","600","1400","19990722","19990722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e1*98/14*0071*10","STAPKX01","AGFA41M042M4","1","0.06","250","Nee","Nee",,"Nee","3200","0",,"2023","Geen oordeel","07","Ja","2024-09-22T00:00:00.000","2022-08-15T00:00:00.000","1999-07-22T00:00:00.000","1999-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57DGFP","Personenauto","VOLKSWAGEN","BORA","20240420","20170213","5554","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19990811","19990811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*11","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2023","Onlogisch","04","Ja","2024-04-20T00:00:00.000","2017-02-13T00:00:00.000","1999-08-11T00:00:00.000","1999-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57DJVF","Personenauto","VOLKSWAGEN","BORA","20250326","20040618","5491","hatchback","5","ROOD","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19990908","19990908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*11","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2004-06-18T00:00:00.000","1999-09-08T00:00:00.000","1999-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GHHN","Personenauto","VOLKSWAGEN","BORA","20240617","20210619","4013","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","20001107","20001107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*96/79*0071*07","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2021-06-19T00:00:00.000","2000-11-07T00:00:00.000","2000-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58DRHT","Personenauto","VOLKSWAGEN","BORA","20180903","20150905","5379","hatchback","5","GROEN","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","19991029","19991029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*12","STAPKX01","SGFM52J006M4","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2017","Logisch","00","Ja","2018-09-03T00:00:00.000","2015-09-05T00:00:00.000","1999-10-29T00:00:00.000","1999-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
