"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R482RX","Personenauto","POESSL","KW 18/38/41","20240905","20221111","13143","kampeerwagen","4","ROOD","Niet geregistreerd","4","2287","2880","3500","2980","750","3000","20180822","20221111","Geen verstrekking in Open Data","54460","Ja","152",,,,,,"5","4","0","0",,"636","205","M1",,,,"3500","EG/DF 003",,"e1*2001/116*0416*25","FKN3FF","M4HP1I44DTJ064","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2022","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2022-11-11T00:00:00.000","2018-08-22T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF213L","Personenauto","POESSL","KW 18/38/41","20240607","20230630","12732","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2287","2845","3500","2945","750","3000","20171106","20171106","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*24","FKN2FF","M4HP1I44DTH064","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2023-06-30T00:00:00.000","2017-11-06T00:00:00.000","2017-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S214HT","Personenauto","POESSL","KW 18/38/41","20250202","20230210","11677","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2830","3500","2930","750","3000","20171016","20230210","Geen verstrekking in Open Data","48279","Ja",,,,,,,"5","4","0","0",,"636","205","M1",,,,"3500","EG/DF 003",,"e1*2001/116*0416*24","CKD1FE","M4HP1I44DTH064","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2023-02-10T00:00:00.000","2017-10-16T00:00:00.000","2023-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230117","2023-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK565V","Personenauto","POESSL","KW 18/38/41","20240531","20230926","11087","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2830","3500","2930","750","3000","20170502","20180509","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*24","CKD2FE","M4HP1I44DTH064","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2023-09-26T00:00:00.000","2017-05-02T00:00:00.000","2018-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV377J","Personenauto","POESSL","KW 18/38/41","20240810","20230819","13305","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2845","3500","2945","750","3000","20171120","20180604","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*24","FKN2FF","M4HP1I44DTH064","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2023-08-19T00:00:00.000","2017-11-20T00:00:00.000","2018-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T424ZF","Personenauto","POESSL","KW 18/38/41","20241221","20231228","11696","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2830","3500","2930","750","3000","20170526","20231228","Geen verstrekking in Open Data","48359","Ja",,,,,,,"5","4","0","0",,"636","205","M1",,,,"3500","EG/DF 003",,"e1*2001/116*0416*24","CKD1FE","M4HP1I44DTH064","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2023-12-28T00:00:00.000","2017-05-26T00:00:00.000","2023-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG802P","Personenauto","POESSL","KW 18/38/41","20250405","20180724","14408","kampeerwagen","3","ZWART","Niet geregistreerd","4","2287","2895","3500","2995","750","3000","20180712","20180724","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*25","FKN3FF","M4HP1I43DTJ064","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2018-07-24T00:00:00.000","2018-07-12T00:00:00.000","2018-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR585K","Personenauto","POESSL","KW 18/38/41","20240802","20191011","4581","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2845","3500","2945","750","3000","20170802","20190805","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r.","4250","EG/DF 003",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2019-10-11T00:00:00.000","2017-08-02T00:00:00.000","2019-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT398R","Personenauto","POESSL","KW 18/38/41","20240531","20181019","11846","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2830","3500","2930","750","3000","20170509","20181019","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*24","CKD2FE","M4HP1I44DTH064","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2018-10-19T00:00:00.000","2017-05-09T00:00:00.000","2018-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X825RP","Personenauto","POESSL","KW 18/38/41","20250112","20240119","10602","kampeerwagen","4","ROOD","Niet geregistreerd","4","1997","2830","3500","2930","750","3000","20171028","20240119","Geen verstrekking in Open Data","43756","Ja",,,,,,,"5","4","0","0",,"636","205","M1",,,,"3500","EG/DF 003",,"e1*2001/116*0416*24","CKD1FE","M4HP1I44DTH064","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2024-01-19T00:00:00.000","2017-10-28T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X894SH","Personenauto","POESSL","KW 18/38/41","20250222","20240315","10829","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2830","3500","2930","750","3000","20180209","20240315","Geen verstrekking in Open Data","44709","Ja",,,,,,,"5","4","0","0",,"636","205","M1",,,,"3500","EG/DF 003",,"e1*2001/116*0416*24","CKD1FE","M4HP1I44DTH064","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2024-03-15T00:00:00.000","2018-02-09T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240106","2024-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD221T","Personenauto","POESSL","KW 18/38/41","20250323","20190104","9207","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2880","3500","2980","750","3000","20180323","20190104","Geen verstrekking in Open Data","37884","Ja",,,,,,,"5","4",,,,,,"M1",,,"r.","3500","EG/DF 003",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2019-01-04T00:00:00.000","2018-03-23T00:00:00.000","2019-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR208T","Personenauto","POESSL","KW 18/38/41","20250515","20190626","12815","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2845","3500","2945","750","3000","20170428","20190626","Geen verstrekking in Open Data","53071","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. pers.ruimte","3500","EG/DF 003",,,,,,"0.03","404","Nee","Ja",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2019-06-26T00:00:00.000","2017-04-28T00:00:00.000","2019-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS942F","Personenauto","POESSL","KW 18/38/41","20240615","20220624","8142","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2845","3500","2945","750","3000","20180427","20190308","Geen verstrekking in Open Data","33399","Ja",,,,,,,"5","4",,,,,,"M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*24","FKN1FE","M4HP1I44DTH064","0","0.03","404","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2022-06-24T00:00:00.000","2018-04-27T00:00:00.000","2019-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z796FN","Personenauto","POESSL","KW 18/38/41","20250322","20240329","13446","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2845","3500","2945","750","3000","20170630","20240329","Geen verstrekking in Open Data","55738","Ja",,,,,,,"5","4","0","0",,"636","205","M1",,,,"3500","EG/DF 003",,"e1*2001/116*0416*24","FKN3FF","M4HP1I44DTH064","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2024-03-29T00:00:00.000","2017-06-30T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z885GJ","Personenauto","POESSL","KW 18/38/41","20250405","20240405","11639","kampeerwagen","4","BLAUW","Niet geregistreerd","4","1997","2830","3500","2930","750","3000","20180323","20240405","Geen verstrekking in Open Data","48120","Ja",,,,,,,"5","4","0","0",,"636","205","M1",,,,"3500","EG/DF 003",,"e1*2001/116*0416*24","CKD1FE","M4HP1I44DTH064","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2024-04-05T00:00:00.000","2018-03-23T00:00:00.000","2024-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF658X","Personenauto","POESSL","KW 18/38/41","20250504","20211126","10075","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2830","3500","2930","750","3000","20180504","20190510","Geen verstrekking in Open Data","41535","Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*24","CKD2FE","M4HP1I44DTH064","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2021-11-26T00:00:00.000","2018-05-04T00:00:00.000","2019-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
