"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","2VJK85","CITROEN","BERLINGO 600 1.6HDI 55KW","20100804","20100804","N.v.t.","20729","gesloten opbouw"
"Bedrijfsauto","2VJL95","CITROEN","BERLINGO 600 1.6HDI 55KW","20100820","20100820","N.v.t.","22836","gesloten opbouw"
"Bedrijfsauto","2VJL96","CITROEN","BERLINGO 600 1.6HDI 55KW","20100826","20100826","N.v.t.","21073","gesloten opbouw"
"Bedrijfsauto","2VJL97","CITROEN","BERLINGO 600 1.6HDI 55KW","20100820","20100820","N.v.t.","22836","gesloten opbouw"
"Bedrijfsauto","2VJL98","CITROEN","BERLINGO 600 1.6HDI 55KW","20100826","20100826","N.v.t.","21073","gesloten opbouw"
"Bedrijfsauto","2VJL99","CITROEN","BERLINGO 600 1.6HDI 55KW","20100826","20100826","N.v.t.","21896","gesloten opbouw"
"Bedrijfsauto","2VJS04","CITROEN","BERLINGO 600 1.6HDI 55KW","20100915","20100915","N.v.t.","22256","gesloten opbouw"
"Bedrijfsauto","2VKG43","CITROEN","BERLINGO 600 1.6HDI 55KW","20101022","20101022","N.v.t.","22350","gesloten opbouw"
"Bedrijfsauto","2VLG73","CITROEN","BERLINGO 600 1.6HDI 55KW","20110111","20110111","N.v.t.","23291","gesloten opbouw"
"Bedrijfsauto","30VRP6","CITROEN","BERLINGO 600 1.6HDI 55KW","20080528","20080528","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","30VVD2","CITROEN","BERLINGO 600 1.6HDI 55KW","20080825","20080825","N.v.t.","18066","gesloten opbouw"
"Bedrijfsauto","30VVL8","CITROEN","BERLINGO 600 1.6HDI 55KW","20080922","20080922","N.v.t.","23536","gesloten opbouw"
"Bedrijfsauto","30VVR1","CITROEN","BERLINGO 600 1.6HDI 55KW","20080930","20080930","N.v.t.","24065","gesloten opbouw"
"Bedrijfsauto","30VVR8","CITROEN","BERLINGO 600 1.6HDI 55KW","20080930","20080930","N.v.t.","24065","gesloten opbouw"
"Bedrijfsauto","30VXR6","CITROEN","BERLINGO 600 1.6HDI 55KW","20081128","20081128","N.v.t.","17589","gesloten opbouw"
"Bedrijfsauto","30VXZ8","CITROEN","BERLINGO 600 1.6HDI 55KW","20090102","20090102","N.v.t.","24166","gesloten opbouw"
"Bedrijfsauto","31VRP6","CITROEN","BERLINGO 600 1.6HDI 55KW","20080603","20080603","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","31VVS8","CITROEN","BERLINGO 600 1.6HDI 55KW","20080930","20080930","N.v.t.","21785","gesloten opbouw"
"Bedrijfsauto","32VRP2","CITROEN","BERLINGO 600 1.6HDI 55KW","20080530","20080530","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","32VVS8","CITROEN","BERLINGO 600 1.6HDI 55KW","20080930","20080930","N.v.t.","21785","gesloten opbouw"
"Bedrijfsauto","32VZZ2","CITROEN","BERLINGO 600 1.6HDI 55KW","20090310","20090310","N.v.t.","21201","gesloten opbouw"
"Bedrijfsauto","33VRP2","CITROEN","BERLINGO 600 1.6HDI 55KW","20080530","20080530","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","33VZP9","CITROEN","BERLINGO 600 1.6HDI 55KW","20090206","20090206","N.v.t.","22552","gesloten opbouw"
"Bedrijfsauto","33VZZ2","CITROEN","BERLINGO 600 1.6HDI 55KW","20090310","20090310","N.v.t.","21201","gesloten opbouw"
"Bedrijfsauto","34VRP2","CITROEN","BERLINGO 600 1.6HDI 55KW","20090511","20090511","N.v.t.","22688","gesloten opbouw"
"Bedrijfsauto","34VRP6","CITROEN","BERLINGO 600 1.6HDI 55KW","20080626","20080626","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","34VXR6","CITROEN","BERLINGO 600 1.6HDI 55KW","20081127","20081127","N.v.t.","18615","gesloten opbouw"
"Bedrijfsauto","34VXZ8","CITROEN","BERLINGO 600 1.6HDI 55KW","20090115","20090115","N.v.t.","23403","gesloten opbouw"
"Bedrijfsauto","35VRP6","CITROEN","BERLINGO 600 1.6HDI 55KW","20080529","20080529","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","35VXF4","CITROEN","BERLINGO 600 1.6HDI 55KW","20081027","20081027","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","36VVG8","CITROEN","BERLINGO 600 1.6HDI 55KW","20080905","20080905","N.v.t.","22452","gesloten opbouw"
"Bedrijfsauto","36VXD3","CITROEN","BERLINGO 600 1.6HDI 55KW","20081024","20081024","N.v.t.","19565","gesloten opbouw"
"Bedrijfsauto","37VRP2","CITROEN","BERLINGO 600 1.6HDI 55KW","20080530","20080530","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","38VXF4","CITROEN","BERLINGO 600 1.6HDI 55KW","20081030","20081030","N.v.t.","16975","gesloten opbouw"
"Bedrijfsauto","39VRS9","CITROEN","BERLINGO 600 1.6HDI 55KW","20080619","20080619","N.v.t.","16171","gesloten opbouw"
"Bedrijfsauto","3VBB46","CITROEN","BERLINGO 600 1.6HDI 55KW","20090327","20090327","N.v.t.","23785","gesloten opbouw"
"Bedrijfsauto","3VBB48","CITROEN","BERLINGO 600 1.6HDI 55KW","20090312","20090312","N.v.t.","21455","gesloten opbouw"
"Bedrijfsauto","3VBB51","CITROEN","BERLINGO 600 1.6HDI 55KW","20090306","20090306","N.v.t.","22234","gesloten opbouw"
"Bedrijfsauto","3VBB52","CITROEN","BERLINGO 600 1.6HDI 55KW","20090313","20090313","N.v.t.","20803","gesloten opbouw"
"Bedrijfsauto","3VBB57","CITROEN","BERLINGO 600 1.6HDI 55KW","20090319","20090319","N.v.t.","23085","gesloten opbouw"
"Bedrijfsauto","3VBD11","CITROEN","BERLINGO 600 1.6HDI 55KW","20090307","20090307","N.v.t.","21018","gesloten opbouw"
"Bedrijfsauto","3VBH97","CITROEN","BERLINGO 600 1.6HDI 55KW","20090403","20090403","N.v.t.","23800","gesloten opbouw"
"Bedrijfsauto","3VBJ04","CITROEN","BERLINGO 600 1.6HDI 55KW","20090404","20090404","N.v.t.","21773","gesloten opbouw"
"Bedrijfsauto","3VBJ10","CITROEN","BERLINGO 600 1.6HDI 55KW","20090330","20090330","N.v.t.","21161","gesloten opbouw"
"Bedrijfsauto","3VBN53","CITROEN","BERLINGO 600 1.6HDI 55KW","20090415","20090415","N.v.t.","21694","gesloten opbouw"
"Bedrijfsauto","3VBN55","CITROEN","BERLINGO 600 1.6HDI 55KW","20090415","20090415","N.v.t.","21694","gesloten opbouw"
"Bedrijfsauto","3VBN58","CITROEN","BERLINGO 600 1.6HDI 55KW","20090415","20090415","N.v.t.","21694","gesloten opbouw"
"Bedrijfsauto","3VBN59","CITROEN","BERLINGO 600 1.6HDI 55KW","20090415","20090415","N.v.t.","21694","gesloten opbouw"
"Bedrijfsauto","3VBN60","CITROEN","BERLINGO 600 1.6HDI 55KW","20090415","20090415","N.v.t.","21694","gesloten opbouw"
"Bedrijfsauto","3VBN62","CITROEN","BERLINGO 600 1.6HDI 55KW","20090415","20090415","N.v.t.","21694","gesloten opbouw"
"Bedrijfsauto","3VBP63","CITROEN","BERLINGO 600 1.6HDI 55KW","20090519","20090519","N.v.t.","23244","gesloten opbouw"
"Bedrijfsauto","3VBS76","CITROEN","BERLINGO 600 1.6HDI 55KW","20090506","20090506","N.v.t.","23324","veewagen"
"Bedrijfsauto","3VBT41","CITROEN","BERLINGO 600 1.6HDI 55KW","20090508","20090508","N.v.t.","22926","gesloten opbouw"
"Bedrijfsauto","3VBT47","CITROEN","BERLINGO 600 1.6HDI 55KW","20090508","20090508","N.v.t.","20565","gesloten opbouw"
"Bedrijfsauto","3VBT49","CITROEN","BERLINGO 600 1.6HDI 55KW","20090508","20090508","N.v.t.","20565","gesloten opbouw"
"Bedrijfsauto","3VBT50","CITROEN","BERLINGO 600 1.6HDI 55KW","20090508","20090508","N.v.t.","20565","gesloten opbouw"
"Bedrijfsauto","3VDB48","CITROEN","BERLINGO 600 1.6HDI 55KW","20090620","20090620","N.v.t.","23872","gesloten opbouw"
"Bedrijfsauto","3VDG98","CITROEN","BERLINGO 600 1.6HDI 55KW","20090622","20090622","N.v.t.","23562","gesloten opbouw"
"Bedrijfsauto","3VDN20","CITROEN","BERLINGO 600 1.6HDI 55KW","20090724","20090724","N.v.t.","20223","gesloten opbouw"
"Bedrijfsauto","3VDN22","CITROEN","BERLINGO 600 1.6HDI 55KW","20090724","20090724","N.v.t.","20223","gesloten opbouw"
"Bedrijfsauto","3VDN23","CITROEN","BERLINGO 600 1.6HDI 55KW","20090731","20090731","N.v.t.","21121","gesloten opbouw"
"Bedrijfsauto","3VDP07","CITROEN","BERLINGO 600 1.6HDI 55KW","20090729","20090729","N.v.t.","22807","gesloten opbouw"
"Bedrijfsauto","3VDV47","CITROEN","BERLINGO 600 1.6HDI 55KW","20090831","20090831","N.v.t.","20676","gesloten opbouw"
"Bedrijfsauto","3VDV49","CITROEN","BERLINGO 600 1.6HDI 55KW","20090831","20090831","N.v.t.","20676","gesloten opbouw"
"Bedrijfsauto","3VDV50","CITROEN","BERLINGO 600 1.6HDI 55KW","20090831","20090831","N.v.t.","20676","gesloten opbouw"
"Bedrijfsauto","3VDV55","CITROEN","BERLINGO 600 1.6HDI 55KW","20090831","20090831","N.v.t.","20676","gesloten opbouw"
"Bedrijfsauto","3VDV56","CITROEN","BERLINGO 600 1.6HDI 55KW","20090831","20090831","N.v.t.","20676","gesloten opbouw"
"Bedrijfsauto","3VDV58","CITROEN","BERLINGO 600 1.6HDI 55KW","20090831","20090831","N.v.t.","20676","gesloten opbouw"
"Bedrijfsauto","3VDV65","CITROEN","BERLINGO 600 1.6HDI 55KW","20090828","20090828","N.v.t.","22910","gesloten opbouw"
"Bedrijfsauto","3VDV76","CITROEN","BERLINGO 600 1.6HDI 55KW","20090827","20090827","N.v.t.","20644","gesloten opbouw"
"Bedrijfsauto","3VDV79","CITROEN","BERLINGO 600 1.6HDI 55KW","20090831","20090831","N.v.t.","20295","gesloten opbouw"
"Bedrijfsauto","3VDX65","CITROEN","BERLINGO 600 1.6HDI 55KW","20090918","20090918","N.v.t.","21129","gesloten opbouw"
"Bedrijfsauto","3VFH26","CITROEN","BERLINGO 600 1.6HDI 55KW","20091008","20091008","N.v.t.","21082","gesloten opbouw"
"Bedrijfsauto","3VFX79","CITROEN","BERLINGO 600 1.6HDI 55KW","20091219","20091219","N.v.t.","21853","gesloten opbouw"
"Bedrijfsauto","3VGF82","CITROEN","BERLINGO 600 1.6HDI 55KW","20100109","20100109","N.v.t.","20768","gesloten opbouw"
"Bedrijfsauto","3VGJ45","CITROEN","BERLINGO 600 1.6HDI 55KW","20100127","20100127","N.v.t.","21175","gesloten opbouw"
"Bedrijfsauto","3VGK80","CITROEN","BERLINGO 600 1.6HDI 55KW","20100226","20100226","N.v.t.","21590","gesloten opbouw"
"Bedrijfsauto","3VGK94","CITROEN","BERLINGO 600 1.6HDI 55KW","20100129","20100129","N.v.t.","21927","gesloten opbouw"
"Bedrijfsauto","3VGX10","CITROEN","BERLINGO 600 1.6HDI 55KW","20100319","20100319","N.v.t.","20744","gesloten opbouw"
"Bedrijfsauto","3VGX15","CITROEN","BERLINGO 600 1.6HDI 55KW","20100317","20100317","N.v.t.","22037","gesloten opbouw"
"Bedrijfsauto","3VHD25","CITROEN","BERLINGO 600 1.6HDI 55KW","20100331","20100331","N.v.t.","21512","gesloten opbouw"
"Bedrijfsauto","3VHH49","CITROEN","BERLINGO 600 1.6HDI 55KW","20100422","20100422","N.v.t.","22303","gesloten opbouw"
"Bedrijfsauto","3VHH52","CITROEN","BERLINGO 600 1.6HDI 55KW","20100517","20100517","N.v.t.","21512","gesloten opbouw"
"Bedrijfsauto","3VHH53","CITROEN","BERLINGO 600 1.6HDI 55KW","20100820","20100820","N.v.t.","21512","gesloten opbouw"
"Bedrijfsauto","3VHH55","CITROEN","BERLINGO 600 1.6HDI 55KW","20100519","20100519","N.v.t.","21512","gesloten opbouw"
"Bedrijfsauto","3VHH57","CITROEN","BERLINGO 600 1.6HDI 55KW","20100423","20100423","N.v.t.","23055","gesloten opbouw"
"Bedrijfsauto","3VHL28","CITROEN","BERLINGO 600 1.6HDI 55KW","20100507","20100507","N.v.t.","20305","gesloten opbouw"
"Bedrijfsauto","3VHL29","CITROEN","BERLINGO 600 1.6HDI 55KW","20100507","20100507","N.v.t.","23243","gesloten opbouw"
"Bedrijfsauto","3VHN67","CITROEN","BERLINGO 600 1.6HDI 55KW","20100518","20100518","N.v.t.","20870","gesloten opbouw"
"Bedrijfsauto","3VHN81","CITROEN","BERLINGO 600 1.6HDI 55KW","20100518","20100518","N.v.t.","20870","gesloten opbouw"
"Bedrijfsauto","3VHP12","CITROEN","BERLINGO 600 1.6HDI 55KW","20100531","20100531","N.v.t.","23040","gesloten opbouw"
"Bedrijfsauto","3VHP13","CITROEN","BERLINGO 600 1.6HDI 55KW","20100531","20100531","N.v.t.","22491","gesloten opbouw"
"Bedrijfsauto","3VHV43","CITROEN","BERLINGO 600 1.6HDI 55KW","20100611","20100611","N.v.t.","20062","gesloten opbouw"
"Bedrijfsauto","3VHV45","CITROEN","BERLINGO 600 1.6HDI 55KW","20100611","20100611","N.v.t.","20062","gesloten opbouw"
"Bedrijfsauto","3VHV50","CITROEN","BERLINGO 600 1.6HDI 55KW","20100614","20100614","N.v.t.","20533","gesloten opbouw"
"Bedrijfsauto","3VHX44","CITROEN","BERLINGO 600 1.6HDI 55KW 500","20100624","20100624","N.v.t.","20963","gesloten opbouw"
"Bedrijfsauto","3VJG99","CITROEN","BERLINGO 600 1.6HDI 55KW","20100819","20100819","N.v.t.","22507","gesloten opbouw"
"Bedrijfsauto","3VJH62","CITROEN","BERLINGO 600 1.6HDI 55KW","20100730","20100730","N.v.t.","22217","gesloten opbouw"
"Bedrijfsauto","3VJL00","CITROEN","BERLINGO 600 1.6HDI 55KW","20100826","20100826","N.v.t.","21073","gesloten opbouw"
"Bedrijfsauto","3VJL01","CITROEN","BERLINGO 600 1.6HDI 55KW","20100826","20100826","N.v.t.","21896","gesloten opbouw"
"Bedrijfsauto","3VJL12","CITROEN","BERLINGO 600 1.6HDI 55KW","20100812","20100812","N.v.t.","22491","gesloten opbouw"
"Bedrijfsauto","3VJR45","CITROEN","BERLINGO 600 1.6HDI 55KW","20100925","20100925","N.v.t.","22726","gesloten opbouw"
"Bedrijfsauto","3VJV78","CITROEN","BERLINGO 600 1.6HDI 55KW","20100930","20100930","N.v.t.","22523","gesloten opbouw"
"Bedrijfsauto","3VJX22","CITROEN","BERLINGO 600 1.6HDI 55KW","20100929","20100929","N.v.t.","22178","gesloten opbouw"
"Bedrijfsauto","40VRP2","CITROEN","BERLINGO 600 1.6HDI 55KW","20080530","20080530","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","40VRS9","CITROEN","BERLINGO 600 1.6HDI 55KW","20080624","20080624","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","40VTG8","CITROEN","BERLINGO 600 1.6HDI 55KW","20080627","20080627","N.v.t.","14905","gesloten opbouw"
"Bedrijfsauto","40VVS8","CITROEN","BERLINGO 600 1.6HDI 55KW","20080929","20080929","N.v.t.","22415","gesloten opbouw"
"Bedrijfsauto","40VXD3","CITROEN","BERLINGO 600 1.6HDI 55KW","20081022","20081022","N.v.t.","18066","gesloten opbouw"
"Bedrijfsauto","42VRN1","CITROEN","BERLINGO 600 1.6HDI 55KW","20080530","20080530","N.v.t.","18187","gesloten opbouw"
"Bedrijfsauto","42VRP2","CITROEN","BERLINGO 600 1.6HDI 55KW","20080530","20080530","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","42VTG8","CITROEN","BERLINGO 600 1.6HDI 55KW","20080627","20080627","N.v.t.","17407","gesloten opbouw"
"Bedrijfsauto","42VTV8","CITROEN","BERLINGO 600 1.6HDI 55KW","20080814","20080814","N.v.t.","19020","gesloten opbouw"
"Bedrijfsauto","43VVN5","CITROEN","BERLINGO 600 1.6HDI 55KW","20080918","20080918","N.v.t.","20576","gesloten opbouw"
"Bedrijfsauto","43VVR4","CITROEN","BERLINGO 600 1.6HDI 55KW","20080926","20080926","N.v.t.","21476","gesloten opbouw"
"Bedrijfsauto","43VXL4","CITROEN","BERLINGO 600 1.6HDI 55KW","20081111","20081111","N.v.t.","17502","gesloten opbouw"
"Bedrijfsauto","44VRP2","CITROEN","BERLINGO 600 1.6HDI 55KW","20080529","20080529","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","44VTG8","CITROEN","BERLINGO 600 1.6HDI 55KW","20080627","20080627","N.v.t.","17407","gesloten opbouw"
"Bedrijfsauto","44VVJ2","CITROEN","BERLINGO 600 1.6HDI 55KW","20081002","20081002","N.v.t.","17365","gesloten opbouw"
"Bedrijfsauto","44VXL4","CITROEN","BERLINGO 600 1.6HDI 55KW","20081113","20081113","N.v.t.","18146","gesloten opbouw"
"Bedrijfsauto","45VVJ2","CITROEN","BERLINGO 600 1.6HDI 55KW","20080903","20080903","N.v.t.","23536","gesloten opbouw"
"Bedrijfsauto","45VVR4","CITROEN","BERLINGO 600 1.6HDI 55KW","20080927","20080927","N.v.t.","22972","gesloten opbouw"
"Bedrijfsauto","46VRP2","CITROEN","BERLINGO 600 1.6HDI 55KW","20080528","20080528","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","46VTV8","CITROEN","BERLINGO 600 1.6HDI 55KW","20080822","20080822","N.v.t.","16921","gesloten opbouw"
"Bedrijfsauto","46VVJ2","CITROEN","BERLINGO 600 1.6HDI 55KW","20080906","20080906","N.v.t.","22631","gesloten opbouw"
"Bedrijfsauto","46VXL4","CITROEN","BERLINGO 600 1.6HDI 55KW","20081113","20081113","N.v.t.","19355","gesloten opbouw"
"Bedrijfsauto","46VZH2","CITROEN","BERLINGO 600 1.6HDI 55KW","20090113","20090113","N.v.t.","21797","gesloten opbouw"
"Bedrijfsauto","47VRZ5","CITROEN","BERLINGO 600 1.6HDI 55KW","20080709","20080709","N.v.t.","19466","gesloten opbouw"
"Bedrijfsauto","47VVT8","CITROEN","BERLINGO 600 1.6HDI 55KW","20081006","20081006","N.v.t.","19034","gesloten opbouw"
"Bedrijfsauto","48VTV5","CITROEN","BERLINGO 600 1.6HDI 55KW","20080808","20080808","N.v.t.","18066","gesloten opbouw"
"Bedrijfsauto","48VXK1","CITROEN","BERLINGO 600 1.6HDI 55KW","20081105","20081105","N.v.t.","19565","gesloten opbouw"
"Bedrijfsauto","48VXP1","CITROEN","BERLINGO 600 1.6HDI 55KW","20081128","20081128","N.v.t.","18024","gesloten opbouw"
"Bedrijfsauto","49VTV5","CITROEN","BERLINGO 600 1.6HDI 55KW","20080820","20080820","N.v.t.","18550","gesloten opbouw"
"Bedrijfsauto","49VVG8","CITROEN","BERLINGO 600 1.6HDI 55KW","20080829","20080829","N.v.t.","16597","gesloten opbouw"
"Bedrijfsauto","49VVJ2","CITROEN","BERLINGO 600 1.6HDI 55KW","20080903","20080903","N.v.t.","23536","gesloten opbouw"
"Bedrijfsauto","4VBF96","CITROEN","BERLINGO 600 1.6HDI 55KW","20090313","20090313","N.v.t.","22990","gesloten opbouw"
"Bedrijfsauto","4VBF99","CITROEN","BERLINGO 600 1.6HDI 55KW","20090424","20090424","N.v.t.","23244","gesloten opbouw"
"Bedrijfsauto","4VBL07","CITROEN","BERLINGO 600 1.6HDI 55KW","20090410","20090410","N.v.t.","21479","gesloten opbouw"
"Bedrijfsauto","4VBL08","CITROEN","BERLINGO 600 1.6HDI 55KW","20090410","20090410","N.v.t.","21479","gesloten opbouw"
"Bedrijfsauto","4VBR60","CITROEN","BERLINGO 600 1.6HDI 55KW","20090429","20090429","N.v.t.","23244","gesloten opbouw"
"Bedrijfsauto","4VBR78","CITROEN","BERLINGO 600 1.6HDI 55KW","20090428","20090428","N.v.t.","20565","gesloten opbouw"
"Bedrijfsauto","4VBR80","CITROEN","BERLINGO 600 1.6HDI 55KW","20090428","20090428","N.v.t.","20565","gesloten opbouw"
"Bedrijfsauto","4VBR85","CITROEN","BERLINGO 600 1.6HDI 55KW","20090428","20090428","N.v.t.","23403","gesloten opbouw"
"Bedrijfsauto","4VBR86","CITROEN","BERLINGO 600 1.6HDI 55KW","20090429","20090429","N.v.t.","23610","gesloten opbouw"
"Bedrijfsauto","4VBS25","CITROEN","BERLINGO 600 1.6HDI 55KW","20090513","20090513","N.v.t.","23872","gesloten opbouw"
"Bedrijfsauto","4VBV31","CITROEN","BERLINGO 600 1.6HDI 55KW","20090514","20090514","N.v.t.","22672","gesloten opbouw"
"Bedrijfsauto","4VDL70","CITROEN","BERLINGO 600 1.6HDI 55KW","20090721","20090721","N.v.t.","21241","gesloten opbouw"
"Bedrijfsauto","4VFF04","CITROEN","BERLINGO 600 1.6HDI 55KW","20090929","20090929","N.v.t.","23228","gesloten opbouw"
"Bedrijfsauto","4VFJ08","CITROEN","BERLINGO 600 1.6HDI 55KW","20091016","20091016","N.v.t.","20581","gesloten opbouw"
"Bedrijfsauto","4VFL84","CITROEN","BERLINGO 600 1.6HDI 55KW","20091103","20091103","N.v.t.","22401","gesloten opbouw"
"Bedrijfsauto","4VGG25","CITROEN","BERLINGO 600 1.6HDI 55KW","20100114","20100114","N.v.t.","20768","gesloten opbouw"
"Bedrijfsauto","4VGG26","CITROEN","BERLINGO 600 1.6HDI 55KW","20100114","20100114","N.v.t.","20768","gesloten opbouw"
"Bedrijfsauto","4VGG27","CITROEN","BERLINGO 600 1.6HDI 55KW","20100114","20100114","N.v.t.","20768","gesloten opbouw"
"Bedrijfsauto","4VGG28","CITROEN","BERLINGO 600 1.6HDI 55KW","20100114","20100114","N.v.t.","20768","gesloten opbouw"
"Bedrijfsauto","4VGH97","CITROEN","BERLINGO 600 1.6HDI 55KW","20100121","20100121","N.v.t.","22820","gesloten opbouw"
"Bedrijfsauto","4VGR82","CITROEN","BERLINGO 600 1.6HDI 55KW","20100304","20100304","N.v.t.","20705","gesloten opbouw"
"Bedrijfsauto","4VGR87","CITROEN","BERLINGO 600 1.6HDI 55KW","20100226","20100226","N.v.t.","22335","gesloten opbouw"
"Bedrijfsauto","4VHR30","CITROEN","BERLINGO 600 1.6HDI 55KW","20100531","20100531","N.v.t.","22280","gesloten opbouw"
"Bedrijfsauto","4VJB15","CITROEN","BERLINGO 600 1.6HDI 55KW","20100630","20100630","N.v.t.","23839","gesloten opbouw"
"Bedrijfsauto","4VJD11","CITROEN","BERLINGO 600 1.6HDI 55KW","20100630","20100630","N.v.t.","20321","gesloten opbouw"
"Bedrijfsauto","4VJG00","CITROEN","BERLINGO 600 1.6HDI 55KW","20100722","20100722","N.v.t.","21841","gesloten opbouw"
"Bedrijfsauto","4VJN20","CITROEN","BERLINGO 600 1.6HDI 55KW","20100831","20100831","N.v.t.","21332","gesloten opbouw"
"Bedrijfsauto","50VTG8","CITROEN","BERLINGO 600 1.6HDI 55KW","20081031","20081031","N.v.t.","18492","gesloten opbouw"
"Bedrijfsauto","51VRP2","CITROEN","BERLINGO 600 1.6HDI 55KW","20080530","20080530","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","52VTG8","CITROEN","BERLINGO 600 1.6HDI 55KW","20080627","20080627","N.v.t.","17407","veewagen"
"Bedrijfsauto","52VTT4","CITROEN","BERLINGO 600 1.6HDI 55KW","20080731","20080731","N.v.t.","24450","gesloten opbouw"
"Bedrijfsauto","53VRP2","CITROEN","BERLINGO 600 1.6HDI 55KW","20080530","20080530","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","53VVB8","CITROEN","BERLINGO 600 1.6HDI 55KW","20080815","20080815","N.v.t.","19020","gesloten opbouw"
"Bedrijfsauto","53VXP1","CITROEN","BERLINGO 600 1.6HDI 55KW","20081121","20081121","N.v.t.","18710","gesloten opbouw"
"Bedrijfsauto","54VRN1","CITROEN","BERLINGO 600 1.6HDI 55KW","20080530","20080530","N.v.t.","18187","gesloten opbouw"
"Bedrijfsauto","54VTG8","CITROEN","BERLINGO 600 1.6HDI 55KW","20080628","20080628","N.v.t.","15847","gesloten opbouw"
"Bedrijfsauto","54VTV5","CITROEN","BERLINGO 600 1.6HDI 55KW","20080815","20080815","N.v.t.","19439","gesloten opbouw"
"Bedrijfsauto","54VXP5","CITROEN","BERLINGO 600 1.6HDI 55KW","20081121","20081121","N.v.t.","18036","gesloten opbouw"
"Bedrijfsauto","54VZN2","CITROEN","BERLINGO 600 1.6HDI 55KW","20090130","20090130","N.v.t.","22203","gesloten opbouw"
"Bedrijfsauto","55VRN1","CITROEN","BERLINGO 600 1.6HDI 55KW","20080523","20080523","N.v.t.","18187","gesloten opbouw"
"Bedrijfsauto","55VXH2","CITROEN","BERLINGO 600 1.6HDI 55KW","20081105","20081105","N.v.t.","16274","gesloten opbouw"
"Bedrijfsauto","56VRP2","CITROEN","BERLINGO 600 1.6HDI 55KW","20080529","20080529","N.v.t.","18631","gesloten opbouw"
"Bedrijfsauto","57VVG8","CITROEN","BERLINGO 600 1.6HDI 55KW","20080829","20080829","N.v.t.","18371","gesloten opbouw"
"Bedrijfsauto","57VZS9","CITROEN","BERLINGO 600 1.6HDI 55KW","20090216","20090216","N.v.t.","21813","gesloten opbouw"
"Bedrijfsauto","58VRN6","CITROEN","BERLINGO 600 1.6HDI 55KW","20080526","20080526","N.v.t.","18187","gesloten opbouw"
"Bedrijfsauto","58VXP5","CITROEN","BERLINGO 600 1.6HDI 55KW","20081127","20081127","N.v.t.","19599","gesloten opbouw"
"Bedrijfsauto","58VXZ3","CITROEN","BERLINGO 600 1.6HDI 55KW","20090109","20090109","N.v.t.","23196","gesloten opbouw"
"Bedrijfsauto","59VRN1","CITROEN","BERLINGO 600 1.6HDI 55KW","20080523","20080523","N.v.t.","18187","gesloten opbouw"
"Bedrijfsauto","59VRN6","CITROEN","BERLINGO 600 1.6HDI 55KW","20080526","20080526","N.v.t.","18187","gesloten opbouw"
"Bedrijfsauto","59VXG2","CITROEN","BERLINGO 600 1.6HDI 55KW","20081030","20081030","N.v.t.","18455","gesloten opbouw"
"Bedrijfsauto","5VBG48","CITROEN","BERLINGO 600 1.6HDI 55KW","20090401","20090401","N.v.t.","21098","gesloten opbouw"
"Bedrijfsauto","5VBG55","CITROEN","BERLINGO 600 1.6HDI 55KW","20090326","20090326","N.v.t.","22203","gesloten opbouw"
"Bedrijfsauto","5VDB38","CITROEN","BERLINGO 600 1.6HDI 55KW","20090606","20090606","N.v.t.","20803","gesloten opbouw"
"Bedrijfsauto","5VDB45","CITROEN","BERLINGO 600 1.6HDI 55KW","20090605","20090605","N.v.t.","23403","gesloten opbouw"
"Bedrijfsauto","5VDJ72","CITROEN","BERLINGO 600 1.6HDI 55KW","20090713","20090713","N.v.t.","20803","gesloten opbouw"
"Bedrijfsauto","5VDR53","CITROEN","BERLINGO 600 1.6HDI 55KW","20090731","20090731","N.v.t.","23244","gesloten opbouw"
"Bedrijfsauto","5VDT27","CITROEN","BERLINGO 600 1.6HDI 55KW","20090828","20090828","N.v.t.","20724","gesloten opbouw"
"Bedrijfsauto","5VDT28","CITROEN","BERLINGO 600 1.6HDI 55KW","20090831","20090831","N.v.t.","23308","gesloten opbouw"
"Bedrijfsauto","5VDT30","CITROEN","BERLINGO 600 1.6HDI 55KW","20090820","20090820","N.v.t.","23673","gesloten opbouw"
"Bedrijfsauto","5VDT32","CITROEN","BERLINGO 600 1.6HDI 55KW","20090828","20090828","N.v.t.","20724","gesloten opbouw"
