"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15DBHB","Personenauto","HONDA","LOGO","20240919","20170920","2188","hatchback","5","GROEN","Niet geregistreerd","4","1343","888","1365","988","450","800","19990628","19990628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Ja",,"Nee","2165","0",,"2023","Geen oordeel","07","Ja","2024-09-19T00:00:00.000","2017-09-20T00:00:00.000","1999-06-28T00:00:00.000","1999-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15DVSK","Personenauto","HONDA","LOGO","20240906","20081101","2440","hatchback","5","ZWART","Niet geregistreerd","4","1343","888","1365","988","450","800","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Ja",,"Nee","2165","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2008-11-01T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15FDVT","Personenauto","HONDA","LOGO","20241201","20181102","2346","hatchback","5","ROOD","Niet geregistreerd","4","1343","888","1365","988","450","800","20000221","20000221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Ja",,"Nee","2165","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2018-11-02T00:00:00.000","2000-02-21T00:00:00.000","2000-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15FJRG","Personenauto","HONDA","LOGO","20240908","20180525","2093","hatchback","5","GEEL","Niet geregistreerd","4","1343","888","1365","988","450","800","20000413","20000413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Ja",,"Nee","2165","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2018-05-25T00:00:00.000","2000-04-13T00:00:00.000","2000-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15HJFR","Personenauto","HONDA","LOGO","20220421","20210424","2591","hatchback","5","ZWART","Niet geregistreerd","4","1343","934","1405","1034","450","450","20010724","20010724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1405",,,"e6*98/14*0061*01","1","6","1","0.05","235","Nee","Nee",,"Nee","1855","0",,"2021","Logisch","00","Ja","2022-04-21T00:00:00.000","2021-04-24T00:00:00.000","2001-07-24T00:00:00.000","2001-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DLRS","Personenauto","HONDA","LOGO","20240925","20150228","2503","hatchback","5","GROEN","Niet geregistreerd","4","1343","888","1365","988","450","450","19990924","19990924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","2","0","0.05","235","Nee","Nee",,"Nee","1855","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2015-02-28T00:00:00.000","1999-09-24T00:00:00.000","1999-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16FDVT","Personenauto","HONDA","LOGO","20250408","20050407","2503","hatchback","5","GROEN","Niet geregistreerd","4","1343","888","1365","988","450","450","20000217","20000217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","2","0","0.05","235","Nee","Ja",,"Nee","1855","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2005-04-07T00:00:00.000","2000-02-17T00:00:00.000","2000-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16FJRG","Personenauto","HONDA","LOGO","20241108","20091030","2440","hatchback","5","GROEN","Niet geregistreerd","4","1343","888","1365","988","450","800","20000406","20000406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Nee",,"Nee","2165","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2009-10-30T00:00:00.000","2000-04-06T00:00:00.000","2000-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GDLG","Personenauto","HONDA","LOGO","20250405","20240113","2497","hatchback","5","ROOD","Niet geregistreerd","4","1343","934","1405","1034","450","450","20000922","20000922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1405",,,"e6*98/14*0061*01","1","6","1","0.05","235","Nee","Nee",,"Nee","1855","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2024-01-13T00:00:00.000","2000-09-22T00:00:00.000","2000-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HJFR","Personenauto","HONDA","LOGO","20240726","20230725","2748","hatchback","5","GROEN","Niet geregistreerd","4","1343","934","1405","1034","450","450","20010721","20010721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1405",,,"e6*98/14*0061*01","1","6","1","0.05","235","Nee","Nee",,"Nee","1855","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2023-07-25T00:00:00.000","2001-07-21T00:00:00.000","2001-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JXVH","Personenauto","HONDA","LOGO","20240830","20020930","3349","hatchback","5","GRIJS","Niet geregistreerd","4","1343","934","1405","1034","450","450","20010802","20020930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1405",,,"e6*98/14*0061*01","1","6","1","0.05","235","Nee","Nee",,"Nee","1855","0",,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2002-09-30T00:00:00.000","2001-08-02T00:00:00.000","2002-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DBHB","Personenauto","HONDA","LOGO","20250228","20221210","2093","hatchback","5","ROOD","Niet geregistreerd","4","1343","888","1365","988","450","800","19990617","19990617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Nee",,"Nee","2165","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2022-12-10T00:00:00.000","1999-06-17T00:00:00.000","1999-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DFZG","Personenauto","HONDA","LOGO","20160508","20220608","2440","hatchback","5","GROEN","Niet geregistreerd","4","1343","888","1365","988","450","800","19990723","19990723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Ja",,"Nee","2165","0",,"2016","Logisch","00","Ja","2016-05-08T00:00:00.000","2022-06-08T00:00:00.000","1999-07-23T00:00:00.000","1999-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DSSB","Personenauto","HONDA","LOGO","20241020","20221014","2755","hatchback","5","GROEN","Niet geregistreerd","4","1343","888","1365","988","450","450","19991208","19991208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","2","0","0.05","235","Nee","Nee",,"Nee","1855","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2022-10-14T00:00:00.000","1999-12-08T00:00:00.000","1999-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17FHFZ","Personenauto","HONDA","LOGO","20250125","20230208","2188","hatchback","5","GROEN","Niet geregistreerd","4","1343","888","1365","988","450","800","20000317","20000317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Nee",,"Nee","2165","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2023-02-08T00:00:00.000","2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17FVKG","Personenauto","HONDA","LOGO","20250403","20200409","2276","hatchback","5","GRIJS","Niet geregistreerd","4","1343","888","1365","988","450","800","20000720","20000720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*01","1","5","1","0.05","235","Nee","Nee",,"Nee","2165","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2020-04-09T00:00:00.000","2000-07-20T00:00:00.000","2000-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18DBHB","Personenauto","HONDA","LOGO","20250419","20220427","2188","hatchback","5","GROEN","Niet geregistreerd","4","1343","888","1365","988","450","800","19990618","19990618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Nee",,"Nee","2165","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2022-04-27T00:00:00.000","1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18DZPD","Personenauto","HONDA","LOGO","20250520","20240402","2346","hatchback","5","GEEL","Niet geregistreerd","4","1343","888","1365","988","450","800","20000124","20000124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Nee",,"Nee","2165","0",,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2024-04-02T00:00:00.000","2000-01-24T00:00:00.000","2000-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18FFKS","Personenauto","HONDA","LOGO","20241207","20090909","2440","hatchback","5","GROEN","Niet geregistreerd","4","1343","888","1365","988","450","800","20000224","20000224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Ja",,"Nee","2165","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2009-09-09T00:00:00.000","2000-02-24T00:00:00.000","2000-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18FJZR","Personenauto","HONDA","LOGO","20250407","20000407","2093","hatchback","5","ROOD","Niet geregistreerd","4","1343","888","1365","988","450","800","20000407","20000407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Nee",,"Nee","2165","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2000-04-07T00:00:00.000","2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18FVKG","Personenauto","HONDA","LOGO","20240525","20220723","2503","hatchback","5","GROEN","Niet geregistreerd","4","1343","934","1405","1034","450","450","20000720","20000720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1405",,,"e6*98/14*0061*01","1","2","1","0.05","235","Nee","Nee",,"Nee","1855","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2022-07-23T00:00:00.000","2000-07-20T00:00:00.000","2000-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GGRP","Personenauto","HONDA","LOGO","20240922","20200820","2591","hatchback","5","GRIJS","Niet geregistreerd","4","1343","934","1405","1034","450","450","20001027","20001027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1405",,,"e6*98/14*0061*01","1","6","1","0.05","235","Nee","Nee",,"Nee","1855","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2020-08-20T00:00:00.000","2000-10-27T00:00:00.000","2000-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HHSG","Personenauto","HONDA","LOGO","20240815","20111124","2479","hatchback","5","ZWART","Niet geregistreerd","4","1343","888","1365","988","450","800","20010717","20010717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*01","1","5","1","0.05","235","Nee","Nee",,"Nee","2165","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2011-11-24T00:00:00.000","2001-07-17T00:00:00.000","2001-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19DBHB","Personenauto","HONDA","LOGO","20250618","20120322","2346","hatchback","5","ROOD","Niet geregistreerd","4","1343","888","1365","988","450","800","19990618","19990618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Ja",,"Nee","2165","0",,"2024","Logisch","00","Ja","2025-06-18T00:00:00.000","2012-03-22T00:00:00.000","1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19DHFX","Personenauto","HONDA","LOGO","20240918","19990818","2503","hatchback","5","ZWART","Niet geregistreerd","4","1343","888","1365","988","450","450","19990818","19990818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","2","0","0.05","235","Nee","Nee",,"Nee","1855","0",,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","1999-08-18T00:00:00.000","1999-08-18T00:00:00.000","1999-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19DZPD","Personenauto","HONDA","LOGO","20241206","20240225","2409","hatchback","5","GEEL","Niet geregistreerd","4","1343","888","1365","988","450","450","20000127","20000127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","2","0","0.05","235","Nee","Nee",,"Nee","1855","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2024-02-25T00:00:00.000","2000-01-27T00:00:00.000","2000-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FDBJ","Personenauto","HONDA","LOGO","20250223","20130511","2188","hatchback","5","ZWART","Niet geregistreerd","4","1343","888","1365","988","450","800","20000204","20000204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Ja",,"Nee","2165","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2013-05-11T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FFKS","Personenauto","HONDA","LOGO","20240705","20210827","2188","hatchback","5","GROEN","Niet geregistreerd","4","1343","888","1365","988","450","800","20000224","20000224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Nee",,"Nee","2165","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2021-08-27T00:00:00.000","2000-02-24T00:00:00.000","2000-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FFPF","Personenauto","HONDA","LOGO","20250418","20240420","2188","hatchback","5","GROEN","Niet geregistreerd","4","1343","888","1365","988","450","800","20000228","20000228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"379","0","M1",,,"midden tegen schutbord onder motorkap","1365",,,"e6*98/14*0061*00","1","1","0","0.05","235","Nee","Nee",,"Nee","2165","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2024-04-20T00:00:00.000","2000-02-28T00:00:00.000","2000-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
