"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V406BS","MERCEDES-BENZ","SPRINTER","20140611","20161202","N.v.t.","39583","gesloten opbouw"
"Bedrijfsauto","V406HB","MERCEDES-BENZ","SPRINTER","20170628","20170628","N.v.t.","57984","gecond. met temperatuurreg."
"Bedrijfsauto","V406HG","MERCEDES-BENZ","SPRINTER","20170804","20170804","N.v.t.","60889","gesloten opbouw"
"Bedrijfsauto","V406JD","MERCEDES-BENZ","SPRINTER","20170918","20170918","N.v.t.","62016","gesloten opbouw"
"Bedrijfsauto","V406JH","MERCEDES-BENZ","SPRINTER","20170927","20170927","N.v.t.","57714","gesloten opbouw"
"Bedrijfsauto","V406JV","MERCEDES-BENZ","SPRINTER","20120703","20171110","N.v.t.","50548","gesloten opbouw"
"Bedrijfsauto","V406KF","MERCEDES-BENZ","SPRINTER","20171219","20171219","N.v.t.","50834","speciale groep"
"Bedrijfsauto","V406KK","MERCEDES-BENZ","SPRINTER","20171215","20171215","N.v.t.","63660","gesloten opbouw"
"Bedrijfsauto","V406NT","MERCEDES-BENZ","SPRINTER","20180501","20180501","N.v.t.","59276","gesloten opbouw"
"Bedrijfsauto","V406PN","MERCEDES-BENZ","SPRINTER","20180608","20180608","N.v.t.","56704","gesloten opbouw"
"Bedrijfsauto","V406RF","MERCEDES-BENZ","SPRINTER","20180718","20180718","N.v.t.","61142","gesloten opbouw"
"Bedrijfsauto","V406SG","MERCEDES-BENZ","SPRINTER","20130711","20181025","N.v.t.","48361","gesloten opbouw"
"Bedrijfsauto","V406SK","MERCEDES-BENZ","SPRINTER","20180928","20180928","N.v.t.","54991","gesloten opbouw"
"Bedrijfsauto","V406SV","MERCEDES-BENZ","SPRINTER","20181023","20181023","N.v.t.","55714","gesloten opbouw"
"Bedrijfsauto","V406TJ","MERCEDES-BENZ","SPRINTER","20181122","20181122","N.v.t.","71364","gesloten opbouw"
"Bedrijfsauto","V406TR","MERCEDES-BENZ","SPRINTER","20181210","20181210","N.v.t.","75706","gesloten opbouw"
"Bedrijfsauto","V406XN","MERCEDES-BENZ","MERCEDES SPRINTER","20120803","20190401","N.v.t.","49758","gesloten opbouw"
"Bedrijfsauto","V406XT","MERCEDES-BENZ","SPRINTER","20190618","20190618","N.v.t.","69713","gesloten opbouw"
"Bedrijfsauto","V406XZ","MERCEDES-BENZ","SPRINTER","20200528","20200528","N.v.t.","64195","gesloten opbouw"
"Bedrijfsauto","V406ZD","MERCEDES-BENZ","SPRINTER","20190502","20190502","N.v.t.","67046","gesloten opbouw"
"Bedrijfsauto","V406ZP","MERCEDES-BENZ","SPRINTER","20190607","20190607","N.v.t.","59383","gesloten opbouw"
"Bedrijfsauto","V407DT","MERCEDES-BENZ","SPRINTER","20170216","20170216","N.v.t.","63653","gesloten opbouw"
"Bedrijfsauto","V407HB","MERCEDES-BENZ","SPRINTER","20170628","20170628","N.v.t.","50509","gecond. met temperatuurreg."
"Bedrijfsauto","V407HP","MERCEDES-BENZ","SPRINTER","20170803","20170803","N.v.t.","57339","gesloten opbouw"
"Bedrijfsauto","V407HR","MERCEDES-BENZ","SPRINTER","20150910","20170906","N.v.t.","56892","gesloten opbouw"
"Bedrijfsauto","V407JD","MERCEDES-BENZ","SPRINTER MULTICAB","20170928","20170928","N.v.t.","66107","gesloten opbouw"
"Bedrijfsauto","V407KX","MERCEDES-BENZ","SPRINTER","20180130","20180130","N.v.t.","60158","gesloten opbouw"
"Bedrijfsauto","V407LK","MERCEDES-BENZ","SPRINTER","20120816","20180201","N.v.t.","38909","gesloten opbouw"
"Bedrijfsauto","V407PS","MERCEDES-BENZ","SPRINTER","20180619","20180619","N.v.t.","58066","gesloten opbouw"
"Bedrijfsauto","V407RD","MERCEDES-BENZ","SPRINTER","20180706","20180706","N.v.t.","65092","gesloten opbouw"
"Bedrijfsauto","V407SJ","MERCEDES-BENZ","SPRINTER","20181004","20181004","N.v.t.","54274","gesloten opbouw"
"Bedrijfsauto","V407SK","MERCEDES-BENZ","SPRINTER","20180928","20180928","N.v.t.","69837","gesloten opbouw"
"Bedrijfsauto","V407SN","MERCEDES-BENZ","SPRINTER","20140102","20190716","N.v.t.","52485","gesloten opbouw"
"Bedrijfsauto","V407VJ","MERCEDES-BENZ","SPRINTER","20141002","20190124","N.v.t.","58153","gesloten opbouw"
"Bedrijfsauto","V407XL","MERCEDES-BENZ","SPRINTER","20160317","20190429","N.v.t.","41074","gesloten opbouw"
"Bedrijfsauto","V407XN","MERCEDES-BENZ","SPRINTER","20160316","20190912","N.v.t.","52364","gesloten opbouw"
"Bedrijfsauto","V407XV","MERCEDES-BENZ","SPRINTER","20190403","20190403","N.v.t.","64217","neerklapbare zijschotten"
"Bedrijfsauto","V407ZP","MERCEDES-BENZ","SPRINTER","20190607","20190607","N.v.t.","59383","gesloten opbouw"
"Bedrijfsauto","V408BL","MERCEDES-BENZ","SPRINTER","20140901","20170301","N.v.t.","46787","gesloten opbouw"
"Bedrijfsauto","V408BT","MERCEDES-BENZ","SPRINTER","20151009","20170104","N.v.t.","54358","gesloten opbouw"
"Bedrijfsauto","V408DT","MERCEDES-BENZ","SPRINTER","20170216","20170216","N.v.t.","63653","gesloten opbouw"
"Bedrijfsauto","V408FJ","MERCEDES-BENZ","SPRINTER","20170315","20170315","N.v.t.","59001","huifopbouw"
"Bedrijfsauto","V408KK","MERCEDES-BENZ","SPRINTER","20180108","20180108","N.v.t.","72082","gesloten opbouw"
"Bedrijfsauto","V408LN","MERCEDES-BENZ","SPRINTER","20130611","20180326","N.v.t.","72637","gesloten opbouw"
"Bedrijfsauto","V408NT","MERCEDES-BENZ","SPRINTER","20180522","20180522","N.v.t.","59205","gesloten opbouw"
"Bedrijfsauto","V408NV","MERCEDES-BENZ","SPRINTER","20150204","20180917","N.v.t.","47837","neerklapbare zijschotten"
"Bedrijfsauto","V408PS","MERCEDES-BENZ","SPRINTER","20180621","20180621","N.v.t.","55208","gesloten opbouw"
"Bedrijfsauto","V408RG","MERCEDES-BENZ","SPRINTER","20121113","20180723","N.v.t.","48280","gesloten opbouw"
"Bedrijfsauto","V408SJ","MERCEDES-BENZ","SPRINTER","20181015","20181015","N.v.t.","69378","gesloten opbouw"
"Bedrijfsauto","V408SK","MERCEDES-BENZ","SPRINTER","20180928","20180928","N.v.t.","79170","gesloten opbouw"
"Bedrijfsauto","V408SP","MERCEDES-BENZ","SPRINTER","20171215","20181010","N.v.t.","61481","gesloten opbouw"
"Bedrijfsauto","V408TR","MERCEDES-BENZ","SPRINTER","20190109","20190109","N.v.t.","62530","gesloten opbouw"
"Bedrijfsauto","V408TS","MERCEDES-BENZ","SPRINTER","20150223","20190311","N.v.t.","54714","gesloten opbouw"
"Bedrijfsauto","V408VT","MERCEDES-BENZ","SPRINTER","20141016","20190212","N.v.t.","59696","gesloten opbouw"
"Bedrijfsauto","V408XJ","MERCEDES-BENZ","SPRINTER","20190320","20190320","N.v.t.","60186","gesloten opbouw"
"Bedrijfsauto","V408XT","MERCEDES-BENZ","SPRINTER","20190411","20190411","N.v.t.","52019","gesloten opbouw"
"Bedrijfsauto","V408XV","MERCEDES-BENZ","SPRINTER","20190403","20190403","N.v.t.","64217","neerklapbare zijschotten"
"Bedrijfsauto","V408XX","MERCEDES-BENZ","SPRINTER","20190411","20190411","N.v.t.","67316","gesloten opbouw"
"Bedrijfsauto","V408ZJ","MERCEDES-BENZ","SPRINTER","20150526","20191026","N.v.t.","44351","gesloten opbouw"
"Bedrijfsauto","V409DT","MERCEDES-BENZ","SPRINTER","20170203","20170203","N.v.t.","63857","gesloten opbouw"
"Bedrijfsauto","V409FZ","MERCEDES-BENZ","SPRINTER","20140203","20170426","N.v.t.","47757","gesloten opbouw"
"Bedrijfsauto","V409HK","MERCEDES-BENZ","SPRINTER","20150529","20170804","N.v.t.","54564","gesloten opbouw"
"Bedrijfsauto","V409HZ","MERCEDES-BENZ","SPRINTER","20150109","20171110","N.v.t.","56480","neerklapbare zijschotten"
"Bedrijfsauto","V409KK","MERCEDES-BENZ","SPRINTER","20171218","20171218","N.v.t.","60698","gesloten opbouw"
"Bedrijfsauto","V409LH","MERCEDES-BENZ","SPRINTER","20160321","20180123","N.v.t.","55440","gesloten opbouw"
"Bedrijfsauto","V409NT","MERCEDES-BENZ","SPRINTER","20180511","20180511","N.v.t.","57604","gesloten opbouw"
"Bedrijfsauto","V409PS","MERCEDES-BENZ","SPRINTER","20180621","20180621","N.v.t.","55208","gesloten opbouw"
"Bedrijfsauto","V409SK","MERCEDES-BENZ","SPRINTER","20180928","20180928","N.v.t.","79170","gesloten opbouw"
"Bedrijfsauto","V409TS","MERCEDES-BENZ","SPRINTER","20180426","20181210","N.v.t.","64633","gesloten opbouw"
"Bedrijfsauto","V409XJ","MERCEDES-BENZ","SPRINTER MULTICAB","20190329","20190329","N.v.t.","87226","gesloten opbouw"
"Bedrijfsauto","V409ZZ","MERCEDES-BENZ","SPRINTER","20190429","20190717","N.v.t.","70023","gesloten opbouw"
"Bedrijfsauto","V40DBH","MERCEDES-BENZ","SPRINTER","20240206","20240206","N.v.t.","80033","gesloten opbouw"
"Bedrijfsauto","V40DBT","MERCEDES-BENZ","SPRINTER","20240116","20240116","N.v.t.","95782","gesloten opbouw"
"Bedrijfsauto","V40DFK","MERCEDES-BENZ","SPRINTER","20181206","20240125","N.v.t.","59200","gesloten opbouw"
"Bedrijfsauto","V40DGB","MERCEDES-BENZ","SPRINTER","20190705","20240124","N.v.t.","37822","gesloten opbouw"
"Bedrijfsauto","V40DGH","MERCEDES-BENZ","SPRINTER",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V40DGL","MERCEDES-BENZ","SPRINTER","20230714",,"N.v.t.","88059","gesloten opbouw"
"Bedrijfsauto","V40DHF","MERCEDES-BENZ","SPRINTER","20240206","20240206","N.v.t.","86701","gesloten opbouw"
"Bedrijfsauto","V40DHN","MERCEDES-BENZ","SPRINTER","20240506","20240506","N.v.t.","86165","gesloten opbouw"
"Bedrijfsauto","V40DHR","MERCEDES-BENZ","SPRINTER",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V40DHT","MERCEDES-BENZ","SPRINTER","20240223","20240223","N.v.t.","100302","gesloten opbouw"
"Bedrijfsauto","V40DJN","MERCEDES-BENZ","SPRINTER","20240215","20240215","N.v.t.","76675","gesloten opbouw"
"Bedrijfsauto","V40DJP","MERCEDES-BENZ","SPRINTER","20240220","20240220","N.v.t.","75921","gesloten opbouw"
"Bedrijfsauto","V40DKB","MERCEDES-BENZ","SPRINTER","20240227","20240227","N.v.t.","84215","gesloten opbouw"
"Bedrijfsauto","V40DKT","MERCEDES-BENZ","SPRINTER","20240305","20240305","N.v.t.","76815","gesloten opbouw"
"Bedrijfsauto","V40DLB","MERCEDES-BENZ","SPRINTER","20240307","20240307","N.v.t.","86047","neerklapbare zijschotten"
"Bedrijfsauto","V40DLH","MERCEDES-BENZ","SPRINTER","20240222","20240222","N.v.t.","79805","gesloten opbouw"
"Bedrijfsauto","V40DLN","MERCEDES-BENZ","SPRINTER",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V40DRG","MERCEDES-BENZ","SPRINTER","20190326","20240304","N.v.t.","82995","gesloten opbouw"
"Bedrijfsauto","V40DSB","MERCEDES-BENZ","SPRINTER","20240314","20240314","N.v.t.","91747","neerklapbare zijschotten"
"Bedrijfsauto","V40DTH","MERCEDES-BENZ","SPRINTER","20190306","20240315","N.v.t.","59051","gesloten opbouw"
"Bedrijfsauto","V40DTN","MERCEDES-BENZ","SPRINTER","20240416","20240416","N.v.t.","78218","gesloten opbouw"
"Bedrijfsauto","V40DVH","MERCEDES-BENZ","SPRINTER","20190228","20240425","N.v.t.","80901","gesloten opbouw"
"Bedrijfsauto","V40DXD","MERCEDES-BENZ","SPRINTER","20240510","20240510","N.v.t.","74286","gesloten opbouw"
"Bedrijfsauto","V40DXV","MERCEDES-BENZ","SPRINTER","20240404","20240404","N.v.t.","95532","gesloten opbouw"
"Bedrijfsauto","V40DZR","MERCEDES-BENZ","SPRINTER","20240412","20240412","N.v.t.","93178","gesloten opbouw"
"Bedrijfsauto","V40FBD","MERCEDES-BENZ","SPRINTER","20240419","20240419","N.v.t.","75207","gesloten opbouw"
"Bedrijfsauto","V40FBV","MERCEDES-BENZ","SPRINTER","20240404","20240404","N.v.t.","78323","gesloten opbouw"
"Bedrijfsauto","V40FDJ","MERCEDES-BENZ","SPRINTER","20190501","20240416","N.v.t.","39948","gesloten opbouw"
"Bedrijfsauto","V40FDN","MERCEDES-BENZ","SPRINTER","20240405","20240405","N.v.t.","78925","gesloten opbouw"
"Bedrijfsauto","V40FFJ","MERCEDES-BENZ","SPRINTER","20240429","20240429","N.v.t.","93511","gesloten opbouw"
"Bedrijfsauto","V40FGR","MERCEDES-BENZ","SPRINTER",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V40FHN","MERCEDES-BENZ","SPRINTER",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V40FKF","MERCEDES-BENZ","SPRINTER","20230928","20240426","N.v.t.","73409","gesloten opbouw"
"Bedrijfsauto","V40FKP","MERCEDES-BENZ","SPRINTER","20240507","20240507","N.v.t.","77334","gesloten opbouw"
"Bedrijfsauto","V40FNF","MERCEDES-BENZ","SPRINTER",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V40FPS","MERCEDES-BENZ","SPRINTER",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V410DR","MERCEDES-BENZ","SPRINTER","20170125","20170125","N.v.t.","58092","gesloten opbouw"
"Bedrijfsauto","V410DT","MERCEDES-BENZ","SPRINTER","20170209","20170209","N.v.t.","60346","gesloten opbouw"
"Bedrijfsauto","V410FX","MERCEDES-BENZ","SPRINTER","20170330","20170330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V410GS","MERCEDES-BENZ","SPRINTER","20120215","20170607","N.v.t.","35875","veewagen"
"Bedrijfsauto","V410HN","MERCEDES-BENZ","SPRINTER","20120704","20170728","N.v.t.","49755","gesloten opbouw"
"Bedrijfsauto","V410HR","MERCEDES-BENZ","SPRINTER","20140826","20170821","N.v.t.","55517","neerklapbare zijschotten"
"Bedrijfsauto","V410HV","MERCEDES-BENZ","SPRINTER","20170908","20170908","N.v.t.","73453","gesloten opbouw"
"Bedrijfsauto","V410JF","MERCEDES-BENZ","SPRINTER","20121031","20171006","N.v.t.","49470","gesloten opbouw"
"Bedrijfsauto","V410JK","MERCEDES-BENZ","SPRINTER","20120720","20171006","N.v.t.","47018","gesloten opbouw"
"Bedrijfsauto","V410JV","MERCEDES-BENZ","SPRINTER","20081015","20171103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V410KK","MERCEDES-BENZ","SPRINTER","20180102","20180102","N.v.t.","53587","gesloten opbouw"
"Bedrijfsauto","V410LK","MERCEDES-BENZ","SPRINTER","20180202","20180202","N.v.t.","59333","gesloten opbouw"
"Bedrijfsauto","V410LL","MERCEDES-BENZ","SPRINTER","20130705","20180421","N.v.t.","52716","gesloten opbouw"
"Bedrijfsauto","V410NR","MERCEDES-BENZ","SPRINTER","20180808","20180808","N.v.t.","61805","gesloten opbouw"
"Bedrijfsauto","V410NT","MERCEDES-BENZ","SPRINTER","20180426","20180426","N.v.t.","64444","gesloten opbouw"
"Bedrijfsauto","V410PL","MERCEDES-BENZ","SPRINTER","20180529","20180529","N.v.t.","63669","neerklapbare zijschotten"
"Bedrijfsauto","V410PS","MERCEDES-BENZ","SPRINTER MULTICAB","20180921","20180921","N.v.t.","136595","gesloten opbouw"
"Bedrijfsauto","V410SJ","MERCEDES-BENZ","SPRINTER","20181003","20181003","N.v.t.","68161","gesloten opbouw"
"Bedrijfsauto","V410SK","MERCEDES-BENZ","SPRINTER","20180928","20180928","N.v.t.","79515","gesloten opbouw"
"Bedrijfsauto","V410SP","MERCEDES-BENZ","SPRINTER","20181113","20181113","N.v.t.","78929","voor vervoer voertuigen"
"Bedrijfsauto","V410ST","MERCEDES-BENZ","SPRINTER","20181015","20181015","N.v.t.","56944","neerklapbare zijschotten"
"Bedrijfsauto","V410VB","MERCEDES-BENZ","SPRINTER","20181109","20190514","N.v.t.","38059","gesloten opbouw"
"Bedrijfsauto","V410VV","MERCEDES-BENZ","SPRINTER","20150601","20190316","N.v.t.","52199","gesloten opbouw"
"Bedrijfsauto","V410XJ","MERCEDES-BENZ","SPRINTER","20190320","20190320","N.v.t.","68325","gesloten opbouw"
"Bedrijfsauto","V410XR","MERCEDES-BENZ","SPRINTER","20150601","20190328","N.v.t.","39995","gesloten opbouw"
"Bedrijfsauto","V410ZR","MERCEDES-BENZ","SPRINTER","20190613","20190613","N.v.t.","80238","voor vervoer voertuigen"
"Bedrijfsauto","V411BT","MERCEDES-BENZ","SPRINTER","20161208","20161208","N.v.t.","54065","gesloten opbouw"
"Bedrijfsauto","V411DN","MERCEDES-BENZ","SPRINTER","20170116","20170116","N.v.t.","51243","gesloten opbouw"
"Bedrijfsauto","V411DX","MERCEDES-BENZ","SPRINTER","20170222","20170222","N.v.t.","63287","gesloten opbouw"
"Bedrijfsauto","V411GT","MERCEDES-BENZ","SPRINTER","20180307","20180307","N.v.t.","61947","gesloten opbouw"
"Bedrijfsauto","V411HR","MERCEDES-BENZ","SPRINTER","20121025","20190405","N.v.t.","53437","voor vervoer voertuigen"
"Bedrijfsauto","V411HV","MERCEDES-BENZ","SPRINTER","20170918","20170918","N.v.t.","64748","gesloten opbouw"
"Bedrijfsauto","V411JV","MERCEDES-BENZ","SPRINTER","20171101","20171101","N.v.t.","63052","gesloten opbouw"
"Bedrijfsauto","V411KK","MERCEDES-BENZ","SPRINTER","20180105","20180105","N.v.t.","64610","gesloten opbouw"
"Bedrijfsauto","V411KX","MERCEDES-BENZ","SPRINTER","20180209","20180209","N.v.t.","63018","gesloten opbouw"
"Bedrijfsauto","V411LS","MERCEDES-BENZ","SPRINTER","20180321","20180321","N.v.t.","71613","voor vervoer voertuigen"
"Bedrijfsauto","V411NR","MERCEDES-BENZ","SPRINTER","20180622","20180622","N.v.t.","63565","gesloten opbouw"
"Bedrijfsauto","V411PL","MERCEDES-BENZ","SPRINTER","20180529","20180529","N.v.t.","63669","neerklapbare zijschotten"
"Bedrijfsauto","V411SJ","MERCEDES-BENZ","SPRINTER","20181005","20181005","N.v.t.","55351","gesloten opbouw"
"Bedrijfsauto","V411SK","MERCEDES-BENZ","SPRINTER","20180928","20180928","N.v.t.","79170","gesloten opbouw"
"Bedrijfsauto","V411TR","MERCEDES-BENZ","SPRINTER","20181213","20181213","N.v.t.","78471","gesloten opbouw"
"Bedrijfsauto","V411TS","MERCEDES-BENZ","SPRINTER","20170427","20181218","N.v.t.","65060","gesloten opbouw"
"Bedrijfsauto","V411XJ","MERCEDES-BENZ","SPRINTER","20190325","20190325","N.v.t.","52360","gesloten opbouw"
"Bedrijfsauto","V411XN","MERCEDES-BENZ","SPRINTER","20150910","20200403","N.v.t.","55508","gesloten opbouw"
"Bedrijfsauto","V411XX","MERCEDES-BENZ","SPRINTER","20190412","20190412","N.v.t.","52064","gesloten opbouw"
"Bedrijfsauto","V412DX","MERCEDES-BENZ","SPRINTER","20170222","20170222","N.v.t.","63287","gesloten opbouw"
"Bedrijfsauto","V412FZ","MERCEDES-BENZ","SPRINTER","20150306","20170908","N.v.t.","61401","gesloten opbouw"
"Bedrijfsauto","V412HR","MERCEDES-BENZ","SPRINTER","20141118","20170817","N.v.t.","55429","gesloten opbouw"
"Bedrijfsauto","V412JV","MERCEDES-BENZ","SPRINTER","20160411","20180106","N.v.t.","52842","gesloten opbouw"
"Bedrijfsauto","V412JX","MERCEDES-BENZ","SPRINTER","20070322","20171102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V412KK","MERCEDES-BENZ","SPRINTER","20180622","20180622","N.v.t.","56156","gesloten opbouw"
"Bedrijfsauto","V412KX","MERCEDES-BENZ","SPRINTER","20180621","20180621","N.v.t.","58834","gesloten opbouw"
"Bedrijfsauto","V412LL","MERCEDES-BENZ","SPRINTER","20150616","20180504","N.v.t.","50927","gesloten opbouw"
"Bedrijfsauto","V412NN","MERCEDES-BENZ","SPRINTER","20180222","20180419","N.v.t.","62522","gesloten opbouw"
"Bedrijfsauto","V412NR","MERCEDES-BENZ","SPRINTER","20180622","20180622","N.v.t.","63565","gesloten opbouw"
"Bedrijfsauto","V412SJ","MERCEDES-BENZ","SPRINTER","20180928","20180928","N.v.t.","75991","gesloten opbouw"
"Bedrijfsauto","V412SK","MERCEDES-BENZ","SPRINTER","20180928","20180928","N.v.t.","79515","gesloten opbouw"
"Bedrijfsauto","V412TJ","MERCEDES-BENZ","SPRINTER","20181120","20181120","N.v.t.","66015","neerklapbare zijschotten"
"Bedrijfsauto","V412TR","MERCEDES-BENZ","SPRINTER","20181228","20181228","N.v.t.","69857","gesloten opbouw"
"Bedrijfsauto","V412TS","MERCEDES-BENZ","SPRINTER","20180426","20181211","N.v.t.","64633","gesloten opbouw"
"Bedrijfsauto","V412VJ","MERCEDES-BENZ","SPRINTER MULTICAB","20190114","20190114","N.v.t.","74079","gesloten opbouw"
"Bedrijfsauto","V412XT","MERCEDES-BENZ","SPRINTER","20190426","20190426","N.v.t.","58674","gesloten opbouw"
"Bedrijfsauto","V412XX","MERCEDES-BENZ","SPRINTER","20190417","20190417","N.v.t.","46276","gesloten opbouw"
"Bedrijfsauto","V413DP","MERCEDES-BENZ","SPRINTER","20170119","20170119","N.v.t.","71710","voor vervoer voertuigen"
"Bedrijfsauto","V413DT","MERCEDES-BENZ","SPRINTER","20170209","20170209","N.v.t.","64207","gesloten opbouw"
"Bedrijfsauto","V413DX","MERCEDES-BENZ","SPRINTER","20170222","20170222","N.v.t.","63287","gesloten opbouw"
"Bedrijfsauto","V413FZ","MERCEDES-BENZ","SPRINTER","20140327","20170508","N.v.t.","48466","gesloten opbouw"
"Bedrijfsauto","V413HK","MERCEDES-BENZ","SPRINTER","20170515","20170724","N.v.t.","51080","gesloten opbouw"
"Bedrijfsauto","V413JV","MERCEDES-BENZ","SPRINTER","20140819","20180503","N.v.t.","42084","neerklapbare zijschotten"
"Bedrijfsauto","V413KK","MERCEDES-BENZ","SPRINTER","20171221","20171221","N.v.t.","56488","gesloten opbouw"
"Bedrijfsauto","V413KX","MERCEDES-BENZ","SPRINTER","20180119","20180119","N.v.t.","61408","gesloten opbouw"
"Bedrijfsauto","V413LF","MERCEDES-BENZ","SPRINTER","20180118","20180118","N.v.t.","48272","neerklapbare zijschotten"
"Bedrijfsauto","V413LJ","MERCEDES-BENZ","SPRINTER","20170707","20180511","N.v.t.","50978","gesloten opbouw"
"Bedrijfsauto","V413LP","MERCEDES-BENZ","SPRINTER","20110921","20180515","N.v.t.","59857","gesloten opbouw"
"Bedrijfsauto","V413NN","MERCEDES-BENZ","SPRINTER","20180221","20180424","N.v.t.","62522","gesloten opbouw"
"Bedrijfsauto","V413NR","MERCEDES-BENZ","SPRINTER","20180622","20180622","N.v.t.","63565","gesloten opbouw"
"Bedrijfsauto","V413RF","MERCEDES-BENZ","SPRINTER","20180521","20180720","N.v.t.","51247","resteelwagen"
"Bedrijfsauto","V413RZ","MERCEDES-BENZ","SPRINTER","20180912","20180912","N.v.t.","78244","gesloten opbouw"
"Bedrijfsauto","V413VB","MERCEDES-BENZ","SPRINTER","20181109","20190910","N.v.t.","38059","gesloten opbouw"
"Bedrijfsauto","V413XJ","MERCEDES-BENZ","SPRINTER","20190328","20190328","N.v.t.","64519","gesloten opbouw"
"Bedrijfsauto","V413XN","MERCEDES-BENZ","SPRINTER","20110921","20200109","N.v.t.","43357","gesloten opbouw"
"Bedrijfsauto","V413XT","MERCEDES-BENZ","SPRINTER","20190426","20190426","N.v.t.","58674","gesloten opbouw"
"Bedrijfsauto","V413ZP","MERCEDES-BENZ","SPRINTER","20190531","20190531","N.v.t.","74013","gesloten opbouw"
"Bedrijfsauto","V414BD","MERCEDES-BENZ","SPRINTER","20161020","20161020","N.v.t.","58139","gesloten opbouw"
"Bedrijfsauto","V414DN","MERCEDES-BENZ","SPRINTER","20150909","20170214","N.v.t.","36654","gesloten opbouw"
"Bedrijfsauto","V414DP","MERCEDES-BENZ","SPRINTER","20170120","20170120","N.v.t.","51138","gesloten opbouw"
"Bedrijfsauto","V414FH","MERCEDES-BENZ","SPRINTER","20170306","20170306","N.v.t.","55112","gesloten opbouw"
"Bedrijfsauto","V414GZ","MERCEDES-BENZ","SPRINTER","20170526","20170831","N.v.t.","60555","gesloten opbouw"
"Bedrijfsauto","V414HG","MERCEDES-BENZ","SPRINTER","20170722","20170722","N.v.t.","54384","gesloten opbouw"
"Bedrijfsauto","V414HK","MERCEDES-BENZ","SPRINTER","20140425","20180713","N.v.t.","47406","gesloten opbouw"
"Bedrijfsauto","V414JK","MERCEDES-BENZ","SPRINTER","20130604","20171004","N.v.t.","53929","gesloten opbouw"
"Bedrijfsauto","V414KG","MERCEDES-BENZ","SPRINTER","20171123","20171123","N.v.t.","54992","gesloten opbouw"
"Bedrijfsauto","V414KX","MERCEDES-BENZ","SPRINTER","20180119","20180119","N.v.t.","61408","gesloten opbouw"
"Bedrijfsauto","V414LF","MERCEDES-BENZ","SPRINTER","20180129","20180129","N.v.t.","53259","gesloten opbouw"
"Bedrijfsauto","V414NJ","MERCEDES-BENZ","SPRINTER","20180221","20180612","N.v.t.","66849","gesloten opbouw"
"Bedrijfsauto","V414NP","MERCEDES-BENZ","SPRINTER","20180425","20180425","N.v.t.","59363","gesloten opbouw"
"Bedrijfsauto","V414PD","MERCEDES-BENZ","SPRINTER","20141217","20180614","N.v.t.","54564","gesloten opbouw"
"Bedrijfsauto","V414PN","MERCEDES-BENZ","SPRINTER","20180607","20180607","N.v.t.","59539","neerklapbare zijschotten"
"Bedrijfsauto","V414SK","MERCEDES-BENZ","SPRINTER","20181004","20181004","N.v.t.","78021","gesloten opbouw"
"Bedrijfsauto","V414SN","MERCEDES-BENZ","SPRINTER","20181022","20181022","N.v.t.","59547","neerklapbare zijschotten"
"Bedrijfsauto","V414TR","MERCEDES-BENZ","SPRINTER","20190114","20190114","N.v.t.","58985","gesloten opbouw"
"Bedrijfsauto","V414TS","MERCEDES-BENZ","SPRINTER","20150512","20181205","N.v.t.","35377","gesloten opbouw"
"Bedrijfsauto","V414VF","MERCEDES-BENZ","SPRINTER","20180504","20190102","N.v.t.","58165","gesloten opbouw"
"Bedrijfsauto","V414XJ","MERCEDES-BENZ","SPRINTER","20190321","20190321","N.v.t.","65191","neerklapbare zijschotten"
"Bedrijfsauto","V414XT","MERCEDES-BENZ","SPRINTER","20190405","20190405","N.v.t.","66175","neerklapbare zijschotten"
"Bedrijfsauto","V414XX","MERCEDES-BENZ","SPRINTER","20190418","20190418","N.v.t.","58003","gesloten opbouw"
"Bedrijfsauto","V415GX","MERCEDES-BENZ","SPRINTER","20170628","20170628","N.v.t.","62907","gesloten opbouw"
"Bedrijfsauto","V415HV","MERCEDES-BENZ","SPRINTER","20170825","20170825","N.v.t.","65144","gesloten opbouw"
"Bedrijfsauto","V415NH","MERCEDES-BENZ","SPRINTER","20101021","20180327","N.v.t.","66375","gesloten opbouw"
"Bedrijfsauto","V415NV","MERCEDES-BENZ","SPRINTER","20160725","20180420","N.v.t.","59563","gesloten opbouw"
"Bedrijfsauto","V415PD","MERCEDES-BENZ","SPRINTER","20180516","20180516","N.v.t.","56280","gecond. met temperatuurreg."
"Bedrijfsauto","V415PN","MERCEDES-BENZ","SPRINTER","20180613","20180613","N.v.t.","70957","gesloten opbouw"
