"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","60BTB3","MERCEDES-BENZ","ATEGO","20220527","20220527","N.v.t.",,"huifopbouw"
"Bedrijfsauto","61BDK3","MERCEDES-BENZ","ACTROS","20131210","20131210","N.v.t.",,"huifopbouw"
"Bedrijfsauto","61BDS8","MERCEDES-BENZ","ANTOS","20140407","20140407","N.v.t.",,"huifopbouw"
"Bedrijfsauto","61BKD1","MERCEDES-BENZ","ANTOS","20171030","20171030","N.v.t.",,"huifopbouw"
"Bedrijfsauto","61BLP7","MERCEDES-BENZ","ATEGO","20181129","20181129","N.v.t.",,"huifopbouw"
"Bedrijfsauto","61BXL1","MERCEDES-BENZ","ACTROS","20190830","20240311","N.v.t.",,"huifopbouw"
"Bedrijfsauto","62BBR3","MERCEDES-BENZ","ANTOS","20130321","20130321","N.v.t.",,"huifopbouw"
"Bedrijfsauto","62BDS8","MERCEDES-BENZ","ACTROS","20140407","20140407","N.v.t.",,"huifopbouw"
"Bedrijfsauto","62BTF9","MERCEDES-BENZ","ACTROS","20220713","20220713","N.v.t.",,"huifopbouw"
"Bedrijfsauto","63BSX7","MERCEDES-BENZ","ACTROS","20220503","20220503","N.v.t.",,"huifopbouw"
"Bedrijfsauto","64BGJ8","MERCEDES-BENZ","ANTOS","20150923","20150923","N.v.t.",,"huifopbouw"
"Bedrijfsauto","64BNV6","MERCEDES-BENZ","ACTROS","20191014","20191014","N.v.t.",,"huifopbouw"
"Bedrijfsauto","64BRK5","MERCEDES-BENZ","ACTROS","20210323","20210323","N.v.t.",,"huifopbouw"
"Bedrijfsauto","64BTK3","MERCEDES-BENZ","ACTROS","20220921","20220921","N.v.t.",,"huifopbouw"
"Bedrijfsauto","64BVG8","MERCEDES-BENZ","ACTROS","20230421","20230421","N.v.t.",,"huifopbouw"
"Bedrijfsauto","64VBBP","MERCEDES-BENZ","230 GE OPEN","19840529","19840529","N.v.t.",,"huifopbouw"
"Bedrijfsauto","64VXL7","MERCEDES-BENZ","509 CDI","20081110","20081110","N.v.t.",,"huifopbouw"
"Bedrijfsauto","66BNV1","MERCEDES-BENZ","ACTROS","20191003","20191003","N.v.t.",,"huifopbouw"
"Bedrijfsauto","67BFD1","MERCEDES-BENZ","ACTROS","20140818","20140818","N.v.t.",,"huifopbouw"
"Bedrijfsauto","67BJP5","MERCEDES-BENZ","ACTROS","20170607","20170607","N.v.t.",,"huifopbouw"
"Bedrijfsauto","67BNT6","MERCEDES-BENZ","UNIMOG 435","19831108","20190924","N.v.t.",,"huifopbouw"
"Bedrijfsauto","67BPT9","MERCEDES-BENZ","ATEGO","20150811","20200918","N.v.t.",,"huifopbouw"
"Bedrijfsauto","67BVX9","MERCEDES-BENZ","ACTROS","20231006","20231006","N.v.t.",,"huifopbouw"
"Bedrijfsauto","68BSX3","MERCEDES-BENZ","ACTROS","20220425","20220425","N.v.t.",,"huifopbouw"
"Bedrijfsauto","68BVN3","MERCEDES-BENZ","ACTROS","20230627","20230627","N.v.t.",,"huifopbouw"
"Bedrijfsauto","69BJL5","MERCEDES-BENZ","ACTROS","20170502","20170502","N.v.t.",,"huifopbouw"
"Bedrijfsauto","69BJZ7","MERCEDES-BENZ","ACTROS","20171009","20171009","N.v.t.",,"huifopbouw"
"Bedrijfsauto","69BLT8","MERCEDES-BENZ","ACTROS","20190116","20190116","N.v.t.",,"huifopbouw"
"Bedrijfsauto","69BPN7","MERCEDES-BENZ","ACTROS","20200603","20200603","N.v.t.",,"huifopbouw"
"Bedrijfsauto","69BTX9","MERCEDES-BENZ","ACTROS","20160902","20230209","N.v.t.",,"huifopbouw"
"Bedrijfsauto","6VTG39","MERCEDES-BENZ","SPRINTER","20070630","20120530","N.v.t.",,"huifopbouw"
"Bedrijfsauto","70BFD1","MERCEDES-BENZ","ACTROS","20140818","20140818","N.v.t.",,"huifopbouw"
"Bedrijfsauto","70BGS6","MERCEDES-BENZ","ATEGO","20160112","20160112","N.v.t.",,"huifopbouw"
"Bedrijfsauto","70BJL3","MERCEDES-BENZ","918 L","20091221","20170428","N.v.t.",,"huifopbouw"
"Bedrijfsauto","70BJZ7","MERCEDES-BENZ","ACTROS","20171009","20171009","N.v.t.",,"huifopbouw"
"Bedrijfsauto","70BVG9","MERCEDES-BENZ","ACTROS 2543","20150330","20230420","N.v.t.",,"huifopbouw"
"Bedrijfsauto","71BFD1","MERCEDES-BENZ","ACTROS","20140818","20140818","N.v.t.",,"huifopbouw"
"Bedrijfsauto","71BHH9","MERCEDES-BENZ","1222L ATEGO","20100217","20160610","N.v.t.",,"huifopbouw"
"Bedrijfsauto","71BKV2","MERCEDES-BENZ","ATEGO 822L","20101029","20180502","N.v.t.",,"huifopbouw"
"Bedrijfsauto","71BLV8","MERCEDES-BENZ","1224L","20091008","20190130","N.v.t.",,"huifopbouw"
"Bedrijfsauto","71BTR7","MERCEDES-BENZ","ACTROS","20221129","20221129","N.v.t.",,"huifopbouw"
"Bedrijfsauto","72BLZ3","MERCEDES-BENZ","MERCEDES ATEGO","20120911","20190220","N.v.t.",,"huifopbouw"
"Bedrijfsauto","73BHS1","MERCEDES-BENZ","ANTOS","20161006","20161006","N.v.t.",,"huifopbouw"
"Bedrijfsauto","73BLT4","MERCEDES-BENZ","ANTOS","20190111","20190111","N.v.t.",,"huifopbouw"
"Bedrijfsauto","73BPH9","MERCEDES-BENZ","AROCS","20200225","20200225","N.v.t.",,"huifopbouw"
"Bedrijfsauto","73BVG8","MERCEDES-BENZ","ACTROS","20230419","20230419","N.v.t.",,"huifopbouw"
"Bedrijfsauto","73BVH2","MERCEDES-BENZ","ACTROS","20230510","20230510","N.v.t.",,"huifopbouw"
"Bedrijfsauto","74BHL4","MERCEDES-BENZ","ATEGO","20160719","20160719","N.v.t.",,"huifopbouw"
"Bedrijfsauto","74BKP4","MERCEDES-BENZ","ACTROS","20180308","20180308","N.v.t.",,"huifopbouw"
"Bedrijfsauto","74BNX1","MERCEDES-BENZ","ACTROS","20191023","20191023","N.v.t.",,"huifopbouw"
"Bedrijfsauto","74BRH3","MERCEDES-BENZ","ACTROS","20210305","20210305","N.v.t.",,"huifopbouw"
"Bedrijfsauto","74BTG4","MERCEDES-BENZ","ACTROS","20220721","20220721","N.v.t.",,"huifopbouw"
"Bedrijfsauto","75BDH2","MERCEDES-BENZ","ATEGO","20020826","20131113","N.v.t.",,"huifopbouw"
"Bedrijfsauto","75BGG2","MERCEDES-BENZ","970.01","19990326","20150727","N.v.t.",,"huifopbouw"
"Bedrijfsauto","75BNZ8","MERCEDES-BENZ","ACTROS","20191202","20191202","N.v.t.",,"huifopbouw"
"Bedrijfsauto","76BBP3","MERCEDES-BENZ","ACTROS","20130228","20130228","N.v.t.",,"huifopbouw"
"Bedrijfsauto","76BGS2","MERCEDES-BENZ","ANTOS","20160105","20160105","N.v.t.",,"huifopbouw"
"Bedrijfsauto","76BHV7","MERCEDES-BENZ","ANTOS","20161130","20161130","N.v.t.",,"huifopbouw"
"Bedrijfsauto","76BRK8","MERCEDES-BENZ","ACTROS","20210329","20210329","N.v.t.",,"huifopbouw"
"Bedrijfsauto","76BVB4","MERCEDES-BENZ","ACTROS","20230223","20230223","N.v.t.",,"huifopbouw"
"Bedrijfsauto","77BGD6","MERCEDES-BENZ","ANTOS","20150625","20150625","N.v.t.",,"huifopbouw"
"Bedrijfsauto","77BGS4","MERCEDES-BENZ","ACTROS","20160111","20160111","N.v.t.",,"huifopbouw"
"Bedrijfsauto","77BGV4","MERCEDES-BENZ","ATEGO","20160209","20160209","N.v.t.",,"huifopbouw"
"Bedrijfsauto","77BKJ2","MERCEDES-BENZ","ACTROS","20180103","20180103","N.v.t.",,"huifopbouw"
"Bedrijfsauto","77BRK8","MERCEDES-BENZ","ACTROS","20210329","20210329","N.v.t.",,"huifopbouw"
"Bedrijfsauto","78BGS4","MERCEDES-BENZ","ACTROS","20160111","20160111","N.v.t.",,"huifopbouw"
"Bedrijfsauto","78BPX9","MERCEDES-BENZ","ATEGO","20180316","20210303","N.v.t.",,"huifopbouw"
"Bedrijfsauto","78BTG7","MERCEDES-BENZ","ACTROS","20220729","20220729","N.v.t.",,"huifopbouw"
"Bedrijfsauto","79BRG4","MERCEDES-BENZ","JF/DC KST02","20121130","20210125","N.v.t.",,"huifopbouw"
"Bedrijfsauto","79BRT6","MERCEDES-BENZ","ACTROS","20210714","20210714","N.v.t.",,"huifopbouw"
"Bedrijfsauto","79BRV5","MERCEDES-BENZ","ACTROS","20210729","20210729","N.v.t.",,"huifopbouw"
"Bedrijfsauto","7VLZ43","MERCEDES-BENZ","516CDI","20110308","20110308","N.v.t.","81670","huifopbouw"
"Bedrijfsauto","80BJT8","MERCEDES-BENZ","ANTOS","20170824","20170824","N.v.t.",,"huifopbouw"
"Bedrijfsauto","80BSF1","MERCEDES-BENZ","ATEGO","20161206","20211019","N.v.t.",,"huifopbouw"
"Bedrijfsauto","80BSP4","MERCEDES-BENZ","ATEGO","20150707","20220303","N.v.t.",,"huifopbouw"
"Bedrijfsauto","81BPL1","MERCEDES-BENZ","ACTROS","20200424","20200424","N.v.t.",,"huifopbouw"
"Bedrijfsauto","82BJF2","MERCEDES-BENZ","ANTOS","20170209","20170209","N.v.t.",,"huifopbouw"
"Bedrijfsauto","82BPS6","MERCEDES-BENZ","ACTROS","20200821","20200821","N.v.t.",,"huifopbouw"
"Bedrijfsauto","82BRN8","MERCEDES-BENZ","ATEGO","20210601","20210601","N.v.t.",,"huifopbouw"
"Bedrijfsauto","83BFX6","MERCEDES-BENZ","ACTROS","20150430","20150430","N.v.t.",,"huifopbouw"
"Bedrijfsauto","83BLG3","MERCEDES-BENZ","ACTROS","20180816","20180816","N.v.t.",,"huifopbouw"
"Bedrijfsauto","83BPS6","MERCEDES-BENZ","ACTROS","20200821","20200821","N.v.t.",,"huifopbouw"
"Bedrijfsauto","83BSH2","MERCEDES-BENZ","ATEGO","20141208","20211208","N.v.t.",,"huifopbouw"
"Bedrijfsauto","83BTN7","MERCEDES-BENZ","SPRINTER","20210830","20221013","N.v.t.",,"huifopbouw"
"Bedrijfsauto","84BBS8","MERCEDES-BENZ","AXOR","20130426","20130426","N.v.t.",,"huifopbouw"
"Bedrijfsauto","84BFK2","MERCEDES-BENZ","ATEGO","20141202","20141202","N.v.t.",,"huifopbouw"
"Bedrijfsauto","84BHS4","MERCEDES-BENZ","ANTOS","20161012","20161012","N.v.t.",,"huifopbouw"
"Bedrijfsauto","84BTS5","MERCEDES-BENZ","ACTROS","20230123","20230123","N.v.t.",,"huifopbouw"
"Bedrijfsauto","85BFK2","MERCEDES-BENZ","ATEGO","20141202","20141202","N.v.t.",,"huifopbouw"
"Bedrijfsauto","85BHB8","MERCEDES-BENZ","ACTROS","20160322","20160322","N.v.t.",,"huifopbouw"
"Bedrijfsauto","85BLK2","MERCEDES-BENZ","ACTROS","20181008","20181008","N.v.t.",,"huifopbouw"
"Bedrijfsauto","86BDB8","MERCEDES-BENZ","ANTOS","20131031","20131031","N.v.t.",,"huifopbouw"
"Bedrijfsauto","86BFK2","MERCEDES-BENZ","ATEGO","20141202","20141202","N.v.t.",,"huifopbouw"
"Bedrijfsauto","86BGN2","MERCEDES-BENZ","ANTOS","20151109","20151109","N.v.t.",,"huifopbouw"
"Bedrijfsauto","86BHG9","MERCEDES-BENZ","ACTROS","20160524","20160524","N.v.t.",,"huifopbouw"
"Bedrijfsauto","86BJK6","MERCEDES-BENZ","1229L","20120510","20170418","N.v.t.",,"huifopbouw"
"Bedrijfsauto","86BKD2","MERCEDES-BENZ","ANTOS","20171101","20171101","N.v.t.",,"huifopbouw"
"Bedrijfsauto","86BNJ9","MERCEDES-BENZ","ANTOS","20190522","20190522","N.v.t.",,"huifopbouw"
"Bedrijfsauto","86BVV5","MERCEDES-BENZ","ACTROS","20230918","20230918","N.v.t.",,"huifopbouw"
"Bedrijfsauto","87BPT7","MERCEDES-BENZ","ATEGO","20180108","20200924","N.v.t.",,"huifopbouw"
"Bedrijfsauto","87BTS1","MERCEDES-BENZ","ACTROS","20160226","20221212","N.v.t.",,"huifopbouw"
"Bedrijfsauto","88BBV7","MERCEDES-BENZ","ACTROS","20130617","20130617","N.v.t.",,"huifopbouw"
"Bedrijfsauto","88BFJ1","MERCEDES-BENZ","ANTOS","20141104","20141104","N.v.t.",,"huifopbouw"
"Bedrijfsauto","88BST2","MERCEDES-BENZ","ATEGO","20160209","20220412","N.v.t.",,"huifopbouw"
"Bedrijfsauto","8912ZB","MERCEDES-BENZ","LP 808","19780102","19780102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","89BKT8","MERCEDES-BENZ","ACTROS","20180424","20180424","N.v.t.",,"huifopbouw"
"Bedrijfsauto","90BHL5","MERCEDES-BENZ","ANTOS","20160729","20160729","N.v.t.",,"huifopbouw"
"Bedrijfsauto","90BTL4","MERCEDES-BENZ","ATEGO","20221007","20221007","N.v.t.",,"huifopbouw"
"Bedrijfsauto","91BFK1","MERCEDES-BENZ","ACTROS","20141128","20141128","N.v.t.",,"huifopbouw"
"Bedrijfsauto","91BRX4","MERCEDES-BENZ","ATEGO","20170504","20210831","N.v.t.",,"huifopbouw"
"Bedrijfsauto","92BDR2","MERCEDES-BENZ","ATEGO 1218 L","20140314","20140314","N.v.t.",,"huifopbouw"
"Bedrijfsauto","92BKL8","MERCEDES-BENZ","ACTROS","20180212","20180212","N.v.t.",,"huifopbouw"
"Bedrijfsauto","92BLT2","MERCEDES-BENZ","ACTROS","20190108","20190108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","93BFS6","MERCEDES-BENZ","ANTOS","20150309","20150309","N.v.t.",,"huifopbouw"
"Bedrijfsauto","93BNX4","MERCEDES-BENZ","ACTROS","20191029","20191029","N.v.t.",,"huifopbouw"
"Bedrijfsauto","93BRJ3","MERCEDES-BENZ","ATEGO","20160830","20210302","N.v.t.",,"huifopbouw"
"Bedrijfsauto","93BVS5","MERCEDES-BENZ","ACTROS","20230814","20230814","N.v.t.",,"huifopbouw"
"Bedrijfsauto","94BBN4","MERCEDES-BENZ","ACTROS","20130207","20130207","N.v.t.",,"huifopbouw"
"Bedrijfsauto","94BDH1","MERCEDES-BENZ","E2116","20131113","20131113","N.v.t.",,"huifopbouw"
"Bedrijfsauto","95BHS7","MERCEDES-BENZ","ACTROS","20161018","20161018","N.v.t.",,"huifopbouw"
"Bedrijfsauto","95BJH2","MERCEDES-BENZ","ATEGO","20170310","20170310","N.v.t.",,"huifopbouw"
"Bedrijfsauto","95BJN4","MERCEDES-BENZ","ACTROS","20170519","20170519","N.v.t.",,"huifopbouw"
"Bedrijfsauto","95BPL7","MERCEDES-BENZ","ATEGO","20130606","20200504","N.v.t.",,"huifopbouw"
"Bedrijfsauto","95BRX7","MERCEDES-BENZ","2541 L 6X2","20130517","20210914","N.v.t.",,"huifopbouw"
"Bedrijfsauto","96BHS7","MERCEDES-BENZ","ACTROS","20161018","20161018","N.v.t.",,"huifopbouw"
"Bedrijfsauto","96BNP9","MERCEDES-BENZ","ANTOS","20190730","20190730","N.v.t.",,"huifopbouw"
"Bedrijfsauto","96BPK8","MERCEDES-BENZ","ACTROS","20200331","20200331","N.v.t.",,"huifopbouw"
"Bedrijfsauto","96BPZ3","MERCEDES-BENZ","ANTOS","20161012","20201116","N.v.t.",,"huifopbouw"
"Bedrijfsauto","96BVK1","MERCEDES-BENZ","ATEGO","20160520","20230726","N.v.t.",,"huifopbouw"
"Bedrijfsauto","97BJP6","MERCEDES-BENZ","ANTOS","20170609","20170609","N.v.t.",,"huifopbouw"
"Bedrijfsauto","97BJS8","MERCEDES-BENZ","ACTROS","20170718","20170718","N.v.t.",,"huifopbouw"
"Bedrijfsauto","98BFZ4","MERCEDES-BENZ","ACTROS","20150515","20150515","N.v.t.",,"huifopbouw"
"Bedrijfsauto","98BGF1","MERCEDES-BENZ","ACTROS","20150706","20150706","N.v.t.",,"huifopbouw"
"Bedrijfsauto","98BJL7","MERCEDES-BENZ","ANTOS","20170505","20170505","N.v.t.",,"huifopbouw"
"Bedrijfsauto","98BRX3","MERCEDES-BENZ","ATEGO","20210824","20210824","N.v.t.",,"huifopbouw"
"Bedrijfsauto","99BPF1","MERCEDES-BENZ","AROCS","20211112","20211112","N.v.t.",,"huifopbouw"
"Bedrijfsauto","99BTX8","MERCEDES-BENZ","ATEGO","20180904","20230208","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BB58GH","MERCEDES-BENZ","L 508 DG","19810325","19810325","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BD80YF","MERCEDES-BENZ","307 D","19820324","19820324","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BDTN42","MERCEDES-BENZ","814","19960515","19960515","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0778","MERCEDES-BENZ","LAF 311","19560630","19920317","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1246","MERCEDES-BENZ","L 311","19570630","19930323","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE3135","MERCEDES-BENZ","S 404 U4","19600630","19970827","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE8440","MERCEDES-BENZ","L 406 DG","19690306","20160527","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE8529","MERCEDES-BENZ","L 508 D/3500","19721019","20170623","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BFDG19","MERCEDES-BENZ","1517","19961114","19961114","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BG37NL","MERCEDES-BENZ","L 508 D","19830330","19830330","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BGPH03","MERCEDES-BENZ","L 608 D","19861219","19980724","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH0092","MERCEDES-BENZ","L319D","19631022","20210915","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH0119","MERCEDES-BENZ","UNIMOG - S","19621030","20211014","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH0179","MERCEDES-BENZ","L311","19590813","20211220","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH0212","MERCEDES-BENZ","UNIMOG S 404","19691211","20220214","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH0436","MERCEDES-BENZ","UNIMOG-S","19620621","20221107","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BJ04PG","MERCEDES-BENZ","209 D-II","19840511","19840511","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BJ79NF","MERCEDES-BENZ","409 D-I","19840427","19840427","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BJ79VX","MERCEDES-BENZ","LP 813","19770630","19840621","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BK09HR","MERCEDES-BENZ","L 508 DG","19850524","19850524","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BN15KS","MERCEDES-BENZ","230 GE OPEN 2400","19860609","19860609","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BN19ZX","MERCEDES-BENZ","409 D","19840630","19860311","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BN76ST","MERCEDES-BENZ","L 508 DG","19850906","19850906","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BP27BZ","MERCEDES-BENZ","409D","19840630","19851108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BR56KV","MERCEDES-BENZ","1117","19860327","19860327","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BRDX39","MERCEDES-BENZ","970.25","20050622","20050622","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BRHL47","MERCEDES-BENZ","930.20","20050816","20050816","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BRVB78","MERCEDES-BENZ","950.53","20060321","20060321","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BS07JP","MERCEDES-BENZ","709","19870103","19870103","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BS23NY","MERCEDES-BENZ","409 D","19860724","19860724","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BS54NR","MERCEDES-BENZ","409 D","19840630","19860815","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BS99VH","MERCEDES-BENZ","309 D-I","19860828","19860828","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BT33LP","MERCEDES-BENZ","L 207 D","19861224","19861224","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BT64LB","MERCEDES-BENZ","609 D-III","19861106","19861106","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BT66NK","MERCEDES-BENZ","207D","19860630","19870313","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BV49RZ","MERCEDES-BENZ","409D","19860630","19871127","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BZ82YH","MERCEDES-BENZ","409 D-I","19850630","19880504","N.v.t.",,"huifopbouw"
"Bedrijfsauto","EB0790","MERCEDES-BENZ","L 206 D","19730625","19730625","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V006DL","MERCEDES-BENZ","SPRINTER","20160406","20170111","N.v.t.","68830","huifopbouw"
"Bedrijfsauto","V006KT","MERCEDES-BENZ","SPRINTER","20130628","20171227","N.v.t.","56682","huifopbouw"
"Bedrijfsauto","V014DJ","MERCEDES-BENZ","SPRINTER","20160406","20170102","N.v.t.","68044","huifopbouw"
"Bedrijfsauto","V023NK","MERCEDES-BENZ","SPRINTER","20150420","20150420","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V028ZJ","MERCEDES-BENZ","SPRINTER","20090729","20190606","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V035FX","MERCEDES-BENZ","SPRINTER","20170411","20170411","N.v.t.","56652","huifopbouw"
"Bedrijfsauto","V050SV","MERCEDES-BENZ","SPRINTER","20180802","20181018","N.v.t.","57506","huifopbouw"
"Bedrijfsauto","V054JR","MERCEDES-BENZ","SPRINTER","20171012","20171012","N.v.t.","39931","huifopbouw"
"Bedrijfsauto","V071SN","MERCEDES-BENZ","SPRINTER","20090806","20181029","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V083LX","MERCEDES-BENZ","SPRINTER","20180212","20180226","N.v.t.","45065","huifopbouw"
"Bedrijfsauto","V111ZG","MERCEDES-BENZ","SPRINTER","20190424","20190424","N.v.t.","76492","huifopbouw"
"Bedrijfsauto","V142BV","MERCEDES-BENZ","SPRINTER","20161208","20161208","N.v.t.","60913","huifopbouw"
"Bedrijfsauto","V151FK","MERCEDES-BENZ","SPRINTER","20170215","20170314","N.v.t.","45065","huifopbouw"
"Bedrijfsauto","V163ZP","MERCEDES-BENZ","SPRINTER","20150709","20200925","N.v.t.","49851","huifopbouw"
"Bedrijfsauto","V16DHR","MERCEDES-BENZ","SPRINTER","20240227","20240227","N.v.t.","86448","huifopbouw"
"Bedrijfsauto","V176NJ","MERCEDES-BENZ","SPRINTER","20180323","20180323","N.v.t.","59005","huifopbouw"
"Bedrijfsauto","V183PH","MERCEDES-BENZ","SPRINTER","20180518","20180518","N.v.t.","63808","huifopbouw"
"Bedrijfsauto","V184DV","MERCEDES-BENZ","SPRINTER","20170203","20170203","N.v.t.","56906","huifopbouw"
"Bedrijfsauto","V190FN","MERCEDES-BENZ","SPRINTER","20170321","20170321","N.v.t.","58770","huifopbouw"
"Bedrijfsauto","V208HD","MERCEDES-BENZ","SPRINTER","20131114","20170630","N.v.t.","70651","huifopbouw"
"Bedrijfsauto","V244JS","MERCEDES-BENZ","SPRINTER","20171019","20171019","N.v.t.","52645","huifopbouw"
"Bedrijfsauto","V277DN","MERCEDES-BENZ","SPRINTER","20120625","20170120","N.v.t.","47574","huifopbouw"
"Bedrijfsauto","V290KB","MERCEDES-BENZ","SPRINTER","20171030","20171110","N.v.t.","45926","huifopbouw"
"Bedrijfsauto","V292LN","MERCEDES-BENZ","SPRINTER","20090724","20180205","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V295HT","MERCEDES-BENZ","SPRINTER","20140616","20180206","N.v.t.","48390","huifopbouw"
"Bedrijfsauto","V317ZT","MERCEDES-BENZ","SPRINTER","20190528","20190528","N.v.t.","65879","huifopbouw"
"Bedrijfsauto","V375DL","MERCEDES-BENZ","SPRINTER","20160406","20170112","N.v.t.","68707","huifopbouw"
"Bedrijfsauto","V375NH","MERCEDES-BENZ","SPRINTER","20180321","20180321","N.v.t.","59778","huifopbouw"
"Bedrijfsauto","V376NH","MERCEDES-BENZ","SPRINTER","20180321","20180321","N.v.t.","59778","huifopbouw"
"Bedrijfsauto","V389SP","MERCEDES-BENZ","SPRINTER","20181005","20181005","N.v.t.","50427","huifopbouw"
"Bedrijfsauto","V39FDD","MERCEDES-BENZ","SPRINTER","20240402","20240402","N.v.t.","78832","huifopbouw"
"Bedrijfsauto","V408FJ","MERCEDES-BENZ","SPRINTER","20170315","20170315","N.v.t.","59001","huifopbouw"
"Bedrijfsauto","V43FLZ","MERCEDES-BENZ","SPRINTER","20190822","20240530","N.v.t.","63296","huifopbouw"
"Bedrijfsauto","V456VK","MERCEDES-BENZ","SPRINTER","20190111","20190111","N.v.t.","65988","huifopbouw"
"Bedrijfsauto","V457VK","MERCEDES-BENZ","SPRINTER","20190111","20190111","N.v.t.","65988","huifopbouw"
"Bedrijfsauto","V462LR","MERCEDES-BENZ","SPRINTER","20140819","20180301","N.v.t.","46486","huifopbouw"
"Bedrijfsauto","V484LN","MERCEDES-BENZ","SPRINTER 513 CDI / L FG","20140721","20180313","N.v.t.","48247","huifopbouw"
"Bedrijfsauto","V485JD","MERCEDES-BENZ","SPRINTER","20140523","20180606","N.v.t.","46881","huifopbouw"
"Bedrijfsauto","V491BB","MERCEDES-BENZ","SPRINTER","20100615","20161019","N.v.t.","48724","huifopbouw"
"Bedrijfsauto","V509XV","MERCEDES-BENZ","SPRINTER","20190403","20190412","N.v.t.","62438","huifopbouw"
"Bedrijfsauto","V520JH","MERCEDES-BENZ","SPRINTER","20170324","20171124","N.v.t.","60134","huifopbouw"
"Bedrijfsauto","V529RG","MERCEDES-BENZ","SPRINTER","20180524","20180710","N.v.t.","58836","huifopbouw"
"Bedrijfsauto","V530DS","MERCEDES-BENZ","SPRINTER","20170130","20170130","N.v.t.","55951","huifopbouw"
"Bedrijfsauto","V542JN","MERCEDES-BENZ","SPRINTER","20171010","20171010","N.v.t.","57303","huifopbouw"
"Bedrijfsauto","V544RX","MERCEDES-BENZ","SPRINTER","20110404","20180904","N.v.t.","45573","huifopbouw"
"Bedrijfsauto","V553XH","MERCEDES-BENZ","SPRINTER","20190311","20190311","N.v.t.","56230","huifopbouw"
"Bedrijfsauto","V558PS","MERCEDES-BENZ","SPRINTER","20180627","20180627","N.v.t.","64893","huifopbouw"
"Bedrijfsauto","V603KR","MERCEDES-BENZ","SPRINTER","20171219","20171219","N.v.t.","58155","huifopbouw"
"Bedrijfsauto","V610ZF","MERCEDES-BENZ","SPRINTER","20190424","20190424","N.v.t.","67849","huifopbouw"
"Bedrijfsauto","V629DL","MERCEDES-BENZ","SPRINTER","20170111","20170111","N.v.t.","62518","huifopbouw"
"Bedrijfsauto","V633XJ","MERCEDES-BENZ","410","19830125","20190611","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V645ZJ","MERCEDES-BENZ","SPRINTER","20140528","20190524","N.v.t.","69287","huifopbouw"
"Bedrijfsauto","V654XK","MERCEDES-BENZ","SPRINTER","20190328","20190328","N.v.t.","58408","huifopbouw"
"Bedrijfsauto","V662TK","MERCEDES-BENZ","SPRINTER","20070214","20200114","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V674GF","MERCEDES-BENZ","SPRINTER","20170102","20170502","N.v.t.","56669","huifopbouw"
