"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P824TT","Personenauto","SMART","EQ FORTWO COUPE","20251108","20240423",,"coupe","2","GRIJS","Niet geregistreerd",,,"985","1310","1085",,,"20181102","20231213","Geen verstrekking in Open Data","25154","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*39","53E5X0","ZZBAA20A","0","0.04","187","Ja","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2025-11-08T00:00:00.000","2024-04-23T00:00:00.000","2018-11-02T00:00:00.000","2023-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF040K","Personenauto","SMART","FORTWO COUPE ED","20240519","20240328",,"coupe","2","ZWART","GROEN",,,"985","1310","1085",,,"20170614","20170614","Geen verstrekking in Open Data","28051","Ja",,,,,,,"3","4","0","0",,"274","167","M1",,,"onder r. voorzitting","1310","451",,"e1*2001/116*0413*35","53E5Z0","ZZBAA212","0","0.04","187","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-05-19T00:00:00.000","2024-03-28T00:00:00.000","2017-06-14T00:00:00.000","2017-06-14T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX063Z","Personenauto","SMART","FORTWO COUPE ED","20240315",,,"coupe","2","ZWART","Niet geregistreerd",,,"985","1310","1085",,,"20171017","20171017","Geen verstrekking in Open Data","34724","Nee",,,,,,,"3","4","0","0",,"274","167","M1",,,"onder r. voorzitting","1310","451",,"e1*2001/116*0413*36","53E5Z0","ZZBAA212","0","0.04","187","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-03-15T00:00:00.000",,"2017-10-17T00:00:00.000","2017-10-17T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R462LG","Personenauto","SMART","SMART FORTWO","20250208",,,"coupe","2","WIT","GRIJS",,,"985","1310","1085",,,"20190115","20220930","Geen verstrekking in Open Data","23319","Nee","130",,,,,,"3","4",,,,,,"M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5Y0","ZZBAA20B","0","0.04","187","Ja","Ja",,"Nee",,,,"2023","Onlogisch","04","Nee","2025-02-08T00:00:00.000",,"2019-01-15T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S864LG","Personenauto","SMART","SMART FORTWO",,,,"coupe","2","GRIJS","Niet geregistreerd",,,"985","1310","1085",,,"20171227","20230223","Geen verstrekking in Open Data","29003","Nee","130",,,,,,"3","4",,,,,,"M1",,,,"1310","451",,"e1*2001/116*0413*36","53E5Z0","ZZBAA201","0","0.04","187","Ja","Ja",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"2017-12-27T00:00:00.000","2023-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230217","2023-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX934T","Personenauto","SMART","FORTWO COUPE ED",,,,"coupe","2","ZWART","Niet geregistreerd",,,"985","1310","1085",,,"20180305","20180305","Geen verstrekking in Open Data","34950","Nee",,,,,,,"3","4","0","0",,"274","167","M1",,,"onder r. voorzitting","1310","451",,"e1*2001/116*0413*36","53E5Z0","ZZBAA212","0","0.04","187","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2018-03-05T00:00:00.000","2018-03-05T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS889N","Personenauto","SMART","FORTWO COUPE ED","20241012",,,"coupe","2","GRIJS","Niet geregistreerd",,,"985","1310","1085",,,"20181012","20181012","Geen verstrekking in Open Data","28733","Nee",,,,,,,"3","4","0","0",,"274","167","M1",,,,"1310","451",,"e1*2001/116*0413*35","53E5Z0","ZZBAA212","0","0.04","187","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-10-12T00:00:00.000",,"2018-10-12T00:00:00.000","2018-10-12T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX297S","Personenauto","SMART","FORTWO COUPE ED","20241121",,,"coupe","2","GRIJS","Niet geregistreerd",,,"985","1310","1085",,,"20181121","20181121","Geen verstrekking in Open Data","28733","Nee",,,,,,,"3","4","0","0",,"274","167","M1",,,,"1310","451",,"e1*2001/116*0413*35","53E5Z0","ZZBAA212","0","0.04","187","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-11-21T00:00:00.000",,"2018-11-21T00:00:00.000","2018-11-21T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH952G","Personenauto","SMART","ELECTRIC DRIVE",,,,"coupe","2","GRIJS","WIT",,,"875","1150","975",,,"20130910","20181224","Geen verstrekking in Open Data","24835","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"1150","451 E",,"e1*2007/46*0540*04","43E3Z0","ZYAAA200","0","0.04","187","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee",,,"2013-09-10T00:00:00.000","2018-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH971G","Personenauto","SMART","ELECTRIC DRIVE",,,,"coupe","2","GRIJS","WIT",,,"875","1150","975",,,"20130121","20181224","Geen verstrekking in Open Data","24835","Nee",,,,,,,"2","4","0","0",,"270","0","M1",,,,"1150","451 E",,"e1*2007/46*0540*02","43E3Z0","ZYAAA200","0","0.04","187","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2013-01-21T00:00:00.000","2018-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS062F","Personenauto","SMART","EQ FORTWO COUPE","20250319",,,"coupe","2","GRIJS","Niet geregistreerd",,,"985","1310","1085",,,"20190319","20190319","Geen verstrekking in Open Data","27533","Nee",,,,,,,"3","4","0","0",,"274","167","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5W0","ZZBAA24F","0","0.04","187","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-03-19T00:00:00.000",,"2019-03-19T00:00:00.000","2019-03-19T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
