"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON22HN","Oplegger","KAESSBOHRER","KIPPSILO","20250519","20140509",,"tankwagen",,"N.v.t.","N.v.t.",,,"5380","39000",,,,"20140509","20140509","Geen verstrekking in Open Data",,"N.v.t.","100","33620",,,,,"0","6","815","0",,"926","255","O4",,,"r. balk","39000","SSK",,"e11*2007/46*0120*02","BASE","L1S0","0",,"656","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2014-05-09T00:00:00.000","2014-05-09T00:00:00.000","2014-05-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON23HN","Oplegger","KAESSBOHRER","KIPPSILO","20250623","20140509",,"tankwagen",,"N.v.t.","N.v.t.",,,"5380","39000",,,,"20140509","20140509","Geen verstrekking in Open Data",,"N.v.t.","100","33620",,,,,"0","6","815","0",,"926","255","O4",,,"r. balk","39000","SSK",,"e11*2007/46*0120*02","BASE","L1S0","0",,"656","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-23T00:00:00.000","2014-05-09T00:00:00.000","2014-05-09T00:00:00.000","2014-05-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON24HN","Oplegger","KAESSBOHRER","KIPPSILO","20250609","20140509",,"tankwagen",,"N.v.t.","N.v.t.",,,"5380","39000",,,,"20140509","20140509","Geen verstrekking in Open Data",,"N.v.t.","100","33620",,,,,"0","6","815","0",,"926","255","O4",,,"r. balk","39000","SSK",,"e11*2007/46*0120*02","BASE","L1S0","0",,"656","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2014-05-09T00:00:00.000","2014-05-09T00:00:00.000","2014-05-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON33HV","Oplegger","KAESSBOHRER","KIPPSILO","20250622","20140603",,"tankwagen",,"N.v.t.","N.v.t.",,,"5380","39000",,,,"20140603","20140603","Geen verstrekking in Open Data",,"N.v.t.","100","33620",,,,,"0","6","815","0",,"926","255","O4",,,"r. balk","39000","SSK",,"e11*2007/46*0120*02","BASE","L1S0","0",,"656","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2014-06-03T00:00:00.000","2014-06-03T00:00:00.000","2014-06-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON34PJ","Oplegger","KAESSBOHRER","KIPPSILO","20250126","20150126",,"tankwagen",,"N.v.t.","N.v.t.",,,"5720","39000",,,,"20150126","20150126","Geen verstrekking in Open Data",,"N.v.t.","100","33280",,,,,"0","6","815","0",,"926","255","O4",,,"r. balk","39000","SSK",,"e11*2007/46*0120*03","TA","L1S0R123","0",,"656","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2015-01-26T00:00:00.000","2015-01-26T00:00:00.000","2015-01-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON44TY","Oplegger","KAESSBOHRER","KIPPSILO","20240823","20190405",,"tankwagen",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"20150616","20150616","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,"0","6","1133","0",,"1306","255","O4",,,"r. balk","39000","SSK",,"e11*2007/46*0120*03","TA","L1S0R123","0",,"861","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2019-04-05T00:00:00.000","2015-06-16T00:00:00.000","2015-06-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON50BH","Oplegger","KAESSBOHRER","SSK","20240811","20130902",,"tankwagen",,"N.v.t.","N.v.t.",,,"8640","39000",,,,"20130805","20130902","Geen verstrekking in Open Data",,"N.v.t.","100","30360",,,,,,,"1200",,,"1400","255","O4",,,"tegen r. balk 040 cm a. hart koppeling","39000","SSK",,,,,,,"927","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2013-09-02T00:00:00.000","2013-08-05T00:00:00.000","2013-09-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP20BK","Oplegger","KAESSBOHRER","KIPPSILO","20241216","20190225",,"tankwagen",,"N.v.t.","N.v.t.",,,"5860","39000",,,,"20151216","20151216","Geen verstrekking in Open Data",,"N.v.t.","100","33140",,,,,"0","6","915","0",,"1029","255","O4",,,"r. balk","39000","SSK",,"e11*2007/46*0120*03","TA","L1S0R123","0",,"726","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2019-02-25T00:00:00.000","2015-12-16T00:00:00.000","2015-12-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP98DP","Oplegger","KAESSBOHRER","SILOLEGEND","20250107","20240513",,"tankwagen",,"N.v.t.","N.v.t.",,,"4520","39000",,,,"20140508","20160216","Geen verstrekking in Open Data",,"N.v.t.","100","34480",,,,,,,"900",,,"944","255","O4",,,"r. balk","39000","SSL",,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2024-05-13T00:00:00.000","2014-05-08T00:00:00.000","2016-02-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR19RJ","Oplegger","KAESSBOHRER","KIPPSILO","20241205","20181207",,"tankwagen",,"N.v.t.","N.v.t.",,,"5470","39000",,,,"20181205","20181205","Geen verstrekking in Open Data",,"N.v.t.","100","33530",,,,,"0","6","815","0",,"926","255","O4",,,"r. balk","39000","SSK",,"e11*2007/46*0120*04","TA","L1S0R123","0",,"656","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2018-12-07T00:00:00.000","2018-12-05T00:00:00.000","2018-12-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR34RT","Oplegger","KAESSBOHRER","KIPPSILO","20250102","20190102",,"tankwagen",,"N.v.t.","N.v.t.",,,"6480","39000",,,,"20190102","20190102","Geen verstrekking in Open Data",,"N.v.t.","100","32520",,,,,"0","6","1159","0",,"1275","255","O4",,,"r. balk","39000","SSK",,"e11*2007/46*0120*04","TA","L1S0R123","0",,"874","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR92KS","Oplegger","KAESSBOHRER","KIPPSILO","20240810","20180713",,"tankwagen",,"N.v.t.","N.v.t.",,,"6590","39000",,,,"20180301","20180710","Geen verstrekking in Open Data",,"N.v.t.","130","32410",,,,,,,"1160",,,"1288","255","O4",,,"r. balk","39000","SSK",,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2018-07-13T00:00:00.000","2018-03-01T00:00:00.000","2018-07-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT38ZP","Oplegger","KAESSBOHRER","KIPPSILO","20240725","20230726",,"tankwagen",,"N.v.t.","N.v.t.",,,"6650","39000",,,,"20190730","20230726","Geen verstrekking in Open Data",,"N.v.t.","100","32350",,,,,,"6","1198",,,"137","255","O4",,,"r. balk","39000","SSK",,"e11*2007/46*0120*04","TA","L0S0R123","0",,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2023-07-26T00:00:00.000","2019-07-30T00:00:00.000","2023-07-26T00:00:00.000",,"12000",,,,,,,,,"395",,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV24DJ","Oplegger","KAESSBOHRER","KIPPSILO","20200730","20231114",,"tankwagen",,"N.v.t.","N.v.t.",,,"6650","39000",,,,"20190730","20231114","Geen verstrekking in Open Data",,"N.v.t.","100","32350",,,,,,"6","1198",,,"1368","255","O4",,,"r. balk","39000","SSK",,"e11*2007/46*0120*04","TA","L0S0R123","0",,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-07-30T00:00:00.000","2023-11-14T00:00:00.000","2019-07-30T00:00:00.000","2023-11-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV78BF","Oplegger","KAESSBOHRER","KIPPSILO","20240907","20230906",,"tankwagen",,"N.v.t.","N.v.t.",,,"6650","39000",,,,"20190730","20230906","Geen verstrekking in Open Data",,"N.v.t.","100","32350",,,,,,"6","1198",,,"1368","255","O4",,,"r. balk","39000","SSK",,"e11*2007/46*0120*04","TA","L0S0R123","0",,"898","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2023-09-06T00:00:00.000","2019-07-30T00:00:00.000","2023-09-06T00:00:00.000",,"12000",,,,,,,,,"395",,,,,,,,,,,"20230905","2023-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON77BB","Oplegger","KAESSBOHRER","SSK","20250726","20130814",,"tankwagen",,"N.v.t.","N.v.t.",,,"8600","39000",,,,"20130724","20130812","Geen verstrekking in Open Data",,"N.v.t.","100","30400",,,,,,,"1200",,,"1400","255","O4",,,"tegen r. balk 040 cm a. hart koppeling","39000","SSK",,,,,,,"927","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-26T00:00:00.000","2013-08-14T00:00:00.000","2013-07-24T00:00:00.000","2013-08-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK98ZS","Oplegger","KAESSBOHRER","TANKAUFLIEGER","20250617","20100428",,"tankwagen",,"N.v.t.","N.v.t.",,,"7200","39000",,,,"20100428","20100428","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,"0","6","1025","0",,"1170","255","O4",,,"r. balk","39000","STB",,"e11*2007/46*0118*00","STB-2","IZO","0",,"795","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2010-04-28T00:00:00.000","2010-04-28T00:00:00.000","2010-04-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH92PD","Oplegger","KAESSBOHRER","SSK 90","20250621","20040721",,"tankwagen",,"N.v.t.","N.v.t.",,,"8140","39000",,,,"20040721","20040721","Geen verstrekking in Open Data",,"N.v.t.","100","30860",,,,,"0","0","1200","0",,"1404","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,"0",,"921","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2004-07-21T00:00:00.000","2004-07-21T00:00:00.000","2004-07-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
