"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RT932K","SEAT","ATECA","20180205","20180205","GRIJS","40660","stationwagen"
"Personenauto","RV307Z","SEAT","ATECA","20180219","20180219","ZWART","46710","stationwagen"
"Personenauto","RX275D","SEAT","ATECA","20180216","20180216","WIT","33770","stationwagen"
"Personenauto","RX900T","SEAT","ATECA","20180228","20180228","BLAUW","37930","stationwagen"
"Personenauto","RX914T","SEAT","ATECA","20180227","20180227","WIT","36040","stationwagen"
"Personenauto","RZ008S","SEAT","ATECA","20180308","20180308","GRIJS","38290","stationwagen"
"Personenauto","RZ162P","SEAT","ATECA","20180316","20180316","BRUIN","34120","stationwagen"
"Personenauto","RZ315J","SEAT","ATECA","20180317","20180317","GRIJS","35840","stationwagen"
"Personenauto","RZ318J","SEAT","ATECA","20180319","20180319","BRUIN","33820","stationwagen"
"Personenauto","RZ319J","SEAT","ATECA","20180309","20180309","GRIJS","37180","stationwagen"
"Personenauto","RZ397J","SEAT","ATECA","20180316","20180316","GRIJS","37990","stationwagen"
"Personenauto","RZ543K","SEAT","ATECA","20180319","20180319","GRIJS","35840","stationwagen"
"Personenauto","RZ623K","SEAT","ATECA","20180310","20180310","WIT","37665","stationwagen"
"Personenauto","RZ624K","SEAT","ATECA","20180309","20180309","WIT","32760","stationwagen"
"Personenauto","RZ625K","SEAT","ATECA","20180306","20180306","WIT","42060","stationwagen"
"Personenauto","RZ627K","SEAT","ATECA","20180308","20180308","GRIJS","35840","stationwagen"
"Personenauto","RZ682K","SEAT","ATECA","20180330","20180330","BLAUW","36880","stationwagen"
"Personenauto","RZ683K","SEAT","ATECA","20180302","20180302","WIT","35840","stationwagen"
"Personenauto","RZ708K","SEAT","ATECA","20180316","20180316","GRIJS","36170","stationwagen"
"Personenauto","RZ731K","SEAT","ATECA","20180323","20180323","ORANJE","35100","stationwagen"
"Personenauto","RZ798N","SEAT","ATECA","20180309","20180309","ZWART","37990","stationwagen"
"Personenauto","RZ804N","SEAT","ATECA","20180320","20180320","WIT","36330","stationwagen"
"Personenauto","S001NG","SEAT","ATECA","20210728","20230301","ZWART","46299","stationwagen"
"Personenauto","S320GR","SEAT","CUPRA ATECA","20181220","20230203","GRIJS","62948","stationwagen"
"Personenauto","S534VK","SEAT","SEAT ATECA","20230421","20230421","ZWART","53284","stationwagen"
"Personenauto","S867JZ","SEAT","ATECA","20160907",,"GRIJS",,"stationwagen"
"Personenauto","SB552R","SEAT","ATECA","20180314","20180314","ZWART","37370","stationwagen"
"Personenauto","SB678T","SEAT","ATECA","20180323","20180323","BLAUW","30490","stationwagen"
"Personenauto","SB704T","SEAT","ATECA","20180315","20180315","GRIJS","40150","stationwagen"
"Personenauto","SB841X","SEAT","ATECA","20180316","20180316","ORANJE","38240","stationwagen"
"Personenauto","SB892Z","SEAT","ATECA","20180314","20180314","WIT","54620","stationwagen"
"Personenauto","SB907Z","SEAT","ATECA","20180322","20180322","WIT","36910","stationwagen"
"Personenauto","SF359Z","SEAT","ATECA","20180327","20180327","GRIJS","37170","stationwagen"
"Personenauto","SF519D","SEAT","ATECA","20180320","20180320","WIT","41905","stationwagen"
"Personenauto","SF795P","SEAT","ATECA","20180327","20180327","ZWART","37670","stationwagen"
"Personenauto","SF997N","SEAT","ATECA","20180331","20180331","GRIJS","38177","stationwagen"
"Personenauto","SG031D","SEAT","ATECA","20180420","20180420","BRUIN","37470","stationwagen"
"Personenauto","SG067D","SEAT","ATECA","20180330","20180330","GRIJS","37990","stationwagen"
"Personenauto","SG824D","SEAT","ATECA","20180420","20180420","ZWART","39770","stationwagen"
"Personenauto","SG855H","SEAT","ATECA","20180322","20180322","GRIJS","35585","stationwagen"
"Personenauto","SH185H","SEAT","ATECA","20180413","20180413","BLAUW","47800","stationwagen"
"Personenauto","SJ357V","SEAT","ATECA","20180418","20180418","ZWART","36990","stationwagen"
"Personenauto","SJ405D","SEAT","ATECA","20180411","20180411","BRUIN","37900","stationwagen"
"Personenauto","SJ431L","SEAT","ATECA","20180420","20180420","WIT","35665","stationwagen"
"Personenauto","SJ883N","SEAT","ATECA","20180413","20180413","BRUIN","38540","stationwagen"
"Personenauto","SK269Z","SEAT","ATECA","20180430","20180430","GRIJS","35840","stationwagen"
"Personenauto","SK272F","SEAT","ATECA","20180423","20180423","WIT","40290","stationwagen"
"Personenauto","SK425Z","SEAT","ATECA","20180505","20180505","ZWART","31430","stationwagen"
"Personenauto","SK618T","SEAT","ATECA","20180424","20180424","ZWART","35770","stationwagen"
"Personenauto","SK641P","SEAT","ATECA","20180501","20180501","BLAUW","29260","stationwagen"
"Personenauto","SK862B","SEAT","ATECA","20170328","20180419","GRIJS","37230","stationwagen"
"Personenauto","SL184V","SEAT","ATECA","20180516","20180516","WIT","37630","stationwagen"
"Personenauto","SL442X","SEAT","ATECA","20180522","20180522","GRIJS","38320","stationwagen"
"Personenauto","SL633N","SEAT","ATECA","20180514","20180514","BLAUW","38700","stationwagen"
"Personenauto","SN910J","SEAT","ATECA","20180511","20180511","ZWART","36890","stationwagen"
"Personenauto","SP332L","SEAT","ATECA","20180524","20180524","GRIJS","30690","stationwagen"
"Personenauto","SP387B","SEAT","ATECA","20180515","20180515","GRIJS","36380","stationwagen"
"Personenauto","SR001G","SEAT","ATECA","20180524","20180524","WIT","36775","stationwagen"
"Personenauto","ST004J","SEAT","ATECA","20180607","20180607","ZWART","36220","stationwagen"
"Personenauto","ST069J","SEAT","ATECA","20180531","20180531","GRIJS","37330","stationwagen"
"Personenauto","ST111T","SEAT","ATECA","20180629","20180629","WIT","35465","stationwagen"
"Personenauto","ST113T","SEAT","ATECA","20180611","20180611","ZWART","33820","stationwagen"
"Personenauto","ST214J","SEAT","ATECA","20180619","20180619","GRIJS","34280","stationwagen"
"Personenauto","ST320X","SEAT","ATECA","20180606","20180606","WIT","35870","stationwagen"
"Personenauto","ST329J","SEAT","ATECA","20180622","20180622","GRIJS","36540","stationwagen"
"Personenauto","ST488S","SEAT","ATECA","20180606","20180606","BLAUW","40040","stationwagen"
"Personenauto","ST933Z","SEAT","ATECA","20180612","20180612","WIT","37867","stationwagen"
"Personenauto","SV088S","SEAT","ATECA","20180614","20180614","GRIJS","39390","stationwagen"
"Personenauto","SV329K","SEAT","ATECA","20180612","20180612","ZWART","41950","stationwagen"
"Personenauto","SV335K","SEAT","ATECA","20180611","20180611","WIT","36430","stationwagen"
"Personenauto","SV654V","SEAT","ATECA","20180615","20180615","WIT","36925","stationwagen"
"Personenauto","SV730G","SEAT","ATECA","20180718","20180718","ZWART","35540","stationwagen"
"Personenauto","SX893G","SEAT","ATECA","20180619","20180619","WIT","37430","stationwagen"
"Personenauto","SX900L","SEAT","ATECA","20180622","20180622","GRIJS","35840","stationwagen"
"Personenauto","T394LL","SEAT","ATECA","20190910",,"ZWART",,"stationwagen"
"Personenauto","TB050K","SEAT","ATECA","20180717","20180717","WIT","40590","stationwagen"
"Personenauto","TB074F","SEAT","ATECA","20180703","20180703","BLAUW","37240","stationwagen"
"Personenauto","TB076F","SEAT","ATECA","20180704","20180704","GRIJS","37340","stationwagen"
"Personenauto","TB122F","SEAT","ATECA","20180707","20180707","ORANJE","37430","stationwagen"
"Personenauto","TB646D","SEAT","ATECA","20180704","20180704","WIT","38250","stationwagen"
"Personenauto","TB839D","SEAT","ATECA","20180704","20180704","ZWART","36430","stationwagen"
"Personenauto","TB892R","SEAT","ATECA","20180712","20180712","WIT","34280","stationwagen"
"Personenauto","TF090T","SEAT","ATECA","20180723","20180723","ZWART","40640","stationwagen"
"Personenauto","TF615B","SEAT","ATECA","20161006","20180830","GRIJS","35999","stationwagen"
"Personenauto","TJ434H","SEAT","ATECA","20180814","20180814","GRIJS","34260","stationwagen"
"Personenauto","TK518S","SEAT","ATECA","20180831","20180831","GRIJS","38490","stationwagen"
"Personenauto","TL155Z","SEAT","ATECA","20180907","20180907","ORANJE","39895","stationwagen"
"Personenauto","TN483H","SEAT","ATECA","20180926","20180926","GRIJS","32155","stationwagen"
"Personenauto","TN524H","SEAT","ATECA","20180925","20180925","GRIJS","37810","stationwagen"
"Personenauto","TN545H","SEAT","ATECA","20180925","20180925","GRIJS","35880","stationwagen"
"Personenauto","TN624H","SEAT","ATECA","20181003","20181003","GRIJS","36945","stationwagen"
"Personenauto","TN631H","SEAT","ATECA","20180907","20180907","WIT","41405","stationwagen"
"Personenauto","TN634H","SEAT","ATECA","20180925","20180925","ZWART","35945","stationwagen"
"Personenauto","TN635H","SEAT","ATECA","20180924","20180924","BRUIN","37580","stationwagen"
"Personenauto","TN675H","SEAT","ATECA","20181002","20181002","WIT","37740","stationwagen"
"Personenauto","TN704H","SEAT","ATECA","20180928","20180928","GRIJS","39090","stationwagen"
"Personenauto","TP007K","SEAT","ATECA","20181003","20181003","ZWART","36350","stationwagen"
"Personenauto","TP065K","SEAT","ATECA","20180925","20180925","ZWART","31195","stationwagen"
"Personenauto","TP112K","SEAT","ATECA","20181009","20181009","WIT","36770","stationwagen"
"Personenauto","TP141K","SEAT","ATECA","20181003","20181003","WIT","36605","stationwagen"
"Personenauto","TP170K","SEAT","ATECA","20180921","20180921","ZWART","37745","stationwagen"
"Personenauto","TP181Z","SEAT","ATECA","20181011","20181011","BRUIN","38980","stationwagen"
"Personenauto","TP186K","SEAT","ATECA","20180921","20180921","ZWART","35480","stationwagen"
"Personenauto","TP279K","SEAT","ATECA","20181011","20181011","WIT","35880","stationwagen"
"Personenauto","TP280K","SEAT","ATECA","20181004","20181004","ZWART","39005","stationwagen"
"Personenauto","TP295K","SEAT","ATECA","20180928","20180928","WIT","39423","stationwagen"
"Personenauto","TP296K","SEAT","ATECA","20180926","20180926","ZWART","38265","stationwagen"
"Personenauto","TP297K","SEAT","ATECA","20181019","20181019","WIT","38390","stationwagen"
"Personenauto","TP308K","SEAT","ATECA","20181018","20181018","GRIJS","35480","stationwagen"
"Personenauto","TP309K","SEAT","ATECA","20181009","20181009","BLAUW","38550","stationwagen"
"Personenauto","TP745N","SEAT","ATECA","20181012","20181012","ZWART","35745","stationwagen"
"Personenauto","TS734R","SEAT","ATECA","20181013","20181013","GRIJS","39285","stationwagen"
"Personenauto","TS978R","SEAT","ATECA","20181019","20181019","BLAUW","35400","stationwagen"
"Personenauto","TT126R","SEAT","ATECA","20181109","20181109","GRIJS","37855","stationwagen"
"Personenauto","TT972K","SEAT","ATECA","20181102","20181102","BRUIN","32130","stationwagen"
"Personenauto","TV137T","SEAT","ATECA","20181109","20181109","GRIJS","39285","stationwagen"
"Personenauto","TV244F","SEAT","ATECA","20181109","20181109","BLAUW","40980","stationwagen"
"Personenauto","TV259F","SEAT","ATECA","20181119","20181119","ROOD","33540","stationwagen"
"Personenauto","TV261F","SEAT","ATECA","20181122","20181122","BRUIN","38165","stationwagen"
"Personenauto","TV293F","SEAT","ATECA","20181112","20181112","ZWART","36345","stationwagen"
"Personenauto","TV301F","SEAT","ATECA","20181107","20181107","GRIJS","34730","stationwagen"
"Personenauto","TV379F","SEAT","ATECA","20181114","20181114","ZWART","30330","stationwagen"
"Personenauto","TV381N","SEAT","ATECA","20181102","20181102","GRIJS","36040","stationwagen"
"Personenauto","TV394F","SEAT","ATECA","20181101","20181101","WIT","36665","stationwagen"
"Personenauto","TV465F","SEAT","ATECA","20181119","20181119","ZWART","35035","stationwagen"
"Personenauto","TV486R","SEAT","ATECA","20181105","20181105","ZWART","31320","stationwagen"
"Personenauto","TV489F","SEAT","ATECA","20181102","20181102","ZWART","39285","stationwagen"
"Personenauto","TV496F","SEAT","ATECA","20181108","20181108","WIT","40440","stationwagen"
"Personenauto","TV546F","SEAT","ATECA","20181114","20181114","ORANJE","34900","stationwagen"
"Personenauto","TV547F","SEAT","ATECA","20181108","20181108","ZWART","36825","stationwagen"
"Personenauto","TV549F","SEAT","ATECA","20181107","20181107","WIT","35975","stationwagen"
"Personenauto","TV574T","SEAT","ATECA","20181117","20181117","WIT","38595","stationwagen"
"Personenauto","TV948X","SEAT","ATECA","20170630","20181031","ZWART","51640","stationwagen"
"Personenauto","TX062L","SEAT","ATECA","20170504","20181208","GRIJS","31319","stationwagen"
"Personenauto","TX127J","SEAT","ATECA","20181122","20181122","GRIJS","33624","stationwagen"
"Personenauto","TX138B","SEAT","ATECA","20181129","20181129","ZWART","38100","stationwagen"
"Personenauto","TX303P","SEAT","ATECA","20181109","20181109","WIT","39285","stationwagen"
"Personenauto","TX395P","SEAT","ATECA","20181114","20181114","GRIJS","39285","stationwagen"
"Personenauto","TZ020Z","SEAT","ATECA","20181126","20181126","BLAUW","34060","stationwagen"
"Personenauto","TZ163J","SEAT","ATECA","20181127","20181127","WIT","38615","stationwagen"
"Personenauto","TZ328H","SEAT","ATECA","20181204","20181204","WIT","41415","stationwagen"
"Personenauto","XB377G","SEAT","ATECA","20181127","20181127","WIT","40035","stationwagen"
"Personenauto","XB572L","SEAT","ATECA","20181129","20181129","GRIJS","41285","stationwagen"
"Personenauto","XD151S","SEAT","ATECA","20190104","20190104","ZWART","35870","stationwagen"
"Personenauto","XD195S","SEAT","ATECA","20190103","20190103","WIT","33480","stationwagen"
"Personenauto","XD197V","SEAT","ATECA","20190103","20190103","ZWART","33985","stationwagen"
"Personenauto","XD385L","SEAT","ATECA","20190117","20190117","GRIJS","36020","stationwagen"
"Personenauto","XD397Z","SEAT","ATECA","20181214","20181214","GRIJS","39285","stationwagen"
"Personenauto","XD400Z","SEAT","ATECA","20190107","20190107","ZWART","33665","stationwagen"
"Personenauto","XD401Z","SEAT","ATECA","20190108","20190108","WIT","35860","stationwagen"
"Personenauto","XD562Z","SEAT","ATECA","20190107","20190107","ZWART","47858","stationwagen"
"Personenauto","XF062P","SEAT","ATECA","20190107","20190107","WIT","39065","stationwagen"
"Personenauto","XF216D","SEAT","ATECA","20190103","20190103","ZWART","38265","stationwagen"
"Personenauto","XF297R","SEAT","ATECA","20190105","20190105","WIT","41285","stationwagen"
"Personenauto","XF526K","SEAT","ATECA","20190109","20190109","GRIJS","33510","stationwagen"
"Personenauto","XF656T","SEAT","ATECA","20190104","20190104","BLAUW","31595","stationwagen"
"Personenauto","XF976K","SEAT","ATECA","20190128","20190128","WIT","38595","stationwagen"
"Personenauto","XG266Z","SEAT","ATECA","20190117","20190117","ZWART","36930","stationwagen"
"Personenauto","XG730J","SEAT","ATECA","20190108","20190108","WIT","31320","stationwagen"
"Personenauto","XG827J","SEAT","ATECA","20190118","20190118","GRIJS","33180","stationwagen"
"Personenauto","XH276J","SEAT","ATECA","20190103","20190103","GRIJS","38265","stationwagen"
"Personenauto","XH335Z","SEAT","ATECA","20190117","20190117","BLAUW","42800","stationwagen"
"Personenauto","XH516J","SEAT","ATECA","20190124","20190124","GRIJS","38265","stationwagen"
"Personenauto","XH769D","SEAT","ATECA","20190116","20190116","WIT","30650","stationwagen"
"Personenauto","XH795J","SEAT","ATECA","20190524","20190524","GRIJS","39548","stationwagen"
"Personenauto","XJ174H","SEAT","ATECA","20190125","20190125","WIT","39285","stationwagen"
"Personenauto","XJ318F","SEAT","ATECA","20190124","20190124","GRIJS","38730","stationwagen"
"Personenauto","XJ358G","SEAT","ATECA","20190125","20190125","WIT","41030","stationwagen"
"Personenauto","XJ497G","SEAT","ATECA","20190121","20190121","GRIJS","40665","stationwagen"
"Personenauto","XK069S","SEAT","ATECA","20190124","20190124","GRIJS","34575","stationwagen"
"Personenauto","XK522V","SEAT","ATECA","20190221","20190221","ZWART","41155","stationwagen"
"Personenauto","XK741V","SEAT","ATECA","20171106","20200129","BLAUW","31719","stationwagen"
"Personenauto","XK831L","SEAT","ATECA","20190208","20190208","WIT","38250","stationwagen"
"Personenauto","XL029N","SEAT","ATECA","20190227","20190227","GRIJS","39930","stationwagen"
"Personenauto","XL163K","SEAT","ATECA","20190215","20190215","GRIJS","36545","stationwagen"
"Personenauto","XL231K","SEAT","ATECA","20190201","20190201","ZWART","42960","stationwagen"
"Personenauto","XL285P","SEAT","ATECA","20190219","20190219","BLAUW","43640","stationwagen"
"Personenauto","XL745B","SEAT","ATECA","20190130","20190130","ZWART","33210","stationwagen"
"Personenauto","XL990L","SEAT","ATECA","20190222","20190222","GRIJS","41185","stationwagen"
"Personenauto","XN217B","SEAT","ATECA","20190207","20190207","GRIJS","42300","stationwagen"
"Personenauto","XN740Z","SEAT","ATECA","20190306","20190306","ZWART","41505","stationwagen"
"Personenauto","XP083G","SEAT","ATECA","20190220","20190220","GRIJS","39565","stationwagen"
"Personenauto","XP303F","SEAT","ATECA","20190222","20190222","WIT","37755","stationwagen"
"Personenauto","XP712X","SEAT","ATECA","20190306","20190306","ZWART","32745","stationwagen"
"Personenauto","XP762X","SEAT","ATECA","20190226","20190226","ZWART","39631","stationwagen"
"Personenauto","XP869H","SEAT","ATECA","20190222","20190222","WIT","41140","stationwagen"
"Personenauto","XR116L","SEAT","ATECA","20190315","20190315","WIT","37250","stationwagen"
"Personenauto","XR202J","SEAT","ATECA","20190305","20190305","ORANJE","38885","stationwagen"
"Personenauto","XR204J","SEAT","ATECA","20190311","20190311","ZWART","41805","stationwagen"
"Personenauto","XR637N","SEAT","ATECA","20190327","20190327","GRIJS","37275","stationwagen"
"Personenauto","XR663V","SEAT","ATECA","20190313","20190313","WIT","39520","stationwagen"
"Personenauto","XR719N","SEAT","ATECA","20190308","20190308","WIT","41580","stationwagen"
"Personenauto","XR721N","SEAT","ATECA","20190328","20190328","BLAUW","37010","stationwagen"
"Personenauto","XR784G","SEAT","ATECA","20190313","20190313","WIT","42745","stationwagen"
"Personenauto","XR950K","SEAT","ATECA","20190228","20190228","ZWART","37275","stationwagen"
"Personenauto","XR966Z","SEAT","ATECA","20190318","20190318","WIT","37295","stationwagen"
"Personenauto","XR989K","SEAT","ATECA","20190314","20190314","ZWART","41960","stationwagen"
"Personenauto","XS830F","SEAT","ATECA","20190315","20190315","ZWART","37745","stationwagen"
"Personenauto","XT445D","SEAT","ATECA","20190322","20190322","GRIJS","35030","stationwagen"
"Personenauto","XT614G","SEAT","ATECA","20190315","20190315","ZWART","42175","stationwagen"
"Personenauto","XT638S","SEAT","ATECA","20190404","20190404","GRIJS","31650","stationwagen"
"Personenauto","XT741G","SEAT","ATECA","20190319","20190319","GRIJS","39765","stationwagen"
"Personenauto","XT783Z","SEAT","ATECA","20190329","20190329","BLAUW","36065","stationwagen"
"Personenauto","XT830S","SEAT","ATECA","20190412","20190412","GRIJS","47575","stationwagen"
"Personenauto","XV761Z","SEAT","ATECA","20190417","20190417","ZWART","43685","stationwagen"
"Personenauto","XV988T","SEAT","ATECA","20190416","20190416","GRIJS","36280","stationwagen"
"Personenauto","XX402F","SEAT","ATECA","20190408","20190408","GRIJS","36590","stationwagen"
"Personenauto","XX589H","SEAT","ATECA","20190403","20190403","ZWART","34345","stationwagen"
"Personenauto","XX591H","SEAT","ATECA","20190425","20190425","GRIJS","39970","stationwagen"
"Personenauto","XX765H","SEAT","ATECA","20190402","20190402","GRIJS","38960","stationwagen"
"Personenauto","XZ190F","SEAT","ATECA","20180711","20190424","BRUIN","35119","stationwagen"
"Personenauto","XZ279R","SEAT","ATECA","20190430","20190430","GRIJS","40230","stationwagen"
"Personenauto","XZ357R","SEAT","ATECA","20190426","20190426","ZWART","39415","stationwagen"
"Personenauto","XZ396R","SEAT","ATECA","20190418","20190418","ZWART","31465","stationwagen"
"Personenauto","XZ612D","SEAT","ATECA","20190426","20190426","GRIJS","34905","stationwagen"
"Personenauto","XZ720G","SEAT","ATECA","20190417","20190417","WIT","38155","stationwagen"
"Personenauto","XZ818T","SEAT","ATECA","20180704","20190419","ZWART","35729","stationwagen"
"Personenauto","XZ881X","SEAT","ATECA","20190418","20190418","WIT","37750","stationwagen"
"Personenauto","Z925PT","SEAT","SEAT ATECA","20231116",,"ZWART",,"stationwagen"
"Personenauto","ZB009F","SEAT","ATECA","20190507","20190507","BRUIN","41260","stationwagen"
"Personenauto","ZB072S","SEAT","ATECA","20190424","20190424","ZWART","39950","stationwagen"
"Personenauto","ZB152K","SEAT","ATECA","20190513","20190513","WIT","40495","stationwagen"
"Personenauto","ZB169K","SEAT","ATECA","20190424","20190424","ROOD","43860","stationwagen"
"Personenauto","ZB219G","SEAT","ATECA","20190506","20190506","WIT","41005","stationwagen"
"Personenauto","ZB857S","SEAT","ATECA","20190426","20190426","ZWART","36280","stationwagen"
"Personenauto","ZD005H","SEAT","ATECA","20190521","20190521","WIT","44470","stationwagen"
"Personenauto","ZD230K","SEAT","ATECA","20190525","20190525","ZWART","41075","stationwagen"
"Personenauto","ZD232K","SEAT","ATECA","20190525","20190525","GRIJS","37275","stationwagen"
"Personenauto","ZD633L","SEAT","ATECA","20190503","20190503","WIT","36650","stationwagen"
"Personenauto","ZD783F","SEAT","ATECA","20190502","20190502","WIT","41580","stationwagen"
"Personenauto","ZD784F","SEAT","ATECA","20190524","20190524","ZWART","37275","stationwagen"
"Personenauto","ZD827P","SEAT","ATECA","20190510","20190510","ORANJE","42030","stationwagen"
"Personenauto","ZD905J","SEAT","ATECA","20190509","20190509","GRIJS","38610","stationwagen"
"Personenauto","ZD947J","SEAT","ATECA","20190507","20190507","GRIJS","39435","stationwagen"
"Personenauto","ZD949J","SEAT","ATECA","20190513","20190513","WIT","40890","stationwagen"
"Personenauto","ZF189G","SEAT","ATECA","20190529","20190529","ZWART","34760","stationwagen"
"Personenauto","ZF210B","SEAT","ATECA","20190522","20190522","ZWART","34760","stationwagen"
"Personenauto","ZF243B","SEAT","ATECA","20190516","20190516","ZWART","43735","stationwagen"
"Personenauto","ZF381L","SEAT","ATECA","20190516","20190516","ZWART","55650","stationwagen"
"Personenauto","ZF558S","SEAT","ATECA","20190517","20190517","GRIJS","35345","stationwagen"
"Personenauto","ZF758T","SEAT","ATECA","20190515","20190515","ZWART","39675","stationwagen"
"Personenauto","ZF760T","SEAT","ATECA","20190514","20190514","ZWART","36945","stationwagen"
"Personenauto","ZF934R","SEAT","ATECA","20190515","20190515","WIT","39631","stationwagen"
"Personenauto","ZG018G","SEAT","ATECA","20190520","20190520","GRIJS","35960","stationwagen"
"Personenauto","ZG551J","SEAT","ATECA","20190528","20190528","BLAUW","36115","stationwagen"
"Personenauto","ZG573D","SEAT","ATECA","20190517","20190517","WIT","39220","stationwagen"
"Personenauto","ZG635V","SEAT","ATECA","20190524","20190524","WIT","37360","stationwagen"
"Personenauto","ZG779V","SEAT","ATECA","20190614","20190614","ZWART","42695","stationwagen"
"Personenauto","ZH282Z","SEAT","ATECA","20190611","20190611","GRIJS","40380","stationwagen"
"Personenauto","ZH360Z","SEAT","ATECA","20190611","20190611","WIT","38035","stationwagen"
"Personenauto","ZH449Z","SEAT","ATECA","20190624","20190624","GRIJS","34760","stationwagen"
"Personenauto","ZH561P","SEAT","ATECA","20190603","20190603","ZWART","33410","stationwagen"
"Personenauto","ZH657B","SEAT","ATECA","20190527","20190527","WIT","36940","stationwagen"
"Personenauto","ZH711V","SEAT","ATECA","20190612","20190612","GRIJS","40395","stationwagen"
"Personenauto","ZH928R","SEAT","ATECA","20190612","20190612","ZWART","34760","stationwagen"
"Personenauto","ZJ195G","SEAT","ATECA","20190613","20190613","GRIJS","41655","stationwagen"
"Personenauto","ZJ669N","SEAT","ATECA","20190218","20191001","GRIJS","38124","stationwagen"
"Personenauto","ZJ964D","SEAT","ATECA","20190619","20190619","ZWART","39631","stationwagen"
"Personenauto","ZJ977D","SEAT","ATECA","20190607","20190607","ZWART","34745","stationwagen"
"Personenauto","ZK298R","SEAT","ATECA","20190617","20190617","ZWART","39760","stationwagen"
"Personenauto","ZK309P","SEAT","ATECA","20190620","20190620","ZWART","38495","stationwagen"
"Personenauto","ZK325B","SEAT","ATECA","20190701","20190701","BLAUW","32895","stationwagen"
"Personenauto","ZK447G","SEAT","ATECA","20190615","20190615","WIT","41255","stationwagen"
"Personenauto","ZK528G","SEAT","ATECA","20190619","20190619","GRIJS","43245","stationwagen"
"Personenauto","ZK563H","SEAT","ATECA","20190701","20190701","ZWART","31630","stationwagen"
"Personenauto","ZK582X","SEAT","ATECA","20190625","20190625","GRIJS","41680","stationwagen"
"Personenauto","ZK613X","SEAT","ATECA","20190625","20190625","ZWART","47010","stationwagen"
"Personenauto","ZK643G","SEAT","ATECA","20190618","20190618","ROOD","40270","stationwagen"
"Personenauto","ZK851S","SEAT","ATECA","20190621","20190621","ZWART","38495","stationwagen"
"Personenauto","ZL229X","SEAT","ATECA","20190717","20190717","ZWART","41580","stationwagen"
"Personenauto","ZL234X","SEAT","ATECA","20190626","20190626","ZWART","39920","stationwagen"
"Personenauto","ZL315H","SEAT","ATECA","20190626","20190626","ZWART","37195","stationwagen"
"Personenauto","ZL353D","SEAT","ATECA","20190625","20190625","GRIJS","38910","stationwagen"
"Personenauto","ZL685F","SEAT","ATECA","20190621","20190621","WIT","35910","stationwagen"
"Personenauto","ZL834V","SEAT","ATECA","20190628","20190628","ZWART","40775","stationwagen"
"Personenauto","ZL857V","SEAT","ATECA","20190628","20190628","BRUIN","39255","stationwagen"
"Personenauto","ZN171F","SEAT","CUPRA ATECA","20190627","20190627","WIT","62840","stationwagen"
"Personenauto","ZN326F","SEAT","ATECA","20190704","20190704","WIT","39215","stationwagen"
"Personenauto","ZN485T","SEAT","ATECA","20181031","20190718","GRIJS","34571","stationwagen"
"Personenauto","ZN687X","SEAT","ATECA","20190709","20190709","ZWART","45470","stationwagen"
"Personenauto","ZN945G","SEAT","ATECA","20190717","20190717","GRIJS","30945","stationwagen"
"Personenauto","ZN968G","SEAT","ATECA","20190708","20190708","ZWART","30795","stationwagen"
"Personenauto","ZN969G","SEAT","ATECA","20190705","20190705","WIT","29195","stationwagen"
"Personenauto","ZP115R","SEAT","ATECA","20190711","20190711","WIT","36940","stationwagen"
"Personenauto","ZP339J","SEAT","ATECA","20190705","20190705","ZWART","33580","stationwagen"
"Personenauto","ZP366J","SEAT","ATECA","20190710","20190710","GRIJS","35345","stationwagen"
"Personenauto","ZP374J","SEAT","ATECA","20190708","20190708","GRIJS","46755","stationwagen"
"Personenauto","ZP736B","SEAT","ATECA","20190704","20190704","ZWART","30795","stationwagen"
"Personenauto","ZR118D","SEAT","ATECA","20190715","20190715","WIT","34030","stationwagen"
"Personenauto","ZR612D","SEAT","ATECA","20181204","20191219","ZWART","34571","stationwagen"
"Personenauto","ZS058S","SEAT","ATECA","20190802","20190802","WIT","39670","stationwagen"
"Personenauto","ZS145X","SEAT","ATECA","20190802","20190802","WIT","40430","stationwagen"
"Personenauto","ZT543B","SEAT","ATECA","20190815","20190815","ZWART","30975","stationwagen"
"Personenauto","ZT639B","SEAT","ATECA","20190802","20190802","ZWART","40960","stationwagen"
"Personenauto","ZV121V","SEAT","ATECA","20190906","20190906","GRIJS","39070","stationwagen"
"Personenauto","ZV123V","SEAT","ATECA","20190830","20190830","ZWART","39765","stationwagen"
"Personenauto","ZV550J","SEAT","ATECA","20190815","20190815","WIT","40910","stationwagen"
"Personenauto","H291TV","SEAT","ATECA","20200529","20200529","ROOD","42464","stationwagen"
"Personenauto","J573GB","SEAT","ATECA","20200730","20200730","ZWART","41315","stationwagen"
"Personenauto","SG709G","SEAT","ATECA","20180330","20180330","WIT","35895","stationwagen"
"Personenauto","XF597G","SEAT","ATECA","20190104","20190104","GRIJS","37335","stationwagen"
"Personenauto","NV583L","SEAT","ATECA","20170428","20170428","ZWART","35160","stationwagen"
"Personenauto","ZD065H","SEAT","ATECA","20190514","20190514","GRIJS","38545","stationwagen"
"Personenauto","G728XR","SEAT","ATECA","20200109","20200109","GRIJS","38385","stationwagen"
