"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","50WJK9","LMC","C09-1031","20190228","20230912","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","50WJXR","TOWER LIGHT","VB9","20130304","20130304","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","50WKV4","LMC","C09-1031","20240413","20240413","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","50WKVZ","TOWER LIGHT","VB9","20140402","20140402","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","50WNTF","GENERAC MOBILE PRODUCTS","VT1","20160226","20160226","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","51WHD9","LMC","C09-1068","20230317","20230317","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","51WKG1","POWER TRAILER","N/A",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","51WLDL","SCHLIESING","235 MX","20140514","20140611","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","51WSGX","VLEMMIX","VBT35-3","20180406","20180406","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","52WBD2","DIBO","JMB-M","20210715","20210715","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","52WBT4","PAUS","PAUS 28","20130409","20211022","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","52WFB4","LMC","C15-1136","20220608","20220608","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","52WGT7","LMC","C09-1143","20230120","20230120","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","53WFR5","ZELFBOUW","LAMO","20220701","20220701","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","53WJH6","LMC","C09-1031","20230904","20230904","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","54WFH8","BUERSTNER","C15-1118","20220520","20220520","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","54WGT7","LMC","C09-1031","20230120","20230120","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","54WHR2","VLEMMIX","N/A","20230510","20230510","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","54WKV6","LMC","C09-1031","20240418","20240418","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","55WFZ1","MCD","PALLETAANHANGWAGEN","20220815","20220815","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","55WHH1","LMC","C09-1143","20230405","20230405","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","56WKXR","BRENDON","BBW1000","20140411","20140411","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","56WVDK","DETHLEFFS","C16-1038","20190712","20190712","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","57WHJ1","PACTON TRAILERS","DXX218","20230327","20230327","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","57WRNL","TRIME","X-ECOK","20170726","20170726","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","57WXFN","DETHLEFFS","C15-1001","20200528","20200528","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","58WFS4","TREQUIP","WH 3000 X","20220708","20220708","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","58WHH1","LMC","C09-1143","20230405","20230405","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","58WTXB","GENERAC MOBILE PRODUCTS","V20","20190523","20190523","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","59WDP8","JENSON","BBC2","20220224","20220224","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","59WFB4","LMC","C16-1038","20220506","20220506","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","59WHH1","LMC","C09-1031","20230405","20230405","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","59WTTR","GENERAC MOBILE PRODUCTS","V20","20190508","20190508","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","61WFF8","WAGENAAR","MIT BASIC",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","61WHF4","LMC","C09-1068","20230309","20230309","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","61WRLX","WOPA","SA0061","20170714","20170714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","61WRNL","TRIME","X-ECOK","20170726","20170726","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","61WSXD","FALCH","FALCH-TRAILER","20140616","20180820","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","61WVDX","SWIFT GROUP LIMITED","SPRITE","20190815","20190815","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","62WFF8","WAGENAAR","MIT BASIC",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","62WHH1","LMC","C09-1143","20230405","20230405","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","62WTDD","TRIME","X-ECOK","20181018","20181018","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WFB1","LMC","C16-1129","20220421","20220421","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WFF8","WAGENAAR","MIT BASIC",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WGZ1","LMC","C09-1068","20230302","20230302","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WHF1","DETHLEFFS","C15-1000","20230310","20230310","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WKKZ","TOWER LIGHT","VT1","20131001","20131001","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WPJP","GENERAC MOBILE PRODUCTS","VT1","20160811","20160811","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WRBL","BRENDON","BBW1000","20170330","20170330","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WTST","TEKNAMOTOR","SKORPION 280 SDBG","20190412","20190412","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WVVB","ATLAS COPCO","HILIGHT H4","20200211","20200211","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WZJP","BAGELA","BKT27","20180524","20210311","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WZZL","SWIFT GROUP LIMITED","SPRITE","20210707","20210707","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","64WBB7","SWIFT GROUP LIMITED","SPRITE","20210717","20210717","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","64WDR8","HOTRA","N/A","20220531","20220531","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","64WFB1","LMC","C16-1059","20220421","20220421","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","64WFF8","WAGENAAR","MIT BASIC",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","64WGS1","TREQUIP","WH 2400 X","20221221","20221221","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","64WGZ7","WOPA","SA0051","20180621","20230213","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","64WHH1","LMC","C09-1031","20230405","20230405","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","64WKT9","VLEMMIX","N/A","20240409","20240409","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","65WGK9","TREQUIP","WH 3000X","20221103","20221103","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","65WGR7","LMC","C09-1031","20221219","20221219","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","65WGT3","LMC","C09-1031","20230113","20230113","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","65WHV1","LMC","C09-1031","20231204","20231204","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","65WKVS","TOWER LIGHT","VT1","20140331","20140331","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","65WPJP","GENERAC MOBILE PRODUCTS","VT1","20160811","20160811","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","65WPNT","TRIME","X-ECOK","20161031","20161031","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","65WZBR","TWINS","N/A",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","66WGX4","ZEMMLER MASSEN","MULTI SCREEN MS 1600","20221130","20230516","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","66WJTV","TOWER LIGHT","VB9","20130114","20130114","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","66WKVS","TOWER LIGHT","VT1","20140331","20140331","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","66WVDF","VERDEGRO","VD1-PL","20190626","20190626","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","66WVVB","ATLAS COPCO","HILIGHT H4","20200211","20200211","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","67WFB1","LMC","C16-1129","20220607","20220607","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","67WJN1","MCD","N/A","20230920","20230920","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","67WJTV","TOWER LIGHT","VB9","20130114","20130114","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","67WKRB","TOWER LIGHT","VT1","20131230","20131230","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","67WKVS","TOWER LIGHT","VT1","20140331","20140331","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","67WTDD","TRIME","X-ECOK","20181018","20181018","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","68WGV1","VLEMMIX","N/A","20230118","20230118","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","68WGZ3","LMC","C09-1143","20230302","20230302","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","68WHH1","LMC","C09-1143","20230405","20230405","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","68WHT4","LMC","C09-1113","20230606","20230606","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","68WJN1","MCD","N/A","20230920","20230920","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","68WJTV","TOWER LIGHT","VB9","20130114","20130114","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","68WPJP","GENERAC MOBILE PRODUCTS","VT1","20160811","20160811","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","69WGP8","LMC","C09-1025","20221209","20221209","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","69WHP7","LMC","C09-1143","20230510","20230510","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","69WJN7","VLEMMIX","N/A","20230926","20230926","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","69WKG3","TWINS","N/A","20240201","20240201","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","69WPNT","TRIME","X-ECOK","20161031","20161031","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","70WJN1","MCD","N/A","20230920","20230920","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","71WKF7","TS INDUSTRIE","LOXAM","20130924","20240112","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","71WKVZ","TOWER LIGHT","VB9","20140402","20140402","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","71WPJP","GENERAC MOBILE PRODUCTS","VT1","20160811","20160811","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","72WDF8","LMC","C09-1031","20220701","20220701","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","72WFG7","TREQUIP","WH 3000X","20220510","20220510","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","72WHX8","LMC","C09-1025","20230621","20230621","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","72WKNP","TOWER LIGHT","VT1","20131108","20131108","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","72WPJP","GENERAC MOBILE PRODUCTS","VT1","20160811","20160811","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","72WRSR","BOCKER","JUNIOR","20171002","20171002","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","72WXFB","WAGENAAR","MIT BASIC","20200507","20200507","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","73WDR6","MCD","N/A","20220324","20220324","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","73WDS6","TWINS","N/A","20220312","20220312","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","73WJN1","MCD","N/A","20230920","20230920","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","74WJG2","WILDA SPECIAALBOUW","PW 2000","20230725","20230725","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","74WJN1","MCD","N/A","20230920","20230920","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","74WKJF","TOWER LIGHT","VT1","20130806","20130806","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","75WFP2","ATLAS COPCO","HILIGHT H6+","20220628","20220628","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","75WHN8","LMC","C09-1031","20230503","20230503","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","75WHZ2","ZEMMLER MASSEN","MS 1600 264","20230327","20230622","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","75WJB4","VLEMMIX","N/A","20230704","20230704","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","75WSRH","MANNESMANN DEMAG","DS100NA","19960207","20180612","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","75WVLL","STRICKER","HAMMELMANN, AQUAJET","20191021","20191021","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","75WVNG","KAERCHER","HDS 17/20 DE TR 1","20191101","20191101","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","75WXFB","WAGENAAR","MIT BASIC","20200507","20200507","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","76WFH2","HMS","VARIANT 130","20220512","20220512","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","76WFS5","JENSEN","A540","20220721","20220721","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","76WFX7","MCD","PALLETAANHANGWAGEN","20220808","20220808","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","76WGL2","VLEMMIX","N/A","20221107","20221107","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","76WJG2","WILDA SPECIAALBOUW","PW 2000","20230725","20230725","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","76WJN7","TRIME","X-ECOK",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","76WTBJ","VLEMMIX","MACHINETRANSPORTER","20181002","20181002","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","77WFH2","HMS","VARIANT 130","20220512","20220512","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","77WJG5","DAMCO","N/A","20230728","20230728","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","77WJN7","TRIME","X-ECOK",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","77WKG2","DETHLEFFS","C20-1119","20240119","20240119","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","78WBD4","TWINS","N/A","20210726","20210726","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","78WFN5","MCD","PALLETAANHANGWAGEN","20220616","20220616","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","78WJG2","WILDA SPECIAALBOUW","PW 2000","20230725","20230725","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","78WKV7","LMC","C09-1031","20240419","20240419","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","78WXDS","DETHLEFFS","C15-1008","20200509","20200509","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","78WZZT","LMC","C15-1013",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WDT6","DETHLEFFS","C16-1059","20220406","20220406","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WDV3","LMC","C15-1136","20220408","20220408","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WGJ2","VLEMMIX","N/A","20221019","20221019","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WGL6","BRENDON","BBW1000","20221111","20221111","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WGV2","WEISIG MASCHINENBAU GMBH","N/A","20230119","20230119","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WKG2","VLEMMIX","N/A","20240118","20240118","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WPJP","GENERAC MOBILE PRODUCTS","VT1","20160811","20160811","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WPNT","TRIME","X-ECOK","20161031","20161031","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","80WFB4","TREQUIP","WH300X","20220414","20220414","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","80WGJ2","VLEMMIX","N/A","20221019","20221019","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","80WGL6","BRENDON","BBW1000","20221111","20221111","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","80WGR1","VLEMMIX","N/A","20221208","20221208","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","80WKG2","VLEMMIX","N/A","20240118","20240118","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","80WKHN","TOWER LIGHT","VB9","20130711","20130711","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","81WDG6","ZEMMLER MASSEN","MS 1600-215","20211207","20220105","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","81WGJ2","VLEMMIX","N/A","20221019","20221019","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","81WJK3","LMC","C09-1143","20230905","20230905","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","81WNPS","WOPA","SA 0041","20110712","20160113","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","81WRFL","MULDER","M 2017 SB","20170425","20170425","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","81WVBG","BRENDON","BBW1000","20190621","20190621","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","82WGL6","BRENDON","BBW1000","20221111","20221111","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","82WGR6","LMC","C09-1031","20221219","20221219","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","82WKNF","TOWER LIGHT","VT1","20131101","20131101","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","82WNLF","TOWER LIGHT","VT1","20151105","20151105","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","82WPJP","GENERAC MOBILE PRODUCTS","VT1","20160811","20160811","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","82WTXB","GENERAC MOBILE PRODUCTS","V20","20190523","20190523","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","82WXFB","WOPA","SA0061","20200508","20200508","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","83WFX6","VLEMMIX","N/A","20220805","20220805","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","83WGN1","VLEMMIX","N/A","20221117","20221117","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","83WHF2","LMC","C09-1143","20230317","20230317","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","83WHK4","BUERSTNER","C15-1013","20230407","20230407","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","83WNSX","GENERAC MOBILE PRODUCTS","VT1","20160225","20160225","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","83WPJG","ATEC","N/A","20160802","20160802","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","83WTPN","KRONE","ZZB","20190806","20190806","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","83WZSL","DETHLEFFS","C15-1001","20210518","20210518","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","84WBS8","ATLAS COPCO","HILIGHT H5+ SV2","20211022","20211022","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","84WFF4","ATLAS COPCO","HILIGHT H6+","20220504","20220504","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","84WPDK","SEE","N/A","20160525","20160525","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","84WPNT","TRIME","X-ECOK","20161031","20161031","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","84WRDP","GENERAC MOBILE PRODUCTS","VB9","20170420","20170420","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","84WRRP","WOPA","SA0061","20170925","20170925","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","85WFT1","TREQUIP","WH2400X","20220714","20220714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","85WFT4","TREQUIP","WH2400X","20220718","20220718","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","85WGJ1","ATLAS COPCO","HILIGHT H6+","20221019","20221019","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","85WKD6","LMC","C09-1025","20210228","20240502","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","85WKHN","TOWER LIGHT","VT1","20130711","20130711","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","85WKNF","TOWER LIGHT","VT1","20131101","20131101","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","86WHK5","MCD","N/A","20230407","20230407","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","86WHP6","VLEMMIX","N/A","20230505","20230505","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","86WKVZ","HMS","VARIANT  130","20140401","20140401","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","86WNGG","GENERAC MOBILE PRODUCTS","VB9","20150724","20150724","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","86WPJK","GENERAC MOBILE PRODUCTS","VB9","20150907","20160803","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","86WRNK","TRIME","X-ECOK","20170726","20170726","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","86WVZV","PAUS","PTK27","20200324","20200324","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","86WXPF","TEN NAPEL","PRO TRIM","20200828","20200828","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","86WXVZ","VERMEER","BC1500","20150706","20201116","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","87WGV2","LMC","C09-1068","20230127","20230127","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","87WKK6","VLEMMIX","N/A","20240219","20240219","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","87WKVS","TOWER LIGHT","VB9","20140331","20140331","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","87WZDX","RIONED","HD 75","19950630","20210330","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","88WGV2","LMC","C09-1068","20230127","20230127","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","88WGV7","VLEMMIX","N/A","20230125","20230125","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","88WJH4","LMC","C09-1068","20230904","20230904","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","88WKNF","TOWER LIGHT","VT1","20131101","20131101","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","88WPLP","ATEC","N/A","20161013","20161013","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","89WGV3","LMC","C16-1129","20230607","20230607","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","89WHL8","SWIFT GROUP LIMITED","SPRITE","20180917","20230421","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","89WHP2","LMC","C09-1031","20230503","20230503","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","89WKD6","LMC","C09-1031","20180228","20240129","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","89WKHN","TOWER LIGHT","VT1","20130711","20130711","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","89WKVS","TOWER LIGHT","VB9","20140331","20140331","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","90WBS8","ATLAS COPCO","HILIGHT H5+ SV2","20211022","20211022","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","90WGP1","MCD","TA25","20221129","20221129","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","90WHH1","LMC","C15-1064","20230414","20230414","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","90WPBD","ATEC","N/A","20160520","20160520","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","90WPDV","VIJFSTERREN TRAILERS","W2","20170329","20170329","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","90WRNK","TRIME","X-ECOK","20170726","20170726","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","90WTHK","TUENNISSEN","350MT","20110526","20181214","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","90WVXF","TITAN JELSUM","N/A",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","91WBS8","ATLAS COPCO","HILIGHT H5+SV2","20211022","20211022","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","91WGP1","MCD","TA25","20221129","20221129","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","91WJH4","LMC","C09-1068","20230904","20230904","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","91WJH5","LMC","C09-1068","20230904","20230904","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","91WNJB","FALCH","FALCH-TRAILER","20130626","20150915","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","91WRXK","ATEC","N/A","20171207","20171207","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","91WTZT","BUERSTNER","C15-1013","20190703","20190703","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","91WVRD","REDWOOD GLOBAL LTD","FORST","20191211","20191211","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","92WGP1","MCD","TA25","20221129","20221129","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","92WGS1","VLEMMIX","N/A","20221221","20221221","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","92WPSR","WOPA","SA0051","20170103","20170103","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","93WRLV","GENERAC MOBILE PRODUCTS","VB9","20170714","20170714","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","93WTDJ","IFOR WILLIAMS","CT","20190621","20190621","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","93WTTR","GENERAC MOBILE PRODUCTS","V20","20190508","20190508","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","93WVGP","TRIME","XECOK2","20190819","20190819","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","94WDJ9","TURBOSOL","TB30","20220131","20220131","N.v.t.",,"niet nader aangeduid"
