"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KG156X","MINI","COOPER CLUBMAN","20091030","20160830","WIT",,"stationwagen"
"Personenauto","KH415R","MINI","CLUBMAN COOPER D","20160915","20160915","ZWART","40724","stationwagen"
"Personenauto","KH460L","MINI","CLUBMAN ONE D","20160910","20160910","ZWART","31838","stationwagen"
"Personenauto","KH944F","MINI","CLUBMAN COOPER D","20160916","20160916","GROEN","36442","stationwagen"
"Personenauto","KJ752H","MINI","CLUBMAN ONE D","20160922","20160922","ZWART","35304","stationwagen"
"Personenauto","KL096L","MINI","CLUBMAN COOPER D","20161007","20161007","BLAUW","48714","stationwagen"
"Personenauto","KL454Z","MINI","CLUBMAN COOPER","20161018","20161018","ZWART","32191","stationwagen"
"Personenauto","KL994F","MINI","COOPER S CLUBMAN","20130111","20160929","WIT","42771","stationwagen"
"Personenauto","KN849D","MINI","CLUBMAN COOPER S","20150930","20161014","BLAUW","55164","stationwagen"
"Personenauto","KP538X","MINI","CLUBMAN COOPER SD","20161104","20161104","GROEN","44290","stationwagen"
"Personenauto","KS116X","MINI","CLUBMAN COOPER","20161124","20161124","GRIJS","36522","stationwagen"
"Personenauto","KV699T","MINI","CLUBMAN ONE","20161212","20161212","ZWART","32581","stationwagen"
"Personenauto","KV860D","MINI","CLUBMAN ONE D","20161206","20161206","BLAUW","31988","stationwagen"
"Personenauto","KX337X","MINI","CLUBMAN ONE D","20161229","20161229","GRIJS","32045","stationwagen"
"Personenauto","KX402P","MINI","CLUBMAN ONE D","20161220","20161220","WIT","32799","stationwagen"
"Personenauto","KX596L","MINI","COOPER CLUBMAN","20090430","20170113","WIT",,"stationwagen"
"Personenauto","KZ158J","MINI","CLUBMAN ONE","20170130","20170130","ZWART","28469","stationwagen"
"Personenauto","KZ163J","MINI","CLUBMAN ONE","20170130","20170130","ZWART","28469","stationwagen"
"Personenauto","KZ176J","MINI","CLUBMAN ONE","20170130","20170130","ZWART","28469","stationwagen"
"Personenauto","KZ189J","MINI","CLUBMAN COOPER D","20170103","20170103","ZWART","37430","stationwagen"
"Personenauto","KZ440X","MINI","CLUBMAN COOPER","20170124","20170124","ZWART","30941","stationwagen"
"Personenauto","KZ822P","MINI","CLUBMAN COOPER","20170105","20170105","ZWART","40852","stationwagen"
"Personenauto","L041KJ","MINI","CLUBMAN COOPER S","20180425","20220201","GRIJS","48185","stationwagen"
"Personenauto","L072TB","MINI","CLUBMAN COOPER","20210816","20210816","ZWART","38799","stationwagen"
"Personenauto","L179LS","MINI","COOPER CLUBMAN","20081015","20210917","ZWART",,"stationwagen"
"Personenauto","L313KH","MINI","CLUBMAN JOHN COOPER WORKS","20171103","20211108","GRIJS","61914","stationwagen"
"Personenauto","L559VF","MINI","CLUBMAN JCW ALL4","20210812","20210812","ZWART","69022","stationwagen"
"Personenauto","L603SN","MINI","COOPER CLUBMAN","20130904","20210719","ZWART","30234","stationwagen"
"Personenauto","L617RK","MINI","COOPER CLUBMAN","20090217","20210814","BRUIN",,"stationwagen"
"Personenauto","L628FK","MINI","CLUBMAN COOPER S ALL4","20161215","20211210","GRIJS","47772","stationwagen"
"Personenauto","L718PL","MINI","CLUBMAN COOPER","20210708","20210708","BLAUW","34962","stationwagen"
"Personenauto","L967LP","MINI","CLUBMAN COOPER","20210622","20210622","BLAUW","40106","stationwagen"
"Personenauto","N024VN","MINI","CLUBMAN COOPER","20170516","20220614","GRIJS","35004","stationwagen"
"Personenauto","N026PS","MINI","CLUBMAN JOHN COOPER WORKS","20171123","20211130","ZWART","61652","stationwagen"
"Personenauto","N101XK","MINI","CLUBMAN COOPER S","20220228","20220228","GRIJS","56092","stationwagen"
"Personenauto","N271FT","MINI","CLUBMAN COOPER","20211004","20211004","WIT","47663","stationwagen"
"Personenauto","N477TD","MINI","CLUBMAN ESTATE 1100","19790828","20220108","WIT",,"stationwagen"
"Personenauto","N651JZ","MINI","CLUBMAN COOPER","20211126","20211126","BLAUW","45959","stationwagen"
"Personenauto","N710JG","MINI","CLUBMAN ONE D","20170601","20211105","ZWART","37534","stationwagen"
"Personenauto","N791NN","MINI","COOPER S CLUBMAN","20090304","20211129","WIT",,"stationwagen"
"Personenauto","N925KL","MINI","CLUBMAN COOPER S","20180913","20220204","GRIJS","46643","stationwagen"
"Personenauto","N978XV","MINI","ONE CLUBMAN","20130522","20220616","ZWART","25993","stationwagen"
"Personenauto","NG804H","MINI","CLUBMAN COOPER S","20170116","20170116","GRIJS","51214","stationwagen"
"Personenauto","NH409T","MINI","CLUBMAN COOPER S ALL4","20170203","20170203","GRIJS","53254","stationwagen"
"Personenauto","NH767H","MINI","CLUBMAN ONE","20170203","20170203","ZWART","30386","stationwagen"
"Personenauto","NJ312S","MINI","ONE D CLUBMAN","20130322","20171223","WIT","25116","stationwagen"
"Personenauto","NJ738G","MINI","CLUBMAN COOPER","20170213","20170213","GROEN","34641","stationwagen"
"Personenauto","NK498G","MINI","MINI COOPER D CLUBMAN","20080331","20170304","BLAUW","41473","stationwagen"
"Personenauto","NL750B","MINI","CLUBMAN COOPER","20170302","20170302","BLAUW","32385","stationwagen"
"Personenauto","NP378R","MINI","CLUBMAN ONE D","20170324","20170324","ROOD","34141","stationwagen"
"Personenauto","NR353N","MINI","CLUBMAN ONE D","20170407","20170407","ROOD","35955","stationwagen"
"Personenauto","NS923S","MINI","CLUBMAN ONE D","20170412","20170412","GRIJS","31790","stationwagen"
"Personenauto","NT152B","MINI","CLUBMAN ONE","20170414","20170414","GRIJS","33702","stationwagen"
"Personenauto","NT525N","MINI","CLUBMAN ONE D","20170516","20170516","ZWART","39128","stationwagen"
"Personenauto","NV368F","MINI","CLUBMAN ONE D","20170426","20170426","ZWART","32100","stationwagen"
"Personenauto","NX176K","MINI","CLUBMAN ONE D","20170511","20170511","ZWART","32574","stationwagen"
"Personenauto","NX594S","MINI","CLUBMAN ONE","20170510","20170510","ROOD","30720","stationwagen"
"Personenauto","NZ459S","MINI","CLUBMAN COOPER","20170526","20170526","BLAUW","34701","stationwagen"
"Personenauto","P067BT","MINI","CLUBMAN COOPER","20220211","20220211","ZWART","38386","stationwagen"
"Personenauto","P321VJ","MINI","CLUBMAN COOPER S","20220620","20220620","BLAUW","53023","stationwagen"
"Personenauto","P565VX","MINI","CLUBMAN COOPER S","20220623","20220623","BLAUW","53023","stationwagen"
"Personenauto","P596DR","MINI","CLUBMAN JCW ALL4","20220214","20220214","ZWART","71414","stationwagen"
"Personenauto","P700FB","MINI","CLUBMAN COOPER","20220222","20220222","GRIJS","35919","stationwagen"
"Personenauto","P735TH","MINI","CLUBMAN JOHN COOPER WORKS","20181127","20220624","ZWART","52035","stationwagen"
"Personenauto","P746HF","MINI","COOPER S CLUBMAN","20110921","20220316","WIT","33598","stationwagen"
"Personenauto","P831RF","MINI","CLUBMAN COOPER","20220530","20220530","ZWART","41823","stationwagen"
"Personenauto","P834RF","MINI","CLUBMAN COOPER","20220530","20220530","BLAUW","42179","stationwagen"
"Personenauto","P926VF","MINI","CLUBMAN COOPER S","20220616","20220616","BLAUW","53023","stationwagen"
"Personenauto","P973XV","MINI","CLUBMAN ONE","20200129","20221224","ZWART","33210","stationwagen"
"Personenauto","PB403F","MINI","CLUBMAN ONE D","20170527","20170527","GRIJS","34687","stationwagen"
"Personenauto","PB474J","MINI","CLUBMAN COOPER D","20170606","20170606","ROOD","46342","stationwagen"
"Personenauto","PF257G","MINI","COOPER SD CLUBMAN","20110517","20170607","GRIJS","41638","stationwagen"
"Personenauto","PG389N","MINI","CLUBMAN COOPER","20170622","20170622","ZWART","39837","stationwagen"
"Personenauto","PH192V","MINI","CLUBMAN COOPER D","20170707","20170707","GROEN","38652","stationwagen"
"Personenauto","PJ099Z","MINI","CLUBMAN ONE D","20170724","20170724","GRIJS","32862","stationwagen"
"Personenauto","PJ107Z","MINI","CLUBMAN ONE D","20170726","20170726","GRIJS","32682","stationwagen"
"Personenauto","PK062T","MINI","CLUBMAN COOPER SD","20170720","20170720","ZWART","43876","stationwagen"
"Personenauto","PK064T","MINI","CLUBMAN JOHN COOPER WORKS","20170720","20170720","GRIJS","59453","stationwagen"
"Personenauto","PL229F","MINI","CLUBMAN COOPER D","20170724","20170724","ROOD","40702","stationwagen"
"Personenauto","PL975N","MINI","CLUBMAN ONE D","20170803","20170803","GRIJS","40259","stationwagen"
"Personenauto","PN105P","MINI","CLUBMAN ONE","20170807","20170807","ZWART","33198","stationwagen"
"Personenauto","PN731P","MINI","CLUBMAN COOPER S ALL4","20170802","20170802","BLAUW","46296","stationwagen"
"Personenauto","PR181F","MINI","CLUBMAN COOPER S","20170830","20170830","GRIJS","44197","stationwagen"
"Personenauto","PT472D","MINI","CLUBMAN COOPER S","20170915","20170915","GRIJS","50344","stationwagen"
"Personenauto","PT940S","MINI","CLUBMAN COOPER S","20170921","20170921","GRIJS","51703","stationwagen"
"Personenauto","PT950S","MINI","CLUBMAN COOPER S","20171103","20171103","GRIJS","50035","stationwagen"
"Personenauto","PT952S","MINI","CLUBMAN COOPER D","20170922","20170922","ZWART","44852","stationwagen"
"Personenauto","PV680N","MINI","CLUBMAN ONE","20170929","20170929","GRIJS","30562","stationwagen"
"Personenauto","PV683N","MINI","CLUBMAN COOPER D","20171002","20171002","GRIJS","39090","stationwagen"
"Personenauto","PX418K","MINI","CLUBMAN ONE D","20171006","20171006","GRIJS","36399","stationwagen"
"Personenauto","PZ308J","MINI","CLUBMAN COOPER D","20171012","20171012","ZWART","46596","stationwagen"
"Personenauto","R060XR","MINI","CLUBMAN COOPER S","20151126","20240226","ZWART","48800","stationwagen"
"Personenauto","R235RK","MINI","CLUBMAN JCW ALL4","20221103","20221103","WIT","72118","stationwagen"
"Personenauto","R297TX","MINI","CLUBMAN COOPER S","20221130","20221130","GROEN","54936","stationwagen"
"Personenauto","R409NK","MINI","COOPER CLUBMAN","20071227","20221012","ROOD",,"stationwagen"
"Personenauto","R515JG","MINI","CLUBMAN JOHN COOPER WORKS","20180418","20220910","GRIJS","62125","stationwagen"
"Personenauto","R926VK","MINI","CLUBMAN COOPER SD ALL4","20190103",,"ZWART",,"stationwagen"
"Personenauto","RB912S","MINI","CLUBMAN ONE","20171030","20171030","ZWART","33338","stationwagen"
"Personenauto","RB916S","MINI","CLUBMAN ONE D","20171025","20171025","ZWART","41048","stationwagen"
"Personenauto","RB928S","MINI","CLUBMAN COOPER D","20171025","20171025","GROEN","39149","stationwagen"
"Personenauto","RD949R","MINI","CLUBMAN ONE D","20171103","20171103","BLAUW","42420","stationwagen"
"Personenauto","RD980Z","MINI","CLUBMAN ONE D","20171106","20171106","GRIJS","37833","stationwagen"
"Personenauto","RF338K","MINI","CLUBMAN ONE D","20171106","20171106","ZWART","36959","stationwagen"
"Personenauto","RF429N","MINI","CLUBMAN COOPER SD","20171110","20171110","GRIJS","44704","stationwagen"
"Personenauto","RF540R","MINI","CLUBMAN ONE","20171120","20171120","ZWART","28772","stationwagen"
"Personenauto","RG093D","MINI","CLUBMAN COOPER D","20171115","20171115","ZWART","41052","stationwagen"
"Personenauto","RG094D","MINI","CLUBMAN COOPER D","20171115","20171115","ZWART","41052","stationwagen"
"Personenauto","RG095D","MINI","CLUBMAN COOPER D","20171115","20171115","ZWART","41052","stationwagen"
"Personenauto","RG096D","MINI","CLUBMAN COOPER D","20171115","20171115","ZWART","41052","stationwagen"
"Personenauto","RK108F","MINI","COOPER SD CLUBMAN","20130521","20171212","ZWART","40466","stationwagen"
"Personenauto","RK963R","MINI","CLUBMAN COOPER","20171219","20171219","ZWART","37088","stationwagen"
"Personenauto","RL084K","MINI","CLUBMAN COOPER D","20180123","20180123","GRIJS","44143","stationwagen"
"Personenauto","RL359D","MINI","CLUBMAN COOPER SD","20180116","20180116","GRIJS","43033","stationwagen"
"Personenauto","RR245B","MINI","CLUBMAN ONE","20180117","20180117","GRIJS","27892","stationwagen"
"Personenauto","RS420T","MINI","CLUBMAN COOPER D","20151126","20180119","GRIJS","41976","stationwagen"
"Personenauto","RS584X","MINI","COOPER S CLUBMAN","20080704","20180306","ZWART",,"stationwagen"
"Personenauto","RS824N","MINI","CLUBMAN COOPER S","20180119","20180119","ZWART","46856","stationwagen"
"Personenauto","RS925Z","MINI","COOPER D CLUBMAN","20120928","20180123","GROEN","29289","stationwagen"
"Personenauto","RV525K","MINI","COOPER CLUBMAN","20120629","20180209","WIT","30924","stationwagen"
"Personenauto","RV834Z","MINI","CLUBMAN ONE D","20180223","20180223","GRIJS","46754","stationwagen"
"Personenauto","RX203Z","MINI","COOPER D CLUBMAN","20110711","20180305","WIT","29562","stationwagen"
"Personenauto","RZ273B","MINI","CLUBMAN COOPER","20180227","20180227","GRIJS","33789","stationwagen"
"Personenauto","RZ527L","MINI","ONE D CLUBMAN","20131010","20180531","ZWART","26224","stationwagen"
"Personenauto","S036TS","MINI","CLUBMAN COOPER","20230413","20230413","ZWART","41400","stationwagen"
"Personenauto","S273XJ","MINI","CLUBMAN COOPER S","20181227","20230503","GRIJS","47751","stationwagen"
"Personenauto","S295XP","MINI","CLUBMAN COOPER S","20230511","20230511","GROEN","50209","stationwagen"
"Personenauto","S495HL","MINI","CLUBMAN COOPER S","20230124","20230124","ZWART","55149","stationwagen"
"Personenauto","SB779K","MINI","CLUBMAN COOPER","20180312","20180312","WIT","31994","stationwagen"
"Personenauto","SB988D","MINI","CLUBMAN COOPER D","20180307","20180307","GRIJS","43848","stationwagen"
"Personenauto","SF983K","MINI","CLUBMAN COOPER SD","20180319","20180319","GRIJS","50367","stationwagen"
"Personenauto","SG323H","MINI","CLUBMAN COOPER D","20180330","20180330","GRIJS","41002","stationwagen"
"Personenauto","SJ177K","MINI","CLUBMAN ONE D","20180413","20180413","ZWART","39451","stationwagen"
"Personenauto","SJ554P","MINI","CLUBMAN ONE","20180416","20180416","ROOD","33941","stationwagen"
"Personenauto","SJ815P","MINI","CLUBMAN JOHN COOPER WORKS","20180430","20180430","GRIJS","62064","stationwagen"
"Personenauto","SK097X","MINI","MINI COOPER CLUBMAN","20080903","20180719","WIT","35902","hatchback"
"Personenauto","SL010R","MINI","CLUBMAN ONE","20180504","20180504","ZWART","29125","stationwagen"
"Personenauto","SP086K","MINI","CLUBMAN JOHN COOPER WORKS","20170207","20180525","ROOD","59511","stationwagen"
"Personenauto","SR017D","MINI","CLUBMAN ONE","20180525","20180525","GRIJS","30175","stationwagen"
"Personenauto","SR551K","MINI","CLUBMAN COOPER","20180525","20180525","GRIJS","40225","stationwagen"
"Personenauto","SR604P","MINI","CLUBMAN COOPER","20180601","20180601","ZWART","33244","stationwagen"
"Personenauto","SR662G","MINI","CLUBMAN ONE D","20180525","20180525","GRIJS","33478","stationwagen"
"Personenauto","SR944P","MINI","CLUBMAN ONE","20180531","20180531","GRIJS","28715","stationwagen"
"Personenauto","ST905R","MINI","CLUBMAN ONE","20180604","20180604","ZWART","30145","stationwagen"
"Personenauto","SX603N","MINI","CLUBMAN ONE","20180621","20180621","ZWART","33815","stationwagen"
"Personenauto","SZ458L","MINI","CLUBMAN ONE D","20180714","20180714","WIT","38148","stationwagen"
"Personenauto","SZ503D","MINI","CLUBMAN ONE","20180621","20180621","GRIJS","31464","stationwagen"
"Personenauto","SZ855R","MINI","CLUBMAN ONE","20180704","20180704","GRIJS","29214","stationwagen"
"Personenauto","T753XD","MINI","CLUBMAN JCW ALL4","20230928","20230928","BLAUW","73698","stationwagen"
"Personenauto","T840JD","MINI","CLUBMAN COOPER","20230624","20230624","WIT","48594","stationwagen"
"Personenauto","TB680L","MINI","CLUBMAN COOPER","20180709","20180709","ZWART","44576","stationwagen"
"Personenauto","TD116G","MINI","CLUBMAN COOPER D","20180710","20180710","ROOD","44233","stationwagen"
"Personenauto","TD460J","MINI","CLUBMAN COOPER","20180706","20180706","ZWART","38944","stationwagen"
"Personenauto","TD473S","MINI","CLUBMAN COOPER","20160518","20180908","WIT","32444","stationwagen"
"Personenauto","TF516J","MINI","CLUBMAN COOPER","20180720","20180720","GRIJS","40570","stationwagen"
"Personenauto","TF726T","MINI","CLUBMAN COOPER","20180725","20180725","ZWART","38554","stationwagen"
"Personenauto","TG245P","MINI","CLUBMAN ONE","20180730","20180730","GRIJS","27972","stationwagen"
"Personenauto","TG253P","MINI","CLUBMAN COOPER","20180730","20180730","GRIJS","34814","stationwagen"
"Personenauto","TH303S","MINI","CLUBMAN ONE","20180803","20180803","GRIJS","28374","stationwagen"
"Personenauto","TH885T","MINI","CLUBMAN ONE","20180810","20180810","GRIJS","28374","stationwagen"
"Personenauto","TJ069L","MINI","CLUBMAN ONE","20180817","20180817","GRIJS","28374","stationwagen"
"Personenauto","TJ069P","MINI","CLUBMAN ONE","20180828","20180828","GRIJS","32384","stationwagen"
"Personenauto","TJ899B","MINI","CLUBMAN COOPER S","20151211","20180809","GRIJS","44834","stationwagen"
"Personenauto","TL515S","MINI","CLUBMAN ONE D","20180904","20180904","GRIJS","35913","stationwagen"
"Personenauto","TL602Z","MINI","CLUBMAN COOPER","20180910","20180910","GRIJS","38220","stationwagen"
"Personenauto","TN251X","MINI","CLUBMAN ONE","20180921","20180921","BLAUW","30925","stationwagen"
"Personenauto","TN467T","MINI","CLUBMAN ONE","20180918","20180918","ZWART","31285","stationwagen"
"Personenauto","TP551P","MINI","CLUBMAN ONE D","20180928","20180928","ROOD","39274","stationwagen"
"Personenauto","TP628G","MINI","MINI COOPER S CLUBMAN","20080626","20180920","BRUIN","42896","stationwagen"
"Personenauto","TR773V","MINI","ONE CLUBMAN","20090713","20181201","ZWART",,"stationwagen"
"Personenauto","TS044N","MINI","CLUBMAN COOPER S ALL4","20160809","20181008","GRIJS","50300","stationwagen"
"Personenauto","TS285K","MINI","CLUBMAN COOPER SD","20170715","20181010","GROEN","46282","stationwagen"
"Personenauto","TS326S","MINI","CLUBMAN COOPER","20181017","20181017","GRIJS","39075","stationwagen"
"Personenauto","TS340P","MINI","CLUBMAN COOPER D","20181012","20181012","BLAUW","41725","stationwagen"
"Personenauto","TS390V","MINI","CLUBMAN COOPER D","20181017","20181017","GRIJS","44994","stationwagen"
"Personenauto","TS455L","MINI","CLUBMAN COOPER","20181019","20181019","GRIJS","38744","stationwagen"
"Personenauto","TS473L","MINI","CLUBMAN ONE D","20181012","20181012","GRIJS","34474","stationwagen"
"Personenauto","TS713P","MINI","COOPER CLUBMAN","20100611","20181009","WIT","31552","stationwagen"
"Personenauto","TT545F","MINI","COOPER D CLUBMAN","20140203","20181015","ZWART","30552","stationwagen"
"Personenauto","TT764P","MINI","CLUBMAN COOPER","20181109","20181109","GRIJS","34694","stationwagen"
"Personenauto","TT799P","MINI","CLUBMAN COOPER D","20181026","20181026","ROOD","42495","stationwagen"
"Personenauto","TV126P","MINI","CLUBMAN COOPER D","20181109","20181109","GRIJS","44204","stationwagen"
"Personenauto","TV565B","MINI","CLUBMAN COOPER SD","20181029","20181029","GRIJS","48544","stationwagen"
"Personenauto","TV845J","MINI","CLUBMAN COOPER","20181030","20181030","ZWART","37635","stationwagen"
"Personenauto","TX672L","MINI","CLUBMAN COOPER","20181109","20181109","GRIJS","36005","stationwagen"
"Personenauto","TX846S","MINI","CLUBMAN ONE D","20181119","20181119","GRIJS","31834","stationwagen"
"Personenauto","TZ226J","MINI","MINI COOPER S CLUBMAN","20080313","20181129","BRUIN",,"stationwagen"
"Personenauto","TZ345F","MINI","CLUBMAN ONE D","20181120","20181120","GRIJS","38535","stationwagen"
"Bedrijfsauto","VDF55D","MINI","COOPER D CLUBMAN","20131106","20191014","N.v.t.","28625","gesloten opbouw"
"Personenauto","X348HH","MINI","COOPER S CLUBMAN","20130522","20240118","ZWART","40047","stationwagen"
"Personenauto","X474FV","MINI","CLUBMAN COOPER SD","20161117","20231030","BLAUW","46862","stationwagen"
"Personenauto","X876XH","MINI","ONE CLUBMAN","20140605","20240513","GROEN","28332","stationwagen"
"Personenauto","XB483D","MINI","CLUBMAN COOPER D","20181130","20181130","GROEN","39585","stationwagen"
"Personenauto","XG047F","MINI","CLUBMAN ONE","20190102","20190102","GRIJS","30874","stationwagen"
"Personenauto","XH811V","MINI","COOPER CLUBMAN","20110929","20190301","ZWART","31873","stationwagen"
"Personenauto","XK935F","MINI","CLUBMAN ONE D","20190118","20190118","GRIJS","40320","stationwagen"
"Personenauto","XL489D","MINI","CLUBMAN ONE D","20160620","20190124","GRIJS","40919","stationwagen"
"Personenauto","XP332Z","MINI","CLUBMAN ONE D","20190227","20190227","GRIJS","35236","stationwagen"
"Personenauto","XP792G","MINI","COOPER D CLUBMAN","20120924","20190307","ORANJE","34922","stationwagen"
"Personenauto","XR116X","MINI","CLUBMAN COOPER","20190308","20190308","ZWART","37418","stationwagen"
"Personenauto","XR360D","MINI","CLUBMAN COOPER D","20190301","20190301","GRIJS","45043","stationwagen"
"Personenauto","XR489N","MINI","CLUBMAN COOPER","20190302","20190302","GRIJS","38566","stationwagen"
"Personenauto","XR584H","MINI","CLUBMAN ONE D","20190307","20190307","ROOD","37136","stationwagen"
"Personenauto","XV184P","MINI","CLUBMAN COOPER S","20190402","20190402","ZWART","48442","stationwagen"
"Personenauto","XX546F","MINI","CLUBMAN ONE D","20161011","20190327","ZWART","42050","stationwagen"
"Personenauto","ZB232X","MINI","CLUBMAN COOPER D","20190501","20190501","BLAUW","42657","stationwagen"
"Personenauto","ZG272T","MINI","COOPER S CLUBMAN","20081007","20191017","BRUIN",,"stationwagen"
"Personenauto","ZL224Z","MINI","CLUBMAN ONE","20190711","20190711","GRIJS","32677","stationwagen"
"Personenauto","ZL634S","MINI","CLUBMAN COOPER","20190626","20190626","ZWART","44209","stationwagen"
"Personenauto","ZN347V","MINI","CLUBMAN COOPER S","20190705","20190705","ZWART","51548","stationwagen"
"Personenauto","ZR272R","MINI","CLUBMAN ONE","20190718","20190718","ZWART","31619","stationwagen"
"Personenauto","ZT518F","MINI","CLUBMAN COOPER SD","20160608","20190729","ZWART","37917","stationwagen"
"Personenauto","ZV206S","MINI","CLUBMAN ONE","20190830","20190830","ZWART","33027","stationwagen"
"Personenauto","ZV866H","MINI","CLUBMAN ONE","20190820","20190820","WIT","32747","stationwagen"
