"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R262GT","VOLKSWAGEN","MULTIVAN","20220901","20220901","GRIJS","61658","MPV"
"Personenauto","R262JR","VOLKSWAGEN","MULTIVAN","20220923","20220923","ROOD","76080","MPV"
"Personenauto","R265NN","VOLKSWAGEN","MULTIVAN","20221021","20221021","GRIJS","75727","MPV"
"Personenauto","R280LP","VOLKSWAGEN","MULTIVAN","20220516","20221007","WIT","69110","MPV"
"Personenauto","R286JJ","VOLKSWAGEN","MULTIVAN","20220916","20220916","GRIJS","63034","MPV"
"Personenauto","R287BH","VOLKSWAGEN","MULTIVAN","20220120","20221014","GRIJS","55876","MPV"
"Personenauto","R288DV","VOLKSWAGEN","MULTIVAN","20220127","20220802","ZWART","69685","MPV"
"Personenauto","R288JD","VOLKSWAGEN","MULTIVAN","20220928","20220928","ZWART","66290","MPV"
"Personenauto","R291NS","VOLKSWAGEN","MULTIVAN","20211228","20221114","ORANJE","67077","MPV"
"Personenauto","R295ZN","VOLKSWAGEN","MULTIVAN","20221104","20221221","GRIJS","63337","MPV"
"Personenauto","R297FN","VOLKSWAGEN","MULTIVAN","20220817","20220817","ZWART","65539","MPV"
"Personenauto","R303KB","VOLKSWAGEN","MULTIVAN","20220120","20221021","ZWART","83598","MPV"
"Personenauto","R308XZ","VOLKSWAGEN","MULTIVAN","20220524","20221221","ZWART","67663","MPV"
"Personenauto","R314GZ","VOLKSWAGEN","MULTIVAN","20220901","20220901","ROOD","72859","MPV"
"Personenauto","R317GD","VOLKSWAGEN","MULTIVAN","20220826","20220826","BLAUW","67277","MPV"
"Personenauto","R320GR","VOLKSWAGEN","MULTIVAN","20220128","20220909","GRIJS","64488","MPV"
"Personenauto","R327VJ","VOLKSWAGEN","MULTIVAN","20211230","20221129","ORANJE","65855","MPV"
"Personenauto","R339GZ","VOLKSWAGEN","MULTIVAN","20220928","20220928","BLAUW","76319","MPV"
"Personenauto","R359VH","VOLKSWAGEN","MULTIVAN","20221130","20221130","GRIJS","61275","MPV"
"Personenauto","R360VH","VOLKSWAGEN","MULTIVAN","20221130","20221130","GRIJS","61275","MPV"
"Personenauto","R373ZD","VOLKSWAGEN","MULTIVAN","20211129","20221221","ZWART","72619","MPV"
"Personenauto","R381VV","VOLKSWAGEN","MULTIVAN","20221019","20221206","GRIJS","68359","MPV"
"Personenauto","R391DB","VOLKSWAGEN","MULTIVAN","20220808","20220808","GRIJS","62509","MPV"
"Personenauto","R397HG","VOLKSWAGEN","MULTIVAN","20221028","20221028","ZWART","63229","MPV"
"Personenauto","R398HG","VOLKSWAGEN","MULTIVAN","20221013","20221013","ZWART","63229","MPV"
"Personenauto","R409HS","VOLKSWAGEN","MULTIVAN","20220921","20220921","ZWART","68628","MPV"
"Personenauto","R415BV","VOLKSWAGEN","MULTIVAN","20220901","20220901","GRIJS","60069","MPV"
"Personenauto","R420VN","VOLKSWAGEN","MULTIVAN","20220106","20230614","WIT","68052","MPV"
"Personenauto","R427XX","VOLKSWAGEN","MULTIVAN","20211221","20230519","ROOD","66085","MPV"
"Personenauto","R428XX","VOLKSWAGEN","MULTIVAN","20220524","20230303","GRIJS","71385","MPV"
"Personenauto","R431SR","VOLKSWAGEN","MULTIVAN","20221202","20221202","GRIJS","60376","MPV"
"Personenauto","R439JN","VOLKSWAGEN","MULTIVAN","20220920","20220920","ZWART","63580","MPV"
"Personenauto","R443XV","VOLKSWAGEN","MULTIVAN","20230120","20230120","ZWART","68265","MPV"
"Personenauto","R444DL","VOLKSWAGEN","MULTIVAN","20220824","20220824","ZWART","65953","MPV"
"Personenauto","R445FD","VOLKSWAGEN","MULTIVAN","20220523","20230213","WIT","57122","MPV"
"Personenauto","R446HG","VOLKSWAGEN","MULTIVAN","20220923","20220923","ZWART","64622","MPV"
"Personenauto","R446ZN","VOLKSWAGEN","MULTIVAN","20211125","20230614","ROOD","87765","MPV"
"Personenauto","R453HG","VOLKSWAGEN","MULTIVAN","20220922","20220922","GRIJS","64901","MPV"
"Personenauto","R464HD","VOLKSWAGEN","MULTIVAN","20220916","20220916","BLAUW","72702","MPV"
"Personenauto","R465HD","VOLKSWAGEN","MULTIVAN","20220906","20220906","ZWART","61426","MPV"
"Personenauto","R475JK","VOLKSWAGEN","MULTIVAN","20220128","20220916","GRIJS","64718","MPV"
"Personenauto","R483JK","VOLKSWAGEN","MULTIVAN","20220121","20220922","ZWART","64718","MPV"
"Personenauto","R485VD","VOLKSWAGEN","MULTIVAN","20221125","20221125","ROOD","77602","MPV"
"Personenauto","R489NJ","VOLKSWAGEN","MULTIVAN","20220920","20221014","ZWART","65443","MPV"
"Personenauto","R509GS","VOLKSWAGEN","MULTIVAN","20211227","20220826","GRIJS","70919","MPV"
"Personenauto","R509HD","VOLKSWAGEN","MULTIVAN","20220906","20220906","GRIJS","73936","MPV"
"Personenauto","R515JF","VOLKSWAGEN","MULTIVAN","20220711","20220913","GRIJS","64390","MPV"
"Personenauto","R515KK","VOLKSWAGEN","MULTIVAN","20220720","20220929","WIT","60012","MPV"
"Personenauto","R521GX","VOLKSWAGEN","MULTIVAN","20220908","20220908","GRIJS","72631","MPV"
"Personenauto","R525BX","VOLKSWAGEN","MULTIVAN","20220808","20220808","ZWART","62509","MPV"
"Personenauto","R527ZB","VOLKSWAGEN","MULTIVAN","20230120","20230120","ZWART","68265","MPV"
"Personenauto","R538KX","VOLKSWAGEN","MULTIVAN","20220519","20230317","GRIJS","63344","MPV"
"Personenauto","R567FZ","VOLKSWAGEN","MULTIVAN","20220902","20220902","ZWART","77570","MPV"
"Personenauto","R575SG","VOLKSWAGEN","MULTIVAN","20220926","20221118","ZWART","62036","MPV"
"Personenauto","R576SG","VOLKSWAGEN","MULTIVAN","20220926","20221111","GRIJS","63283","MPV"
"Personenauto","R580GX","VOLKSWAGEN","MULTIVAN","20220905","20220905","BLAUW","70029","MPV"
"Personenauto","R586TB","VOLKSWAGEN","MULTIVAN","20220810","20221206","ZWART","57250","MPV"
"Personenauto","R607PT","VOLKSWAGEN","MULTIVAN","20221102","20221102","ZWART","75501","MPV"
"Personenauto","R634SN","VOLKSWAGEN","MULTIVAN","20221123","20221123","GRIJS","61275","MPV"
"Personenauto","R642KV","VOLKSWAGEN","MULTIVAN","20221006","20221006","GRIJS","68265","MPV"
"Personenauto","R645XJ","VOLKSWAGEN","MULTIVAN","20221110","20221219","GRIJS","62976","MPV"
"Personenauto","R649HB","VOLKSWAGEN","MULTIVAN","20220908","20220908","ROOD","65057","MPV"
"Personenauto","R656BF","VOLKSWAGEN","MULTIVAN","20220714","20220714","BLAUW","73137","MPV"
"Personenauto","R657JG","VOLKSWAGEN","MULTIVAN","20220704","20220926","ZWART","63337","MPV"
"Personenauto","R664ZX","VOLKSWAGEN","MULTIVAN","20230217","20230217","ZWART","67403","MPV"
"Personenauto","R666SZ","VOLKSWAGEN","MULTIVAN","20221123","20221123","BLAUW","67837","MPV"
"Personenauto","R684HJ","VOLKSWAGEN","MULTIVAN","20221028","20221028","GRIJS","66769","MPV"
"Personenauto","R686LV","VOLKSWAGEN","MULTIVAN","20221013","20221013","ZWART","68265","MPV"
"Personenauto","R699HJ","VOLKSWAGEN","MULTIVAN","20221020","20221020","GRIJS","63737","MPV"
"Personenauto","R701TL","VOLKSWAGEN","MULTIVAN","20220315","20230120","GRIJS","66052","MPV"
"Personenauto","R702RP","VOLKSWAGEN","MULTIVAN","20221118","20221118","ZWART","68265","MPV"
"Personenauto","R716SH","VOLKSWAGEN","MULTIVAN","20020926","20221206","ROOD",,"MPV"
"Personenauto","R717SZ","VOLKSWAGEN","MULTIVAN","20221121","20221121","GRIJS","62225","MPV"
"Personenauto","R725ND","VOLKSWAGEN","MULTIVAN","20221013","20221013","GRIJS","71298","MPV"
"Personenauto","R736TH","VOLKSWAGEN","MULTIVAN","20230102","20230102","GRIJS","68613","MPV"
"Personenauto","R740BR","VOLKSWAGEN","MULTIVAN","20220916","20220916","ZWART","56118","MPV"
"Personenauto","R758GB","VOLKSWAGEN","MULTIVAN","20220818","20220818","GRIJS","63034","MPV"
"Personenauto","R761GK","VOLKSWAGEN","MULTIVAN","20220831","20220831","BLAUW","66789","MPV"
"Personenauto","R762JR","VOLKSWAGEN","MULTIVAN","20220923","20220923","BRUIN","62551","MPV"
"Personenauto","R784TG","VOLKSWAGEN","MULTIVAN","20221123","20221123","BLAUW","86907","MPV"
"Personenauto","R785JN","VOLKSWAGEN","MULTIVAN","20220929","20220929","ROOD","67249","MPV"
"Personenauto","R808HB","VOLKSWAGEN","MULTIVAN","20220914","20220914","ZWART","63108","MPV"
"Personenauto","R811GT","VOLKSWAGEN","MULTIVAN","20220923","20220923","ZWART","59908","MPV"
"Personenauto","R828GK","VOLKSWAGEN","MULTIVAN","20220826","20220826","ZWART","61947","MPV"
"Personenauto","R836RP","VOLKSWAGEN","MULTIVAN","20211124","20221115","ROOD","56770","MPV"
"Personenauto","R845NG","VOLKSWAGEN","MULTIVAN","20221018","20221018","ZWART","68265","MPV"
"Personenauto","R862GT","VOLKSWAGEN","MULTIVAN","20221021","20221021","ZWART","62340","MPV"
"Personenauto","R865VT","VOLKSWAGEN","MULTIVAN","20220920","20221209","ROOD","66024","MPV"
"Personenauto","R873GK","VOLKSWAGEN","MULTIVAN","20220902","20220902","GRIJS","61275","MPV"
"Personenauto","R874PR","VOLKSWAGEN","MULTIVAN","20221104","20221104","GRIJS","68265","MPV"
"Personenauto","R875NS","VOLKSWAGEN","MULTIVAN","20221019","20221019","ZWART","68265","MPV"
"Personenauto","R890GH","VOLKSWAGEN","MULTIVAN","20220825","20220825","GRIJS","61275","MPV"
"Personenauto","R895BP","VOLKSWAGEN","MULTIVAN","20220725","20220725","BLAUW","60520","MPV"
"Personenauto","R901BP","VOLKSWAGEN","MULTIVAN","20220727","20220727","GRIJS","63575","MPV"
"Personenauto","R903GF","VOLKSWAGEN","MULTIVAN","20220825","20220825","ZWART","66789","MPV"
"Personenauto","R913FS","VOLKSWAGEN","MULTIVAN","20220822","20220822","GRIJS","61275","MPV"
"Personenauto","R916BN","VOLKSWAGEN","MULTIVAN","20220720","20220720","GRIJS","64901","MPV"
"Personenauto","R917KL","VOLKSWAGEN","MULTIVAN","20220928","20220928","GRIJS","60638","MPV"
"Personenauto","R919FV","VOLKSWAGEN","MULTIVAN","20220902","20220902","GRIJS","63034","MPV"
"Personenauto","R920HS","VOLKSWAGEN","MULTIVAN","20221005","20221005","GRIJS","72411","MPV"
"Personenauto","R920PB","VOLKSWAGEN","MULTIVAN","20221028","20221028","GRIJS","68265","MPV"
"Personenauto","R922GR","VOLKSWAGEN","MULTIVAN","20220915","20220915","GRIJS","72411","MPV"
"Personenauto","R922JX","VOLKSWAGEN","MULTIVAN","20220928","20220928","ORANJE","69831","MPV"
"Personenauto","R925KL","VOLKSWAGEN","MULTIVAN","20221006","20221006","GRIJS","66072","MPV"
"Personenauto","R926JX","VOLKSWAGEN","MULTIVAN","20221007","20221007","GRIJS","60676","MPV"
"Personenauto","R926KL","VOLKSWAGEN","MULTIVAN","20221028","20221028","ZWART","64743","MPV"
"Personenauto","R940PB","VOLKSWAGEN","MULTIVAN","20221216","20221216","GRIJS","67301","MPV"
"Personenauto","R951VF","VOLKSWAGEN","MULTIVAN","20230127","20230127","WIT","61057","MPV"
"Personenauto","R961LJ","VOLKSWAGEN","MULTIVAN","20221005","20221005","ROOD","65697","MPV"
"Personenauto","R973GN","VOLKSWAGEN","MULTIVAN","20220830","20220830","GRIJS","61426","MPV"
"Personenauto","R984TZ","VOLKSWAGEN","MULTIVAN","20221130","20221130","GRIJS","63586","MPV"
"Personenauto","RTZV30","VOLKSWAGEN","MULTIVAN D 57 KW","19930326","19970827","WIT",,"MPV"
"Personenauto","S010RT","VOLKSWAGEN","MULTIVAN","20230329","20230329","ZWART","68404","MPV"
"Personenauto","S020FX","VOLKSWAGEN","MULTIVAN","20230228","20230228","ZWART","68265","MPV"
"Personenauto","S030FB","VOLKSWAGEN","MULTIVAN","20230123","20230123","ZWART","67882","MPV"
"Personenauto","S030FT","VOLKSWAGEN","MULTIVAN","20220624","20230119","WIT","63876","MPV"
"Personenauto","S037ZG","VOLKSWAGEN","MULTIVAN","20220112","20231204","GRIJS","66206","MPV"
"Personenauto","S046BR","VOLKSWAGEN","MULTIVAN","20230125","20230125","GRIJS","61275","MPV"
"Personenauto","S047BR","VOLKSWAGEN","MULTIVAN","20230210","20230210","ZWART","68265","MPV"
"Personenauto","S048NG","VOLKSWAGEN","MULTIVAN","20220805","20230301","GRIJS","70429","MPV"
"Personenauto","S051HT","VOLKSWAGEN","MULTIVAN","20220712","20230601","ROOD","72334","MPV"
"Personenauto","S053XF","VOLKSWAGEN","MULTIVAN","20060510","20230512","GRIJS",,"MPV"
"Personenauto","S055HT","VOLKSWAGEN","MULTIVAN","20220103","20231004","WIT","70003","MPV"
"Personenauto","S055LF","VOLKSWAGEN","MULTIVAN","20230307","20230307","ROOD","77746","MPV"
"Personenauto","S058LH","VOLKSWAGEN","MULTIVAN","20230130","20230228","ZWART","64784","MPV"
"Personenauto","S079JX","VOLKSWAGEN","MULTIVAN","20230102","20230713","ROOD","64053","MPV"
"Personenauto","S084NB","VOLKSWAGEN","MULTIVAN","20230303","20230303","ZWART","72470","MPV"
"Personenauto","S087LX","VOLKSWAGEN","MULTIVAN","20230330","20230330","GRIJS","64568","MPV"
"Personenauto","S102HB","VOLKSWAGEN","MULTIVAN","20230201","20230201","GRIJS","62380","MPV"
"Personenauto","S109FK","VOLKSWAGEN","MULTIVAN","20230227","20230227","GRIJS","61275","MPV"
"Personenauto","S119FK","VOLKSWAGEN","MULTIVAN","20230126","20230126","GRIJS","61275","MPV"
"Personenauto","S124TP","VOLKSWAGEN","MULTIVAN","20220810","20230413","ZWART","85005","MPV"
"Personenauto","S126NP","VOLKSWAGEN","MULTIVAN","20220608","20230712","GRIJS","61744","MPV"
"Personenauto","S132FK","VOLKSWAGEN","MULTIVAN","20230217","20230217","ROOD","63908","MPV"
"Personenauto","S134PZ","VOLKSWAGEN","MULTIVAN","20230322","20230322","GRIJS","66541","MPV"
"Personenauto","S136TH","VOLKSWAGEN","MULTIVAN","20230419","20230419","BLAUW","75495","MPV"
"Personenauto","S145KD","VOLKSWAGEN","MULTIVAN","20230215","20230215","GRIJS","62380","MPV"
"Personenauto","S146KD","VOLKSWAGEN","MULTIVAN","20230215","20230215","GRIJS","62380","MPV"
"Personenauto","S150SK","VOLKSWAGEN","MULTIVAN","20230403","20230403","ZWART","73034","MPV"
"Personenauto","S153RK","VOLKSWAGEN","MULTIVAN","20230331","20230331","ZWART","64024","MPV"
"Personenauto","S175FB","VOLKSWAGEN","MULTIVAN","20230323","20230323","ZWART","68380","MPV"
"Personenauto","S175LG","VOLKSWAGEN","MULTIVAN","20211123","20230224","GRIJS","68038","MPV"
"Personenauto","S177VT","VOLKSWAGEN","MULTIVAN","20230426","20230426","ROOD","66408","MPV"
"Personenauto","S198RS","VOLKSWAGEN","MULTIVAN","20230209","20230526","GRIJS","71234","MPV"
"Personenauto","S205VF","VOLKSWAGEN","MULTIVAN","20230428","20230428","WIT","74086","MPV"
"Personenauto","S211LZ","VOLKSWAGEN","MULTIVAN","20220802","20230303","WIT","60899","MPV"
"Personenauto","S214SG","VOLKSWAGEN","MULTIVAN","20230406","20230406","ROOD","77757","MPV"
"Personenauto","S239TD","VOLKSWAGEN","MULTIVAN","20230526","20230526","GRIJS","75713","MPV"
"Personenauto","S243KN","VOLKSWAGEN","MULTIVAN","20220119","20230223","ROOD","66206","MPV"
"Personenauto","S247LJ","VOLKSWAGEN","MULTIVAN","20230315","20230315","GRIJS","76983","MPV"
"Personenauto","S259GG","VOLKSWAGEN","MULTIVAN","20221128","20230125","GRIJS","63337","MPV"
"Personenauto","S278RL","VOLKSWAGEN","MULTIVAN","20230330","20230330","ZWART","65234","MPV"
"Personenauto","S282XZ","VOLKSWAGEN","MULTIVAN","20230623","20230623","GRIJS","66869","MPV"
"Personenauto","S294NN","VOLKSWAGEN","MULTIVAN","20150320","20210219","GEEL","114915","MPV"
"Personenauto","S298XZ","VOLKSWAGEN","MULTIVAN","20230523","20230523","ORANJE","67400","MPV"
"Personenauto","S300KF","VOLKSWAGEN","MULTIVAN","20230117","20230303","WIT","70497","MPV"
"Personenauto","S305JR","VOLKSWAGEN","MULTIVAN","20220602","20230706","GRIJS","64661","MPV"
"Personenauto","S309JR","VOLKSWAGEN","MULTIVAN","20220622","20230623","BLAUW","64661","MPV"
"Personenauto","S350KB","VOLKSWAGEN","MULTIVAN","20221111","20230216","GRIJS","69787","MPV"
"Personenauto","S355GN","VOLKSWAGEN","MULTIVAN","20230201","20230201","GRIJS","71925","MPV"
"Personenauto","S368KP","VOLKSWAGEN","MULTIVAN","20230328","20230328","GRIJS","69376","MPV"
"Personenauto","S373JN","VOLKSWAGEN","MULTIVAN","20230206","20230206","GRIJS","62380","MPV"
"Personenauto","S388RS","VOLKSWAGEN","MULTIVAN","20220606","20230328","GRIJS","58662","MPV"
"Personenauto","S390JP","VOLKSWAGEN","MULTIVAN","20211125","20230717","WIT","62928","MPV"
"Personenauto","S395NS","VOLKSWAGEN","MULTIVAN","20220301","20230314","GRIJS","56920","MPV"
"Personenauto","S400GP","VOLKSWAGEN","MULTIVAN","20230113","20230113","GRIJS","70038","MPV"
"Personenauto","S426BG","VOLKSWAGEN","MULTIVAN","20230119","20230119","GRIJS","66677","MPV"
"Personenauto","S430ZV","VOLKSWAGEN","MULTIVAN","20230525","20230525","ZWART","63819","MPV"
"Personenauto","S445XD","VOLKSWAGEN","MULTIVAN","20220321","20230824","ROOD","70511","MPV"
"Personenauto","S449ZV","VOLKSWAGEN","MULTIVAN","20230512","20230512","ZWART","63819","MPV"
"Personenauto","S450JJ","VOLKSWAGEN","MULTIVAN","20230215","20230215","GRIJS","62380","MPV"
"Personenauto","S453BF","VOLKSWAGEN","MULTIVAN","20230112","20230112","BLAUW","63386","MPV"
"Personenauto","S454JJ","VOLKSWAGEN","MULTIVAN","20230215","20230215","GRIJS","62380","MPV"
"Personenauto","S474HR","VOLKSWAGEN","MULTIVAN","20221104","20230202","GRIJS","72048","MPV"
"Personenauto","S474NX","VOLKSWAGEN","MULTIVAN","20230317","20230317","ORANJE","70897","MPV"
"Personenauto","S475XG","VOLKSWAGEN","MULTIVAN","20230428","20230428","ZWART","68876","MPV"
"Personenauto","S476PP","VOLKSWAGEN","MULTIVAN","20220804","20230323","GRIJS","59302","MPV"
"Personenauto","S495ZR","VOLKSWAGEN","MULTIVAN","20230509","20230509","ZWART","76185","MPV"
"Personenauto","S500XX","VOLKSWAGEN","MULTIVAN","20221004","20230512","ZWART","71444","MPV"
"Personenauto","S511TK","VOLKSWAGEN","MULTIVAN","20230417","20230417","ZWART","68380","MPV"
"Personenauto","S520TN","VOLKSWAGEN","MULTIVAN","20230421","20230421","GRIJS","75047","MPV"
"Personenauto","S537ZB","VOLKSWAGEN","MULTIVAN","20230612","20230612","GRIJS","75362","MPV"
"Personenauto","S547ZL","VOLKSWAGEN","MULTIVAN","20220706","20230621","GRIJS","69821","MPV"
"Personenauto","S550RH","VOLKSWAGEN","MULTIVAN","20230329","20230329","GRIJS","66710","MPV"
"Personenauto","S572SH","VOLKSWAGEN","MULTIVAN","20230405","20230405","GRIJS","62380","MPV"
"Personenauto","S587TJ","VOLKSWAGEN","MULTIVAN","20230405","20230405","GRIJS","73034","MPV"
"Personenauto","S592GH","VOLKSWAGEN","MULTIVAN","20221109","20230127","ZWART","64390","MPV"
"Personenauto","S600RH","VOLKSWAGEN","MULTIVAN","20230517","20230517","ZWART","78919","MPV"
"Personenauto","S604ZD","VOLKSWAGEN","MULTIVAN","20230522","20230522","BLAUW","65150","MPV"
"Personenauto","S609JL","VOLKSWAGEN","MULTIVAN","20220224","20230220","WIT","64064","MPV"
"Personenauto","S622HV","VOLKSWAGEN","MULTIVAN","20090427","20230126","GRIJS",,"MPV"
"Personenauto","S622XG","VOLKSWAGEN","MULTIVAN","20230519","20230519","ZWART","69844","MPV"
"Personenauto","S622ZL","VOLKSWAGEN","MULTIVAN","20220518","20230701","GRIJS","66153","MPV"
"Personenauto","S636HN","VOLKSWAGEN","MULTIVAN","20220106","20230209","GRIJS","80590","MPV"
"Personenauto","S639TR","VOLKSWAGEN","MULTIVAN","20230419","20230419","GRIJS","66130","MPV"
"Personenauto","S640KZ","VOLKSWAGEN","MULTIVAN","20220819","20230223","ZWART","84997","MPV"
"Personenauto","S660ZS","VOLKSWAGEN","MULTIVAN","20211206","20230708","BLAUW","72956","MPV"
"Personenauto","S668HS","VOLKSWAGEN","MULTIVAN","20230202","20230202","GRIJS","62380","MPV"
"Personenauto","S680KN","VOLKSWAGEN","MULTIVAN","20220914","20230516","GRIJS","65461","MPV"
"Personenauto","S685GS","VOLKSWAGEN","MULTIVAN","20220531","20230131","ZWART","68020","MPV"
"Personenauto","S690BN","VOLKSWAGEN","MULTIVAN","20230221","20230221","GRIJS","70629","MPV"
"Personenauto","S699GK","VOLKSWAGEN","MULTIVAN","20230113","20230113","GRIJS","63037","MPV"
"Personenauto","S702TK","VOLKSWAGEN","MULTIVAN","20031027","20230406","GRIJS",,"MPV"
"Personenauto","S704ND","VOLKSWAGEN","MULTIVAN","20230308","20230308","ZWART","61786","MPV"
"Personenauto","S714NR","VOLKSWAGEN","MULTIVAN","20230316","20230316","ORANJE","76983","MPV"
"Personenauto","S716FV","VOLKSWAGEN","MULTIVAN","20230222","20230222","GRIJS","63434","MPV"
"Personenauto","S717FV","VOLKSWAGEN","MULTIVAN","20230228","20230228","ZWART","64451","MPV"
"Personenauto","S725TL","VOLKSWAGEN","MULTIVAN","20211213","20230414","ORANJE","69456","MPV"
"Personenauto","S729LK","VOLKSWAGEN","MULTIVAN","20230316","20230316","BLAUW","78508","MPV"
"Personenauto","S749NX","VOLKSWAGEN","MULTIVAN","20230314","20230314","BLAUW","67073","MPV"
"Personenauto","S751RP","VOLKSWAGEN","MULTIVAN","20230329","20230329","BRUIN","81865","MPV"
"Personenauto","S753PG","VOLKSWAGEN","MULTIVAN","20230406","20230406","ORANJE","66117","MPV"
"Personenauto","S754XS","VOLKSWAGEN","MULTIVAN","20230828","20230828","ZWART","76499","MPV"
"Personenauto","S762BP","VOLKSWAGEN","MULTIVAN","20230103","20230103","GRIJS","63034","MPV"
"Personenauto","S763BP","VOLKSWAGEN","MULTIVAN","20230103","20230103","GRIJS","63034","MPV"
"Personenauto","S786TR","VOLKSWAGEN","MULTIVAN","20230414","20230414","ZWART","74854","MPV"
"Personenauto","S803ZG","VOLKSWAGEN","MULTIVAN","20230525","20230525","ROOD","62185","MPV"
"Personenauto","S808XF","VOLKSWAGEN","MULTIVAN","20230502","20230502","GRIJS","77903","MPV"
"Personenauto","S815GJ","VOLKSWAGEN","MULTIVAN","20221109","20230124","BLAUW","64390","MPV"
"Personenauto","S819GJ","VOLKSWAGEN","MULTIVAN","20221109","20230223","BLAUW","64390","MPV"
"Personenauto","S827FN","VOLKSWAGEN","MULTIVAN","20230117","20230117","ZWART","66036","MPV"
"Personenauto","S834KN","VOLKSWAGEN","MULTIVAN","20220628","20230223","ROOD","66120","MPV"
"Personenauto","S841NK","VOLKSWAGEN","MULTIVAN","20230329","20230329","ZWART","73825","MPV"
"Personenauto","S843SV","VOLKSWAGEN","MULTIVAN","20050223","20050223","GRIJS",,"MPV"
"Personenauto","S861NP","VOLKSWAGEN","MULTIVAN","20211230","20230317","WIT","66085","MPV"
"Personenauto","S863HH","VOLKSWAGEN","MULTIVAN","20220602","20230210","WIT","67070","MPV"
"Personenauto","S864KV","VOLKSWAGEN","MULTIVAN","20230222","20230222","GRIJS","73547","MPV"
"Personenauto","S865PJ","VOLKSWAGEN","MULTIVAN","20230324","20230324","ZWART","70695","MPV"
"Personenauto","S880TL","VOLKSWAGEN","MULTIVAN","20220610","20230510","GRIJS","63440","MPV"
"Personenauto","S882FV","VOLKSWAGEN","MULTIVAN","20230120","20230120","ORANJE","65964","MPV"
"Personenauto","S885VV","VOLKSWAGEN","MULTIVAN","20230420","20230420","ROOD","65150","MPV"
"Personenauto","S893GX","VOLKSWAGEN","MULTIVAN","20230126","20230126","ZWART","63819","MPV"
"Personenauto","S897FV","VOLKSWAGEN","MULTIVAN","20230111","20230111","BLAUW","66072","MPV"
"Personenauto","S897SN","VOLKSWAGEN","MULTIVAN","20230426","20230426","ORANJE","74261","MPV"
"Personenauto","S911JH","VOLKSWAGEN","MULTIVAN","20230329","20230329","GRIJS","63819","MPV"
"Personenauto","S913RZ","VOLKSWAGEN","MULTIVAN","20230407","20230407","ORANJE","79458","MPV"
"Personenauto","S919GS","VOLKSWAGEN","MULTIVAN","20230119","20230119","GRIJS","69376","MPV"
"Personenauto","S927LF","VOLKSWAGEN","MULTIVAN","20230223","20230223","ROOD","74975","MPV"
"Personenauto","S930PB","VOLKSWAGEN","MULTIVAN","20220428","20240201","ROOD","82961","MPV"
"Personenauto","S935TP","VOLKSWAGEN","MULTIVAN","20220131","20231127","ROOD","66243","MPV"
"Personenauto","S950RZ","VOLKSWAGEN","MULTIVAN","20230405","20230405","BLAUW","77407","MPV"
"Personenauto","S953SR","VOLKSWAGEN","MULTIVAN","20230503","20230503","ROOD","68041","MPV"
"Personenauto","S957XL","VOLKSWAGEN","MULTIVAN","20221213","20230511","GRIJS","71190","MPV"
"Personenauto","S961PB","VOLKSWAGEN","MULTIVAN","20230317","20230317","GRIJS","65512","MPV"
"Personenauto","S967TX","VOLKSWAGEN","MULTIVAN","20230613","20230613","GRIJS","78919","MPV"
"Personenauto","S968NJ","VOLKSWAGEN","MULTIVAN","20230313","20230313","GRIJS","78042","MPV"
"Personenauto","S970TX","VOLKSWAGEN","MULTIVAN","20230607","20230607","BLAUW","78919","MPV"
"Personenauto","S972RS","VOLKSWAGEN","MULTIVAN","20230328","20230328","GRIJS","69239","MPV"
"Personenauto","S986FJ","VOLKSWAGEN","MULTIVAN","20230123","20230123","ZWART","67882","MPV"
"Personenauto","S988LJ","VOLKSWAGEN","MULTIVAN","20220505","20230719","GRIJS","66267","MPV"
"Personenauto","S988TN","VOLKSWAGEN","MULTIVAN","20230511","20230511","BLAUW","71526","MPV"
"Personenauto","S995HB","VOLKSWAGEN","MULTIVAN","20211130","20230118","ROOD","82066","MPV"
"Personenauto","S996HR","VOLKSWAGEN","MULTIVAN","20220407","20230125","GRIJS","70647","MPV"
"Personenauto","S999PH","VOLKSWAGEN","MULTIVAN","20230208","20230310","ZWART","62022","MPV"
"Personenauto","SF146G","VOLKSWAGEN","MULTIVAN","20161202","20180315","WIT","105470","MPV"
"Personenauto","SN674L","VOLKSWAGEN","MULTIVAN","20170620","20180515","ZWART","93266","MPV"
"Personenauto","T019NK","VOLKSWAGEN","MULTIVAN","20230720","20230720","ZWART","69264","MPV"
"Personenauto","T019PL","VOLKSWAGEN","MULTIVAN","20230811","20230811","GRIJS","63819","MPV"
"Personenauto","T020GK","VOLKSWAGEN","MULTIVAN","20230622","20230622","GRIJS","63171","MPV"
"Personenauto","T027DR","VOLKSWAGEN","MULTIVAN","20230606","20230606","GRIJS","63552","MPV"
"Personenauto","T029FH","VOLKSWAGEN","MULTIVAN","20230714","20230714","GRIJS","69264","MPV"
"Personenauto","T032FH","VOLKSWAGEN","MULTIVAN","20230725","20230725","GRIJS","69264","MPV"
"Personenauto","T034ZF","VOLKSWAGEN","MULTIVAN","20231011","20231011","GRIJS","71000","MPV"
"Personenauto","T035TJ","VOLKSWAGEN","MULTIVAN","20231010","20231010","GRIJS","65041","MPV"
