"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","76NBD7","FORD","TRANSIT/TOURNEO","20100730","20100730","WIT","41253","MPV"
"Personenauto","76RST5","FORD","TRANSIT/TOURNEO","20110721","20110721","WIT","46452","MPV"
"Personenauto","76XDPK","FORD","TRANSIT/TOURNEO","20070417","20070417","WIT",,"MPV"
"Personenauto","76XPFH","FORD","TRANSIT/TOURNEO","20070813","20070813","WIT",,"MPV"
"Personenauto","76YD27","FORD","TRANSIT","19761001","20201110","ROOD",,"MPV"
"Personenauto","77GLH9","FORD","TRANSIT/TOURNEO","20080718","20080718","WIT",,"MPV"
"Personenauto","77HDF4","FORD","TRANSIT","19820701","20081014","CREME",,"MPV"
"Personenauto","77HVZ1","FORD","TRANSIT/TOURNEO","20090317","20090317","WIT","37300","MPV"
"Personenauto","77JBD8","FORD","TRANSIT/TOURNEO","20090408","20090408","WIT","46594","MPV"
"Personenauto","77NBD7","FORD","TRANSIT/TOURNEO","20100730","20100730","WIT","41253","MPV"
"Personenauto","77NRP5","FORD","TRANSIT/TOURNEO","20101111","20101111","WIT","41619","MPV"
"Personenauto","77NTBT","FORD","TRANSIT/TOURNEO","20040210","20040210","ROOD",,"MPV"
"Personenauto","77PNS7","FORD","TRANSIT/TOURNEO","20110301","20110301","GEEL","45831","MPV"
"Personenauto","77RST5","FORD","TRANSIT/TOURNEO","20110721","20110721","WIT","46452","MPV"
"Personenauto","77SVV2","FORD","TRANSIT 100","19860522","20120321","GEEL",,"MPV"
"Personenauto","77XDPK","FORD","TRANSIT/TOURNEO","20070417","20070417","WIT",,"MPV"
"Personenauto","77XGND","FORD","TRANSIT/TOURNEO","20070524","20070524","GRIJS",,"MPV"
"Personenauto","77XNXB","FORD","TRANSIT/TOURNEO","20070803","20070803","WIT",,"MPV"
"Personenauto","77ZDXK","FORD","TRANSIT/TOURNEO","20080116","20080116","BLAUW",,"MPV"
"Personenauto","78GLH9","FORD","TRANSIT/TOURNEO","20080718","20080718","WIT",,"MPV"
"Personenauto","78HRS6","FORD","TRANSIT/TOURNEO","20090209","20090209","GRIJS","47389","MPV"
"Personenauto","78KHK5","FORD","TRANSIT/TOURNEO","20091120","20091120","WIT","37574","MPV"
"Personenauto","78LXV7","FORD","TRANSIT/TOURNEO","20100726","20100726","WIT","41253","MPV"
"Personenauto","78NBD7","FORD","TRANSIT/TOURNEO","20100730","20100730","WIT","41253","MPV"
"Personenauto","78PFT9","FORD","TRANSIT/TOURNEO","20061213","20110104","WIT",,"MPV"
"Personenauto","78RST5","FORD","TRANSIT/TOURNEO","20110721","20110721","WIT","46452","MPV"
"Personenauto","78SKRZ","FORD","TRANSIT/TOURNEO","20060215","20060215","ROOD",,"MPV"
"Personenauto","78XJBN","FORD","TRANSIT/TOURNEO","20070607","20070607","ROOD",,"MPV"
"Personenauto","78XNXB","FORD","TRANSIT/TOURNEO","20070803","20070803","WIT",,"MPV"
"Personenauto","79GPV9","FORD","TRANSIT/TOURNEO","20080809","20080809","WIT",,"MPV"
"Personenauto","79HTJS","FORD","TRANSIT/TOURNEO","20011128","20011128","WIT",,"MPV"
"Personenauto","79KBK6","FORD","TRANSIT/TOURNEO","20091009","20091009","GRIJS","40356","MPV"
"Personenauto","79KHK5","FORD","TRANSIT/TOURNEO","20091120","20091120","WIT","37574","MPV"
"Personenauto","79KZK1","FORD","TRANSIT-NUGGET","20090507","20100304","GRIJS",,"MPV"
"Personenauto","79LKH9","FORD","TRANSIT/TOURNEO","20100517","20100517","WIT","39936","MPV"
"Personenauto","79LZR4","FORD","TRANSIT/TOURNEO","20100726","20100726","WIT","41400","MPV"
"Personenauto","79NPH2","FORD","TRANSIT","19810311","20110115","BEIGE",,"MPV"
"Personenauto","79PNS7","FORD","TRANSIT/TOURNEO","20110301","20110301","GEEL","45831","MPV"
"Personenauto","79RBR4","FORD","TRANSIT/TOURNEO","20110426","20110426","WIT","46038","MPV"
"Personenauto","79SGH5","FORD","TRANSIT/TOURNEO","20111122","20111122","WIT","46452","MPV"
"Personenauto","79ZHNH","FORD","TRANSIT/TOURNEO","20080208","20080208","GEEL",,"MPV"
"Personenauto","79ZLNV","FORD","TRANSIT/TOURNEO","20080321","20080321","WIT",,"MPV"
"Personenauto","79ZRBZ","FORD","TRANSIT/TOURNEO","20080428","20080428","WIT",,"MPV"
"Personenauto","7SJF00","FORD","TRANSIT","20120628","20131003","GRIJS","50523","MPV"
"Personenauto","7TJD22","FORD","TRANSIT","19800512","20140217","ROOD",,"MPV"
"Personenauto","7XHB97","FORD","TRANSIT CUSTOM","20150114","20150114","BLAUW","47665","MPV"
"Personenauto","7XJS09","FORD","TRANSIT CUSTOM","20140822","20140822","WIT","46455","MPV"
"Personenauto","7XJS11","FORD","TRANSIT CUSTOM","20140822","20140822","WIT","46455","MPV"
"Personenauto","7XJS12","FORD","TRANSIT CUSTOM","20140822","20140822","WIT","46455","MPV"
"Personenauto","7XJS13","FORD","TRANSIT CUSTOM","20140822","20140822","WIT","46455","MPV"
"Personenauto","7XJS14","FORD","TRANSIT CUSTOM","20150112","20150112","WIT","46455","MPV"
"Personenauto","7XJS15","FORD","TRANSIT CUSTOM","20150112","20150112","WIT","46455","MPV"
"Personenauto","7XJS16","FORD","TRANSIT CUSTOM","20141210","20141210","WIT","46455","MPV"
"Personenauto","7XJS19","FORD","TRANSIT CUSTOM","20140829","20140829","WIT","46455","MPV"
"Personenauto","7XJS21","FORD","TRANSIT CUSTOM","20150112","20150112","WIT","46455","MPV"
"Personenauto","7XJS23","FORD","TRANSIT CUSTOM","20150112","20150112","WIT","46455","MPV"
"Personenauto","7XJS24","FORD","TRANSIT CUSTOM","20150112","20150112","WIT","46455","MPV"
"Personenauto","7XJS25","FORD","TRANSIT CUSTOM","20140822","20140822","WIT","46455","MPV"
"Personenauto","7XJS26","FORD","TRANSIT CUSTOM","20140822","20140822","WIT","46455","MPV"
"Personenauto","7XJS27","FORD","TRANSIT CUSTOM","20140822","20140822","WIT","46455","MPV"
"Personenauto","7XSZ18","FORD","TRANSIT CUSTOM","20150110","20150110","WIT","48088","MPV"
"Personenauto","7ZLD74","FORD","TRANSIT/TOURNEO","20111031","20150108","WIT","49626","MPV"
"Personenauto","7ZPG91","FORD","TRANSIT","20150218","20150218","WIT","54305","MPV"
"Personenauto","7ZTL41","FORD","TRANSIT","20100625","20150326","GRIJS","39936","MPV"
"Personenauto","80GLH9","FORD","TRANSIT/TOURNEO","20080718","20080718","WIT",,"MPV"
"Personenauto","80JGN7","FORD","TRANSIT/TOURNEO","20090519","20090519","GEEL","38926","MPV"
"Personenauto","80KFJ7","FORD","TRANSIT/TOURNEO","20091103","20091103","BLAUW","41152","MPV"
"Personenauto","80LKH9","FORD","TRANSIT/TOURNEO","20100517","20100517","WIT","39936","MPV"
"Personenauto","80NBD7","FORD","TRANSIT/TOURNEO","20100730","20100730","WIT","41253","MPV"
"Personenauto","80PBK9","FORD","TRANSIT/TOURNEO","20110103","20110103","GEEL","41400","MPV"
"Personenauto","80PNS7","FORD","TRANSIT/TOURNEO","20110301","20110301","GEEL","45831","MPV"
"Personenauto","80SJJT","FORD","TRANSIT/TOURNEO","20060126","20060126","WIT",,"MPV"
"Personenauto","80ZDXK","FORD","TRANSIT/TOURNEO","20080116","20080116","BLAUW",,"MPV"
"Personenauto","80ZDXR","FORD","TRANSIT/TOURNEO","20080103","20080103","WIT",,"MPV"
"Personenauto","80ZDXS","FORD","TRANSIT/TOURNEO","20080103","20080103","BLAUW",,"MPV"
"Personenauto","81GPV9","FORD","TRANSIT/TOURNEO","20080809","20080809","WIT",,"MPV"
"Personenauto","81HRS7","FORD","TRANSIT/TOURNEO","20090218","20090218","WIT","39323","MPV"
"Personenauto","81KHK5","FORD","TRANSIT/TOURNEO","20091120","20091120","WIT","37574","MPV"
"Personenauto","81LKH9","FORD","TRANSIT/TOURNEO","20100517","20100517","WIT","39936","MPV"
"Personenauto","81LVN3","FORD","TRANSIT/TOURNEO","20100705","20100705","WIT","41400","MPV"
"Personenauto","81NSKD","FORD","TRANSIT/TOURNEO","20040130","20040130","GRIJS",,"MPV"
"Personenauto","81PBK9","FORD","TRANSIT/TOURNEO","20110103","20110103","GEEL","41400","MPV"
"Personenauto","81TJG1","FORD","TRANSIT","19820707","20120202","BEIGE",,"MPV"
"Personenauto","81TKLB","FORD","TRANSIT/TOURNEO","20061013","20061013","BLAUW",,"MPV"
"Personenauto","81ZDXK","FORD","TRANSIT/TOURNEO","20080116","20080116","BLAUW",,"MPV"
"Personenauto","82DNJV","FORD","TRANSIT FT 100","19991007","19991007","GEEL",,"MPV"
"Personenauto","82GLH9","FORD","TRANSIT/TOURNEO","20080718","20080718","WIT",,"MPV"
"Personenauto","82KHK5","FORD","TRANSIT/TOURNEO","20091120","20091120","WIT","37574","MPV"
"Personenauto","82LKH9","FORD","TRANSIT/TOURNEO","20100517","20100517","WIT","39936","MPV"
"Personenauto","82LZD6","FORD","TRANSIT/TOURNEO","20100726","20100726","WIT","48795","MPV"
"Personenauto","82RST5","FORD","TRANSIT/TOURNEO","20110721","20110721","WIT","46452","MPV"
"Personenauto","82RSVJ","FORD","TRANSIT/TOURNEO","20050811","20050811","GEEL",,"MPV"
"Personenauto","82TPPJ","FORD","TRANSIT/TOURNEO","20070102","20070102","WIT",,"MPV"
"Personenauto","82TPS3","FORD","TRANSIT 100 AUTOCAR","19860505","20120526","GEEL",,"MPV"
"Personenauto","82XBJV","FORD","TRANSIT/TOURNEO","20070326","20070326","GRIJS",,"MPV"
"Personenauto","82ZDXK","FORD","TRANSIT/TOURNEO","20080131","20080131","BLAUW",,"MPV"
"Personenauto","82ZDXR","FORD","TRANSIT/TOURNEO","20080103","20080103","WIT",,"MPV"
"Personenauto","83GSH6","FORD","TRANSIT/TOURNEO","20080829","20080829","ROOD",,"MPV"
"Personenauto","83JVN2","FORD","TRANSIT/TOURNEO","20090905","20090905","WIT","39164","MPV"
"Personenauto","83KBK6","FORD","TRANSIT/TOURNEO","20091009","20091009","GRIJS","45683","MPV"
"Personenauto","83LKH9","FORD","TRANSIT/TOURNEO","20100531","20100531","WIT","39936","MPV"
"Personenauto","83LXZ7","FORD","TRANSIT/TOURNEO","20100805","20100805","WIT","41400","MPV"
"Personenauto","83LZR4","FORD","TRANSIT/TOURNEO","20100726","20100726","WIT","41400","MPV"
"Personenauto","83NPD2","FORD","TRANSIT/TOURNEO","20101021","20101021","WIT","41619","MPV"
"Personenauto","83RKH3","FORD","TRANSIT 100 9-SEATER","19860106","20110630","BEIGE",,"MPV"
"Personenauto","83RRHZ","FORD","TRANSIT/TOURNEO","20050720","20050720","WIT",,"MPV"
"Personenauto","83RST5","FORD","TRANSIT/TOURNEO","20110721","20110721","WIT","46452","MPV"
"Personenauto","83SBKG","FORD","TRANSIT/TOURNEO","20051116","20051116","GRIJS",,"MPV"
"Personenauto","83SFTR","FORD","TRANSIT 130","19800910","20051209","GEEL",,"MPV"
"Personenauto","83XHF3","FORD","TRANSIT/TOURNEO","20110303","20120612","WIT","44701","MPV"
"Personenauto","83XZDN","FORD","TRANSIT/TOURNEO","20071123","20071123","GRIJS",,"MPV"
"Personenauto","83ZGDK","FORD","TRANSIT/TOURNEO","20080129","20080129","GEEL",,"MPV"
"Personenauto","84JHR6","FORD","TRANSIT/TOURNEO","20090529","20090529","WIT","37300","MPV"
"Personenauto","84JVN2","FORD","TRANSIT/TOURNEO","20090905","20090905","WIT","39164","MPV"
"Personenauto","84LDK8","FORD","TRANSIT/TOURNEO","20100331","20100331","GRIJS","50989","MPV"
"Personenauto","84LXZ7","FORD","TRANSIT/TOURNEO","20100805","20100805","WIT","41400","MPV"
"Personenauto","84NFN3","FORD","TRANSIT 100 AUTOCAR","19800418","20110409","CREME",,"MPV"
"Personenauto","84PBK9","FORD","TRANSIT/TOURNEO","20110103","20110103","GEEL","41400","MPV"
"Personenauto","84RNDB","FORD","TRANSIT/TOURNEO","20050610","20050610","BLAUW",,"MPV"
"Personenauto","84SBVG","FORD","TRANSIT/TOURNEO","20051123","20051123","WIT",,"MPV"
"Personenauto","84XNXB","FORD","TRANSIT TOURNEO","20070803","20070803","WIT",,"MPV"
"Personenauto","84YA72","FORD","TRANSIT 130 BUS","19751201","20050507","ROOD",,"MPV"
"Personenauto","84ZGDK","FORD","TRANSIT/TOURNEO","20080129","20080129","GEEL",,"MPV"
"Personenauto","85GFH9","FORD","TRANSIT","19820614","20080602","WIT",,"MPV"
"Personenauto","85HGJ9","FORD","TRANSIT 100 L","19800910","20081106","GEEL",,"MPV"
"Personenauto","85JHR6","FORD","TRANSIT/TOURNEO","20090529","20090529","WIT","37300","MPV"
"Personenauto","85JJX5","FORD","TRANSIT/TOURNEO","20090615","20090615","WIT","46594","MPV"
"Personenauto","85LXZ7","FORD","TRANSIT/TOURNEO","20100805","20100805","WIT","41400","MPV"
"Personenauto","85PBK9","FORD","TRANSIT/TOURNEO","20110103","20110103","GEEL","41400","MPV"
"Personenauto","85PDB5","FORD","TRANSIT/TOURNEO","20101230","20101230","WIT","41619","MPV"
"Personenauto","85PNZB","FORD","TRANSIT/TOURNEO","20041005","20041005","WIT",,"MPV"
"Personenauto","85RST5","FORD","TRANSIT/TOURNEO","20110721","20110721","WIT","46452","MPV"
"Personenauto","85ZDXJ","FORD","TRANSIT/TOURNEO","20080114","20080114","BLAUW",,"MPV"
"Personenauto","85ZDXR","FORD","TRANSIT/TOURNEO","20080103","20080103","WIT",,"MPV"
"Personenauto","86GLH9","FORD","TRANSIT/TOURNEO","20080718","20080718","WIT",,"MPV"
"Personenauto","86HFR5","FORD","TRANSIT/TOURNEO","20081106","20081106","BLAUW",,"MPV"
"Personenauto","86HJKB","FORD","TRANSIT/TOURNEO","20010726","20010726","GEEL",,"MPV"
"Personenauto","86LKH9","FORD","TRANSIT/TOURNEO","20100531","20100531","WIT","39936","MPV"
"Personenauto","86LPKD","FORD","TRANSIT/TOURNEO","20030408","20030408","BLAUW",,"MPV"
"Personenauto","86NFG5","FORD","TRANSIT","19810318","20100817","BEIGE",,"MPV"
"Personenauto","86NGZ5","FORD","TRANSIT/TOURNEO","20100910","20100910","WIT","43083","MPV"
"Personenauto","86NKLF","FORD","TRANSIT/TOURNEO","20031106","20031106","ZWART",,"MPV"
"Personenauto","86NVJ2","FORD","TRANSIT/TOURNEO","20101130","20101130","WIT","41619","MPV"
"Personenauto","86PDB5","FORD","TRANSIT/TOURNEO","20101230","20101230","WIT","41619","MPV"
"Personenauto","86ZFJH","FORD","TRANSIT/TOURNEO","20080125","20080125","BLAUW",,"MPV"
"Personenauto","86ZGGR","FORD","TRANSIT/TOURNEO","20080123","20080123","GRIJS",,"MPV"
"Personenauto","87GDB9","FORD","TRANSIT/TOURNEO","20080529","20080529","WIT",,"MPV"
"Personenauto","87GPV9","FORD","TRANSIT/TOURNEO","20080809","20080809","WIT",,"MPV"
"Personenauto","87JFZ1","FORD","TRANSIT/TOURNEO","20090512","20090512","WIT","39164","MPV"
"Personenauto","87LXV6","FORD","TRANSIT/TOURNEO","20100726","20100726","WIT","41253","MPV"
"Personenauto","87NVJ2","FORD","TRANSIT/TOURNEO","20101130","20101130","WIT","41619","MPV"
"Personenauto","87PBK9","FORD","TRANSIT/TOURNEO","20110103","20110103","GEEL","41400","MPV"
"Personenauto","87PKHD","FORD","TRANSIT/TOURNEO","20040803","20040803","WIT",,"MPV"
"Personenauto","87RHZ1","FORD","TRANSIT/TOURNEO","20080613","20110527","GRIJS",,"MPV"
"Personenauto","87YD98","FORD","TRANSIT 150","19770127","20210916","ROOD",,"MPV"
"Personenauto","87ZGSP","FORD","TRANSIT/TOURNEO","20080403","20080403","WIT",,"MPV"
"Personenauto","88GPV9","FORD","TRANSIT/TOURNEO","20080809","20080809","WIT",,"MPV"
"Personenauto","88LNT5","FORD","TRANSIT","19811015","20100706","GEEL",,"MPV"
"Personenauto","88SFNZ","FORD","TRANSIT/TOURNEO","20060301","20060301","BLAUW",,"MPV"
"Personenauto","88TVLX","FORD","TRANSIT/TOURNEO","20070219","20070219","WIT",,"MPV"
"Personenauto","88XNGK","FORD","TRANSIT 100L VAN","19800401","20031013","BEIGE",,"MPV"
"Personenauto","88XNKB","FORD","TRANSIT/TOURNEO","20070731","20070731","GEEL",,"MPV"
"Personenauto","88ZDXJ","FORD","TRANSIT/TOURNEO","20080104","20080104","BLAUW",,"MPV"
"Personenauto","88ZDXS","FORD","TRANSIT/TOURNEO","20080103","20080103","BLAUW",,"MPV"
"Personenauto","88ZFZX","FORD","TRANSIT/TOURNEO","20080215","20080215","GRIJS",,"MPV"
"Personenauto","89LXV6","FORD","TRANSIT/TOURNEO","20100726","20100726","WIT","41253","MPV"
"Personenauto","89NGZ5","FORD","TRANSIT/TOURNEO","20100910","20100910","WIT","43083","MPV"
"Personenauto","89NNL8","FORD","TRANSIT/TOURNEO","20101020","20101020","ROOD","41692","MPV"
"Personenauto","89TLFJ","FORD","TRANSIT 100","19821221","20061024","BEIGE",,"MPV"
"Personenauto","89ZBVH","FORD","TRANSIT/TOURNEO","20080226","20080226","GRIJS",,"MPV"
"Personenauto","8TRT50","FORD","TRANSIT CUSTOM","20140424","20140424","GRIJS","48935","MPV"
"Personenauto","8TRT51","FORD","TRANSIT CUSTOM","20140424","20140424","WIT","48209","MPV"
"Personenauto","8TRT52","FORD","TRANSIT CUSTOM","20140423","20140423","WIT","48209","MPV"
"Personenauto","8TRT53","FORD","TRANSIT CUSTOM","20140424","20140424","WIT","48209","MPV"
"Personenauto","8XBK99","FORD","TRANSIT CUSTOM","20140626","20140626","GRIJS","48512","MPV"
"Personenauto","8XGP58","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP59","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP60","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP61","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP62","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP63","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP64","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP66","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP69","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP70","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP72","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP73","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP74","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP75","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP77","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP78","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP79","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP80","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP81","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP82","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP83","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP84","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP85","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP86","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP87","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP88","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP89","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP90","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP91","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP92","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP94","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP96","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP97","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP98","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XGP99","FORD","TRANSIT CUSTOM","20140723","20140723","WIT","47060","MPV"
"Personenauto","8XKX48","FORD","TRANSIT CUSTOM","20140313","20140829","BLAUW","47242","MPV"
"Personenauto","90LZK2","FORD","TRANSIT/TOURNEO","20100726","20100726","WIT","41253","MPV"
"Personenauto","90NFN5","FORD","TRANSIT 100 AUTOCAR","19800430","20100828","GEEL",,"MPV"
"Personenauto","90SKFB","FORD","TRANSIT/TOURNEO","20060302","20060302","BLAUW",,"MPV"
"Personenauto","90XDSB","FORD","TRANSIT/TOURNEO","20070424","20070424","GROEN",,"MPV"
"Personenauto","91GLH9","FORD","TRANSIT/TOURNEO","20080718","20080718","WIT",,"MPV"
"Personenauto","91PBK9","FORD","TRANSIT/TOURNEO","20110119","20110119","WIT","42132","MPV"
"Personenauto","91PZK6","FORD","TRANSIT/TOURNEO","20110413","20110413","WIT","46038","MPV"
"Personenauto","91TDRX","FORD","TRANSIT/TOURNEO","20060721","20060721","WIT",,"MPV"
"Personenauto","92GLH9","FORD","TRANSIT/TOURNEO","20080718","20080718","WIT",,"MPV"
"Personenauto","92ZFZV","FORD","TRANSIT/TOURNEO","20080205","20080205","GRIJS",,"MPV"
"Personenauto","93GTG3","FORD","TRANSIT/TOURNEO","20080905","20080905","ROOD",,"MPV"
"Personenauto","93HFX8","FORD","TRANSIT-EUROLINE","20080625","20081107","GRIJS",,"MPV"
"Personenauto","93HKR4","FORD","TRANSIT/TOURNEO","20090205","20090205","WIT","43992","MPV"
"Personenauto","93LNN3","FORD","TRANSIT 100 AUTOCAR","19800422","20100731","ZWART",,"MPV"
"Personenauto","93XRP2","FORD","TRANSIT 100 L","19851216","20150228","GEEL",,"MPV"
"Personenauto","93YD86","FORD","TRANSIT","19741108","20220402","ROOD",,"MPV"
"Personenauto","94JZN8","FORD","TRANSIT/TOURNEO","20091003","20091003","WIT","40005","MPV"
"Personenauto","94PZK6","FORD","TRANSIT/TOURNEO","20110413","20110413","WIT","46038","MPV"
"Personenauto","94TVLX","FORD","TRANSIT/TOURNEO","20070222","20070222","WIT",,"MPV"
"Personenauto","95HLDR","FORD","TRANSIT/TOURNEO","20010830","20010830","ROOD",,"MPV"
"Personenauto","95HXV1","FORD","TRANSIT/TOURNEO","20090324","20090324","BLAUW","43870","MPV"
"Personenauto","95LBDR","FORD","TRANSIT/TOURNEO","20021023","20021023","ROOD",,"MPV"
"Personenauto","95LPDZ","FORD","TRANSIT/TOURNEO","20030321","20030321","WIT",,"MPV"
"Personenauto","95PHLV","FORD","TRANSIT/TOURNEO","20040705","20040705","WIT",,"MPV"
"Personenauto","95PZD4","FORD","TRANSIT/TOURNEO","20110413","20110413","WIT","49764","MPV"
"Personenauto","95RFXR","FORD","TRANSIT/TOURNEO","20050310","20050310","GEEL",,"MPV"
"Personenauto","95TVLX","FORD","TRANSIT/TOURNEO","20070306","20070306","WIT",,"MPV"
"Personenauto","96FTJG","FORD","TRANSIT 100 M. RUITEN","19920717","19920717","ROOD",,"MPV"
"Personenauto","96KLL1","FORD","TRANSIT/TOURNEO","20100108","20100108","GRIJS","44332","MPV"
"Personenauto","96LPDZ","FORD","TRANSIT/TOURNEO","20030321","20030321","WIT",,"MPV"
"Personenauto","96LPXZ","FORD","TRANSIT/TOURNEO","20030402","20030402","BLAUW",,"MPV"
"Personenauto","96PHLV","FORD","TRANSIT/TOURNEO","20040705","20040705","WIT",,"MPV"
"Personenauto","96SBSB","FORD","TRANSIT 100 9 SEATER","19820611","20051109","GEEL",,"MPV"
"Personenauto","96TSNH","FORD","TRANSIT/TOURNEO","20070108","20070108","GRIJS",,"MPV"
"Personenauto","96TZTX","FORD","TRANSIT/TOURNEO","20070323","20070323","GRIJS",,"MPV"
"Personenauto","96ZHBJ","FORD","TRANSIT/TOURNEO","20080229","20080229","GRIJS",,"MPV"
"Personenauto","97HPJ8","FORD","TRANSIT/TOURNEO","20090127","20090127","GRIJS","41513","MPV"
"Personenauto","97JHKJ","FORD","TRANSIT/TOURNEO","20020405","20020405","ROOD",,"MPV"
"Personenauto","97LPDZ","FORD","TRANSIT/TOURNEO","20030321","20030321","WIT",,"MPV"
"Personenauto","97LXV6","FORD","TRANSIT/TOURNEO","20100726","20100726","WIT","41253","MPV"
"Personenauto","97NVTJ","FORD","TRANSIT","20040315","20040315","ZWART",,"MPV"
"Personenauto","97PLTR","FORD","TRANSIT/TOURNEO","20040828","20040828","WIT",,"MPV"
"Personenauto","97PSZ4","FORD","TRANSIT/TOURNEO","20110324","20110324","WIT","44520","MPV"
"Personenauto","97TKXJ","FORD","TRANSIT/TOURNEO","20061027","20061027","WIT",,"MPV"
"Personenauto","97TSNH","FORD","TRANSIT/TOURNEO","20070108","20070108","GRIJS",,"MPV"
"Personenauto","97ZBPZ","FORD","TRANSIT/TOURNEO","20080102","20080102","WIT",,"MPV"
"Personenauto","98GLH9","FORD","TRANSIT/TOURNEO","20080718","20080718","WIT",,"MPV"
"Personenauto","98JGGK","FORD","TRANSIT/TOURNEO","20020326","20020326","WIT",,"MPV"
"Personenauto","98JPG2","FORD","TRANSIT/TOURNEO","20090728","20090728","GRIJS","46414","MPV"
"Personenauto","98LPDZ","FORD","TRANSIT/TOURNEO","20030321","20030321","WIT",,"MPV"
"Personenauto","98NZL6","FORD","TRANSIT/TOURNEO","20110112","20110112","GRIJS","47182","MPV"
"Personenauto","98PLTR","FORD","TRANSIT/TOURNEO","20040828","20040828","WIT",,"MPV"
"Personenauto","98SFD3","FORD","TRANSIT/TOURNEO","20110915","20110915","WIT","46452","MPV"
"Personenauto","98TKXJ","FORD","TRANSIT/TOURNEO","20061027","20061027","WIT",,"MPV"
"Personenauto","98XLRS","FORD","TRANSIT/TOURNEO","20070710","20070710","GRIJS",,"MPV"
"Personenauto","99NLJ2","FORD","TRANSIT/TOURNEO","20101018","20101018","WIT","41619","MPV"
"Personenauto","99PGGG","FORD","TRANSIT/TOURNEO","20040628","20040628","GEEL",,"MPV"
"Personenauto","99PLG3","FORD","TRANSIT/TOURNEO","20110221","20110221","WIT","45348","MPV"
"Personenauto","99RFJS","FORD","TRANSIT 100 AUTOCAR","19821214","20050224","BEIGE",,"MPV"
"Personenauto","99RSX9","FORD","TRANSIT/TOURNEO","20110725","20110725","WIT","46452","MPV"
"Personenauto","99RTNL","FORD","TRANSIT/TOURNEO","20050902","20050902","WIT",,"MPV"
"Personenauto","99SFD3","FORD","TRANSIT/TOURNEO","20110915","20110915","WIT","46452","MPV"
"Personenauto","99TDBV","FORD","TRANSIT/TOURNEO","20060706","20060706","GEEL",,"MPV"
