"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J872VH","KNAUS","R16","20201106","20201106","WIT","80313","kampeerwagen"
"Personenauto","J907PR","KNAUS","R16","20190429","20201016","GRIJS","48755","kampeerwagen"
"Personenauto","J915XK","KNAUS","R16","20201105","20201105","WIT","86347","kampeerwagen"
"Personenauto","J925JS","KNAUS","R16","20200819","20200819","WIT","88440","kampeerwagen"
"Personenauto","J989GS","KNAUS","R16","20150520","20200930","WIT","45502","kampeerwagen"
"Personenauto","JB845X","KNAUS","R16","20160219","20160219","WIT","87066","kampeerwagen"
"Personenauto","JD171N","KNAUS","R16","20160219","20160219","WIT","79504","kampeerwagen"
"Personenauto","JF110J","KNAUS","R16","20160310","20160310","WIT",,"kampeerwagen"
"Personenauto","JF189B","KNAUS","R16","20160304","20160304","WIT","72186","kampeerwagen"
"Personenauto","JF746F","KNAUS","R16","20150506","20160223","WIT",,"kampeerwagen"
"Personenauto","JG595R","KNAUS","R16","20130521","20160319","WIT",,"kampeerwagen"
"Personenauto","JG715N","KNAUS","R16","20160314","20160314","WIT","80446","kampeerwagen"
"Personenauto","JH399J","KNAUS","R16","20160323","20160323","WIT",,"kampeerwagen"
"Personenauto","JH979R","KNAUS","R16","20160402","20160402","WIT","80112","kampeerwagen"
"Personenauto","JJ013K","KNAUS","R16","20160331","20160331","WIT",,"kampeerwagen"
"Personenauto","JJ085V","KNAUS","R16","20121212","20160405","WIT",,"kampeerwagen"
"Personenauto","JJ342T","KNAUS","R16","20160428","20160428","GRIJS","72231","kampeerwagen"
"Personenauto","JJ514R","KNAUS","R16","20160401","20160401","WIT","72924","kampeerwagen"
"Personenauto","JJ661D","KNAUS","R16","20160405","20160405","WIT","73728","kampeerwagen"
"Personenauto","JK001P","KNAUS","R16","20140508","20160411","BLAUW",,"kampeerwagen"
"Personenauto","JK086V","KNAUS","R16","20160416","20160416","WIT","76391","kampeerwagen"
"Personenauto","JK158V","KNAUS","R16","20160420","20160420","WIT","73351","kampeerwagen"
"Personenauto","JK311H","KNAUS","R16","20160415","20160415","WIT","73069","kampeerwagen"
"Personenauto","JK316V","KNAUS","R16","20160420","20160420","WIT","73863","kampeerwagen"
"Personenauto","JK509D","KNAUS","R16","20160413","20160413","WIT","70004","kampeerwagen"
"Personenauto","JK591L","KNAUS","R16","20160423","20160423","WIT","76806","kampeerwagen"
"Personenauto","JK667R","KNAUS","R16","20140509","20160415","WIT",,"kampeerwagen"
"Personenauto","JK926D","KNAUS","R16","20160408","20160408","WIT","72692","kampeerwagen"
"Personenauto","JL025T","KNAUS","R16","20160429","20160429","WIT","73324","kampeerwagen"
"Personenauto","JL303G","KNAUS","R16","20160428","20160428","WIT","72433","kampeerwagen"
"Personenauto","JL355B","KNAUS","R16","20150407","20160419","WIT",,"kampeerwagen"
"Personenauto","JL422B","KNAUS","R16","20121205","20160415","WIT",,"kampeerwagen"
"Personenauto","JL424G","KNAUS","R16","20160503","20160503","WIT","72478","kampeerwagen"
"Personenauto","JL632S","KNAUS","R16","20160521","20160521","WIT","84242","kampeerwagen"
"Personenauto","JL716L","KNAUS","R16","20160504","20160504","WIT",,"kampeerwagen"
"Personenauto","JL763L","KNAUS","R16","20160425","20160425","WIT",,"kampeerwagen"
"Personenauto","JN139R","KNAUS","R16","20160512","20160512","WIT","74616","kampeerwagen"
"Personenauto","JN145Z","KNAUS","R16","20160519","20160519","WIT",,"kampeerwagen"
"Personenauto","JN311N","KNAUS","R16","20160503","20160503","WIT","76772","kampeerwagen"
"Personenauto","JN540X","KNAUS","R16","20160514","20160514","WIT","84311","kampeerwagen"
"Personenauto","JN549X","KNAUS","R16","20160512","20160512","WIT","74624","kampeerwagen"
"Personenauto","JN555Z","KNAUS","R16","20160511","20160511","WIT",,"kampeerwagen"
"Personenauto","JN647D","KNAUS","R16","20160430","20160430","WIT","83102","kampeerwagen"
"Personenauto","JN676Z","KNAUS","R16","20160601","20160601","WIT",,"kampeerwagen"
"Personenauto","JN694N","KNAUS","R16","20150325","20160502","WIT",,"kampeerwagen"
"Personenauto","JN948X","KNAUS","R16","20160513","20160513","WIT","77205","kampeerwagen"
"Personenauto","JN997L","KNAUS","R16","20160511","20160511","WIT","75922","kampeerwagen"
"Personenauto","JP056N","KNAUS","R16","20160519","20160519","WIT","75167","kampeerwagen"
"Personenauto","JP059R","KNAUS","R16","20160520","20160520","WIT","74958","kampeerwagen"
"Personenauto","JP060R","KNAUS","R16","20160519","20160519","WIT","80071","kampeerwagen"
"Personenauto","JP124S","KNAUS","R16","20160520","20160520","WIT",,"kampeerwagen"
"Personenauto","JP187G","KNAUS","R16","20130307","20160511","WIT",,"kampeerwagen"
"Personenauto","JP246H","KNAUS","R16","20160514","20160514","WIT","73209","kampeerwagen"
"Personenauto","JP296T","KNAUS","R16","20160525","20160525","WIT","71520","kampeerwagen"
"Personenauto","JP297T","KNAUS","R16","20160526","20160526","WIT","75128","kampeerwagen"
"Personenauto","JP300T","KNAUS","R16","20160525","20160525","WIT","73683","kampeerwagen"
"Personenauto","JP788G","KNAUS","R16","20160513","20160513","WIT","78523","kampeerwagen"
"Personenauto","JP879J","KNAUS","R16","20160513","20201005","WIT","47788","kampeerwagen"
"Personenauto","JR177B","KNAUS","R16","20160526","20160526","WIT","80738","kampeerwagen"
"Personenauto","JR466P","KNAUS","R16","20120419","20160609","GRIJS",,"kampeerwagen"
"Personenauto","JR793Z","KNAUS","R16","20160603","20160603","WIT",,"kampeerwagen"
"Personenauto","JS010V","KNAUS","R16","20150603","20160615","WIT",,"kampeerwagen"
"Personenauto","JS529R","KNAUS","R16","20150722","20160603","GRIJS",,"kampeerwagen"
"Personenauto","JS560R","KNAUS","R16","20130425","20160621","WIT",,"kampeerwagen"
"Personenauto","JT043G","KNAUS","R16","20160615","20160615","WIT","80860","kampeerwagen"
"Personenauto","JT159N","KNAUS","R16","20160624","20160624","WIT","72147","kampeerwagen"
"Personenauto","JT162N","KNAUS","R16","20160701","20160701","WIT","79688","kampeerwagen"
"Personenauto","JT168N","KNAUS","R16","20160615","20160615","WIT","74836","kampeerwagen"
"Personenauto","JT482N","KNAUS","R16","20160616","20160616","WIT",,"kampeerwagen"
"Personenauto","JT558X","KNAUS","R16","20120307","20160623","GRIJS",,"kampeerwagen"
"Personenauto","JT677N","KNAUS","R16","20160616","20160616","WIT",,"kampeerwagen"
"Personenauto","JT945R","KNAUS","R16","20160617","20160617","WIT","77126","kampeerwagen"
"Personenauto","JV038D","KNAUS","R16","20160627","20160627","WIT",,"kampeerwagen"
"Personenauto","JV111G","KNAUS","R16","20160624","20160624","WIT",,"kampeerwagen"
"Personenauto","JV576G","KNAUS","R16","20160624","20160624","WIT",,"kampeerwagen"
"Personenauto","JX860X","KNAUS","R16","20160705","20160705","WIT","81082","kampeerwagen"
"Personenauto","JZ084L","KNAUS","KNAUS R16","20120207","20160725","WIT",,"kampeerwagen"
"Personenauto","JZ253P","KNAUS","R16","20160726","20160726","WIT",,"kampeerwagen"
"Personenauto","JZ285K","KNAUS","R16","20160715","20160715","WIT","73638","kampeerwagen"
"Personenauto","JZ721K","KNAUS","R16","20160714","20160714","WIT",,"kampeerwagen"
"Personenauto","JZ726V","KNAUS","R16","20160718","20160718","GRIJS","70708","kampeerwagen"
"Personenauto","K041BS","KNAUS","R16","20190604","20201125","GRIJS","46930","kampeerwagen"
"Personenauto","K057NT","KNAUS","R16","20161027","20210115","WIT","43676","kampeerwagen"
"Personenauto","K064VH","KNAUS","R16","20120413","20210528","WIT","40066","kampeerwagen"
"Personenauto","K070ZN","KNAUS","R16","20200519","20210331","WIT","54913","kampeerwagen"
"Personenauto","K083BD","KNAUS","R16","20190513","20201112","BLAUW","48835","kampeerwagen"
"Personenauto","K095ZX","KNAUS","R16","20190417","20210409","GRIJS","47009","kampeerwagen"
"Personenauto","K097XT","KNAUS","R16","20140211","20210327","WIT","43676","kampeerwagen"
"Personenauto","K135FT","KNAUS","R16","20210114","20210114","WIT","72900","kampeerwagen"
"Personenauto","K169PD","KNAUS","R16","20160616","20210129","WIT","49580","kampeerwagen"
"Personenauto","K174TP","KNAUS","R16","20210305","20210305","WIT","81200","kampeerwagen"
"Personenauto","K179NR","KNAUS","R16","20210210","20210210","GRIJS","74526","kampeerwagen"
"Personenauto","K186XF","KNAUS","R16","20190409","20210319","WIT","51080","kampeerwagen"
"Personenauto","K194HJ","KNAUS","R16","20210107","20210107","WIT","75461","kampeerwagen"
"Personenauto","K197SR","KNAUS","R16","20160512","20210318","WIT","45573","kampeerwagen"
"Personenauto","K242GS","KNAUS","R16","20200131","20201218","WIT","52238","kampeerwagen"
"Personenauto","K259XP","KNAUS","R16","20210408","20210408","WIT","85900","kampeerwagen"
"Personenauto","K271PF","KNAUS","R16","20210202","20210202","WIT","81976","kampeerwagen"
"Personenauto","K273NJ","KNAUS","R16","20180222","20210114","WIT","48755","kampeerwagen"
"Personenauto","K287XF","KNAUS","R16","20090514","20210415","GRIJS",,"kampeerwagen"
"Personenauto","K308ZX","KNAUS","R16","20200514","20210416","GRIJS","51405","kampeerwagen"
"Personenauto","K317XJ","KNAUS","R16","20160420","20210326","WIT","35083","kampeerwagen"
"Personenauto","K318TT","KNAUS","R16","20140207","20210304","GRIJS","47168","kampeerwagen"
"Personenauto","K318VN","KNAUS","R16","20210416","20210416","WIT","89268","kampeerwagen"
"Personenauto","K326ZN","KNAUS","R16","20180629","20210505","GRIJS","44867","kampeerwagen"
"Personenauto","K343KN","KNAUS","R16","20210121","20210121","WIT","83400","kampeerwagen"
"Personenauto","K361XX","KNAUS","R16","20210407","20210407","WIT","79841","kampeerwagen"
"Personenauto","K367XJ","KNAUS","R16","20210407","20210407","WIT","86728","kampeerwagen"
"Personenauto","K380NZ","KNAUS","R16","20200604","20210129","GRIJS","52992","kampeerwagen"
"Personenauto","K381ZX","KNAUS","R16","20111103","20210412","WIT","44744","kampeerwagen"
"Personenauto","K382PV","KNAUS","R16","20200626","20210507","WIT","47001","kampeerwagen"
"Personenauto","K390SV","KNAUS","R16","20170522","20210223","WIT","48588","kampeerwagen"
"Personenauto","K402FL","KNAUS","R16","20140512","20201205","BLAUW","44018","kampeerwagen"
"Personenauto","K440XB","KNAUS","R16","20210324","20210324","WIT","92154","kampeerwagen"
"Personenauto","K450XX","KNAUS","R16","20210408","20210408","WIT","76691","kampeerwagen"
"Personenauto","K451XB","KNAUS","R16","20210402","20210402","WIT","77195","kampeerwagen"
"Personenauto","K496RS","KNAUS","R16","20210226","20210226","WIT","82037","kampeerwagen"
"Personenauto","K505NB","KNAUS","R16","20160616","20210323","WIT","44303","kampeerwagen"
"Personenauto","K531NP","KNAUS","R16","20210129","20210129","WIT","87300","kampeerwagen"
"Personenauto","K534PD","KNAUS","R16","20210224","20210224","GRIJS","90039","kampeerwagen"
"Personenauto","K620TT","KNAUS","R16","20210324","20210324","WIT","80501","kampeerwagen"
"Personenauto","K643BZ","KNAUS","R16","20210308","20210308","WIT","73789","kampeerwagen"
"Personenauto","K654VB","KNAUS","R16","20210311","20210311","WIT","83200","kampeerwagen"
"Personenauto","K695NZ","KNAUS","R16","20130808","20210122","WIT","36844","kampeerwagen"
"Personenauto","K695ZR","KNAUS","R16","20160502","20210410","WIT","47636","kampeerwagen"
"Personenauto","K698NV","KNAUS","R16","20200605","20210130","GRIJS","54968","kampeerwagen"
"Personenauto","K710NZ","KNAUS","R16","20171024","20210123","WIT","44946","kampeerwagen"
"Personenauto","K741VL","KNAUS","R16","20180809","20210324","GRIJS","50818","kampeerwagen"
"Personenauto","K784JS","KNAUS","R16","20160829","20210320","WIT","42566","kampeerwagen"
"Personenauto","K831TR","KNAUS","R16","20210326","20210326","WIT","85126","kampeerwagen"
"Personenauto","K831XT","KNAUS","R16","20210414","20210414","WIT","77604","kampeerwagen"
"Personenauto","K832XT","KNAUS","R16","20210401","20210401","WIT","79841","kampeerwagen"
"Personenauto","K852NR","KNAUS","R16","20210226","20210226","WIT","83964","kampeerwagen"
"Personenauto","K860VG","KNAUS","R16","20160407","20210511","WIT","48065","kampeerwagen"
"Personenauto","K880XX","KNAUS","R16","20190321","20210326","WIT","51524","kampeerwagen"
"Personenauto","K897XX","KNAUS","R16","20120412","20210326","WIT","38970","kampeerwagen"
"Personenauto","K913LX","KNAUS","R16","20160310","20210109","WIT","49787","kampeerwagen"
"Personenauto","K913VJ","KNAUS","R16","20160406","20210329","WIT","49548","kampeerwagen"
"Personenauto","K932SV","KNAUS","R16","20210322","20210322","GRIJS","89300","kampeerwagen"
"Personenauto","K941BR","KNAUS","R16","20160318","20201120","WIT","35083","kampeerwagen"
"Personenauto","K952SZ","KNAUS","R16","20160122","20210305","WIT","47644","kampeerwagen"
"Personenauto","K962FB","KNAUS","R16","20210101","20210101","WIT","81550","kampeerwagen"
"Personenauto","K966NG","KNAUS","R16","20210114","20210114","WIT","79841","kampeerwagen"
"Personenauto","K970RZ","KNAUS","R16","20200519","20210219","WIT","98163","kampeerwagen"
"Personenauto","K984TZ","KNAUS","R16","20170504","20210327","WIT","34654","kampeerwagen"
"Personenauto","KB253K","KNAUS","R16","20160722","20160722","WIT","77034","kampeerwagen"
"Personenauto","KB436V","KNAUS","R16","20160728","20160728","WIT",,"kampeerwagen"
"Personenauto","KB437F","KNAUS","R16","20160726","20160726","WIT","73351","kampeerwagen"
"Personenauto","KB796B","KNAUS","R16","20160715","20160715","WIT","84254","kampeerwagen"
"Personenauto","KD260K","KNAUS","R16","20140417","20160806","WIT",,"kampeerwagen"
"Personenauto","KD292S","KNAUS","R16","20100505","20160812","WIT",,"kampeerwagen"
"Personenauto","KF659F","KNAUS","R16","20110810","20160902","WIT",,"kampeerwagen"
"Personenauto","KF821D","KNAUS","R16","20150730","20160809","WIT",,"kampeerwagen"
"Personenauto","KH145F","KNAUS","R16","20110322","20161116","WIT",,"kampeerwagen"
"Personenauto","KH187F","KNAUS","R16","20160916","20160916","WIT",,"kampeerwagen"
"Personenauto","KJ020J","KNAUS","R16","20090305","20160923","GRIJS",,"kampeerwagen"
"Personenauto","KJ447B","KNAUS","R16","20160923","20160923","WIT","72938","kampeerwagen"
"Personenauto","KR375B","KNAUS","R16","20090429","20161028","GRIJS",,"kampeerwagen"
"Personenauto","KT090S","KNAUS","R16","20110407","20161213","WIT",,"kampeerwagen"
"Personenauto","KV466S","KNAUS","R16","20160603","20161214","WIT",,"kampeerwagen"
"Personenauto","KX165N","KNAUS","R16","20170125","20170125","WIT","77260","kampeerwagen"
"Personenauto","L012BL","KNAUS","R16","20150303","20210417","WIT","45732","kampeerwagen"
"Personenauto","L029LG","KNAUS","R16","20151126","20210630","WIT","43669","kampeerwagen"
"Personenauto","L038XV","KNAUS","R16","20120516","20210924","GRIJS","43827","kampeerwagen"
"Personenauto","L040TN","KNAUS","R16","20131009","20210727","GRIJS","43827","kampeerwagen"
"Personenauto","L042SP","KNAUS","R16","20210721","20210721","WIT","94664","kampeerwagen"
"Personenauto","L055LG","KNAUS","R16","20190918","20210621","GRIJS","52952","kampeerwagen"
"Personenauto","L068TS","KNAUS","R16","20150205","20210818","GRIJS","47001","kampeerwagen"
"Personenauto","L073FN","KNAUS","R16","20160808","20210511","WIT","53738","kampeerwagen"
"Personenauto","L088FP","KNAUS","R16","20210508","20210508","GRIJS","85528","kampeerwagen"
"Personenauto","L160SK","KNAUS","R16","20160412","20210730","WIT","42169","kampeerwagen"
"Personenauto","L167FN","KNAUS","R16","20181015","20210505","GRIJS","52246","kampeerwagen"
"Personenauto","L177ZX","KNAUS","R16","20210902","20210902","GRIJS","84524","kampeerwagen"
"Personenauto","L185NH","KNAUS","R16","20140318","20210625","WIT","40106","kampeerwagen"
"Personenauto","L200LJ","KNAUS","R16","20160426","20210618","WIT","34654","kampeerwagen"
"Personenauto","L256BP","KNAUS","R16","20120201","20210413","WIT","38891","kampeerwagen"
"Personenauto","L269TL","KNAUS","R16","20210820","20210820","WIT","92100","kampeerwagen"
"Personenauto","L281HG","KNAUS","R16","20120208","20220512","GRIJS","41562","kampeerwagen"
"Personenauto","L290BV","KNAUS","R16","20120423","20210520","WIT","37559","kampeerwagen"
"Personenauto","L303RR","KNAUS","R16","20150105","20210826","GRIJS","45422","kampeerwagen"
"Personenauto","L310FV","KNAUS","R16","20191111","20210508","WIT","45581","kampeerwagen"
"Personenauto","L335KK","KNAUS","R16","20160502","20210612","WIT","42169","kampeerwagen"
"Personenauto","L386RR","KNAUS","R16","20160225","20210721","WIT","48676","kampeerwagen"
"Personenauto","L393TK","KNAUS","R16","20210814","20210814","WIT","92400","kampeerwagen"
"Personenauto","L401RG","KNAUS","R16","20210715","20210715","WIT","83343","kampeerwagen"
"Personenauto","L445HN","KNAUS","R16","20180409","20210603","WIT","47565","kampeerwagen"
"Personenauto","L470LG","KNAUS","R16","20161014","20210622","WIT","47319","kampeerwagen"
"Personenauto","L479TB","KNAUS","R16","20160804","20210727","WIT","43518","kampeerwagen"
"Personenauto","L484SN","KNAUS","R16","20160616","20210722","WIT","34654","kampeerwagen"
"Personenauto","L487HN","KNAUS","R16","20190215","20210529","WIT","48985","kampeerwagen"
"Personenauto","L536FD","KNAUS","R16","20190312","20210430","WIT","48914","kampeerwagen"
"Personenauto","L552SN","KNAUS","R16","20200512","20210724","WIT","49548","kampeerwagen"
"Personenauto","L566GR","KNAUS","R16","20210520","20210520","GRIJS","93700","kampeerwagen"
"Personenauto","L605NX","KNAUS","R16","20180419","20230412","WIT","43835","kampeerwagen"
"Personenauto","L611KT","KNAUS","R16","20210611","20210611","WIT","85900","kampeerwagen"
"Personenauto","L623RL","KNAUS","R16","20180314","20210715","WIT","52246","kampeerwagen"
"Personenauto","L629HN","KNAUS","R16","20120626","20210529","WIT","45581","kampeerwagen"
"Personenauto","L632DX","KNAUS","R16","20190521","20210505","GRIJS","34750","kampeerwagen"
"Personenauto","L648LJ","KNAUS","R16","20140224","20210723","WIT","43192","kampeerwagen"
"Personenauto","L658BB","KNAUS","R16","20130924","20210407","WIT","45898","kampeerwagen"
"Personenauto","L662DX","KNAUS","R16","20200514","20210501","GRIJS","51611","kampeerwagen"
"Personenauto","L692XH","KNAUS","R16","20121219","20210813","WIT","40097","kampeerwagen"
"Personenauto","L712HX","KNAUS","R16","20210601","20210601","WIT","74651","kampeerwagen"
"Personenauto","L715XH","KNAUS","R16","20210813","20210813","WIT","50865","kampeerwagen"
"Personenauto","L721VN","KNAUS","R16","20121213","20210927","BLAUW","38908","kampeerwagen"
"Personenauto","L737RB","KNAUS","R16","20180313","20211227","WIT","40026","kampeerwagen"
"Personenauto","L771GJ","KNAUS","R16","20120706","20210515","GRIJS","38351","kampeerwagen"
"Personenauto","L843DX","KNAUS","R16","20130325","20210501","WIT","43598","kampeerwagen"
"Personenauto","L856RL","KNAUS","R16","20141002","20210720","WIT","47906","kampeerwagen"
"Personenauto","L862LR","KNAUS","R16","20170418","20210621","WIT","34654","kampeerwagen"
"Personenauto","L863LR","KNAUS","R16","20210625","20210625","GRIJS","94100","kampeerwagen"
"Personenauto","L866TJ","KNAUS","R16","20200211","20210729","WIT","51953","kampeerwagen"
"Personenauto","L885FV","KNAUS","R16","20130321","20210511","WIT","40891","kampeerwagen"
"Personenauto","L913KD","KNAUS","R16","20210605","20210605","WIT","88400","kampeerwagen"
"Personenauto","L913VR","KNAUS","R16","20190328","20210806","WIT","44946","kampeerwagen"
"Personenauto","L919BB","KNAUS","R16","20210422","20210422","WIT","74651","kampeerwagen"
"Personenauto","L922BB","KNAUS","R16","20210423","20210423","WIT","73750","kampeerwagen"
"Personenauto","L923ND","KNAUS","R16","20191125","20210623","WIT","43518","kampeerwagen"
"Personenauto","L949BR","KNAUS","R16","20161010","20210420","WIT","43122","kampeerwagen"
"Personenauto","L970XK","KNAUS","R16","20180524","20210827","GRIJS","45295","kampeerwagen"
"Personenauto","L980RF","KNAUS","R16","20180816","20210818","GRIJS","44311","kampeerwagen"
"Personenauto","N004PS","KNAUS","R16","20150708","20211209","ZWART","42360","kampeerwagen"
"Personenauto","N006GJ","KNAUS","R16","20120913","20211001","WIT","45222","kampeerwagen"
"Personenauto","N045RS","KNAUS","R16","20200319","20211214","GRIJS","50095","kampeerwagen"
"Personenauto","N072NR","KNAUS","R16","20150401","20211122","GRIJS","41455","kampeerwagen"
"Personenauto","N073ZR","KNAUS","R16","20220122","20220122","WIT","83915","kampeerwagen"
"Personenauto","N158HD","KNAUS","R16","20211015","20211015","WIT","82387","kampeerwagen"
"Personenauto","N160BF","KNAUS","R16","20210901","20210901","WIT","49437","kampeerwagen"
"Personenauto","N160LT","KNAUS","R16","20160309","20211119","WIT","49207","kampeerwagen"
"Personenauto","N170BT","KNAUS","R16","20130319","20210917","WIT","45367","kampeerwagen"
"Personenauto","N194JV","KNAUS","R16","20171201","20211101","WIT","47755","kampeerwagen"
"Personenauto","N258PZ","KNAUS","R16","20160714","20211202","WIT","44779","kampeerwagen"
"Personenauto","N328GL","KNAUS","R16","20211014","20211014","WIT","86400","kampeerwagen"
"Personenauto","N333PZ","KNAUS","R16","20160304","20211202","WIT","46160","kampeerwagen"
"Personenauto","N334PV","KNAUS","R16","20081027","20211201","GRIJS",,"kampeerwagen"
"Personenauto","N351ZR","KNAUS","R16","20190702","20220126","WIT","50580","kampeerwagen"
"Personenauto","N364ZS","KNAUS","R16","20220121","20220121","WIT","50104","kampeerwagen"
"Personenauto","N377ZS","KNAUS","R16","20220305","20220305","WIT","52985","kampeerwagen"
"Personenauto","N444GG","KNAUS","R16","20160729","20211006","WIT","47961","kampeerwagen"
"Personenauto","N445LT","KNAUS","R16","20160322","20211202","WIT","35083","kampeerwagen"
"Personenauto","N455DH","KNAUS","R16","20211021","20211021","WIT","51929","kampeerwagen"
"Personenauto","N477PP","KNAUS","R16","20160324","20211130","WIT","45700","kampeerwagen"
"Personenauto","N486GG","KNAUS","R16","20200630","20211105","WIT","46692","kampeerwagen"
"Personenauto","N491NB","KNAUS","R16","20180628","20211130","GRIJS","44224","kampeerwagen"
"Personenauto","N545RS","KNAUS","R16","20211229","20211229","WIT","80615","kampeerwagen"
"Personenauto","N556ZJ","KNAUS","R16","20220215","20220215","WIT","95756","kampeerwagen"
"Personenauto","N585RP","KNAUS","R16","20160316","20220204","WIT","42883","kampeerwagen"
"Personenauto","N587HG","KNAUS","R16","20211021","20211021","WIT","89998","kampeerwagen"
"Personenauto","N634PH","KNAUS","R16","20140213","20220112","WIT","41367","kampeerwagen"
"Personenauto","N649TF","KNAUS","R16","20220104","20220104","GRIJS","93100","kampeerwagen"
"Personenauto","N653HB","KNAUS","R16 (KNAUS)","20190606","20211028","GRIJS","51564","kampeerwagen"
"Personenauto","N665TF","KNAUS","R16","20220128","20220128","WIT","80396","kampeerwagen"
"Personenauto","N680RZ","KNAUS","R16","20200313","20211215","WIT","55888","kampeerwagen"
"Personenauto","N697RZ","KNAUS","R16","20100402","20211213","WIT","40176","kampeerwagen"
"Personenauto","N728GB","KNAUS","R16","20150923","20211004","WIT","42875","kampeerwagen"
"Personenauto","N765VB","KNAUS","R16","20150619","20211228","WIT","45502","kampeerwagen"
"Personenauto","N773FT","KNAUS","R16","20200311","20211001","WIT","49778","kampeerwagen"
"Personenauto","N813JZ","KNAUS","R16","20211125","20211125","WIT","85570","kampeerwagen"
"Personenauto","N826LF","KNAUS","R16","20211201","20211201","WIT","86188","kampeerwagen"
"Personenauto","N829NL","KNAUS","R16","20211124","20211124","WIT","80250","kampeerwagen"
"Personenauto","N856KX","KNAUS","R16","20200311","20211119","WIT","47747","kampeerwagen"
"Personenauto","N879ZG","KNAUS","R16","20200423","20220208","GRIJS","45343","kampeerwagen"
"Personenauto","N882KX","KNAUS","R16","20120329","20211104","WIT","43341","kampeerwagen"
"Personenauto","N924RX","KNAUS","R16","20220113","20220113","WIT","81400","kampeerwagen"
"Personenauto","N925JL","KNAUS","R16","20121005","20211027","GRIJS","44858","kampeerwagen"
"Personenauto","N936ZL","KNAUS","R16","20171206","20220221","BLAUW","54103","kampeerwagen"
"Personenauto","N955ZR","KNAUS","R16","20200303","20220118","WIT","49072","kampeerwagen"
"Personenauto","N979NB","KNAUS","R16","20211123","20211123","GRIJS","92400","kampeerwagen"
"Personenauto","N979TX","KNAUS","R16","20121212","20220128","GRIJS","41296","kampeerwagen"
"Personenauto","N985LL","KNAUS","R16","20211120","20211120","WIT","75829","kampeerwagen"
"Personenauto","N989ZN","KNAUS","R16","20170503","20220211","BLAUW","51088","kampeerwagen"
"Personenauto","N991ZG","KNAUS","R16","20151021","20220118","GRIJS","43439","kampeerwagen"
"Personenauto","N998TN","KNAUS","R16","20200522","20220120","WIT","52754","kampeerwagen"
"Personenauto","NB914F","KNAUS","R16","20100504","20161228","WIT",,"kampeerwagen"
"Personenauto","ND162X","KNAUS","R16","20130702","20170407","WIT",,"kampeerwagen"
"Personenauto","NF131N","KNAUS","R16","20161227","20161229","WIT",,"kampeerwagen"
"Personenauto","NG386F","KNAUS","R16","20170511","20170511","GRIJS","88771","kampeerwagen"
"Personenauto","NG682Z","KNAUS","R16","20121027","20170415","WIT",,"kampeerwagen"
"Personenauto","NG778J","KNAUS","R16","20170609","20170609","WIT","85470","kampeerwagen"
"Personenauto","NJ434H","KNAUS","R16","20160308","20170203","WIT","53794","kampeerwagen"
"Personenauto","NJ633P","KNAUS","R16","20150413","20170208","WIT",,"kampeerwagen"
"Personenauto","NJ686P","KNAUS","R16","20160317","20170218","WIT",,"kampeerwagen"
"Personenauto","NJ755B","KNAUS","R16","20150303","20170218","WIT",,"kampeerwagen"
"Personenauto","NK021P","KNAUS","R16","20170227","20170227","WIT","87000","kampeerwagen"
"Personenauto","NK339V","KNAUS","R16","20170303","20170303","GRIJS","89000","kampeerwagen"
"Personenauto","NK755D","KNAUS","R16","20160429","20170214","WIT",,"kampeerwagen"
"Personenauto","NN669F","KNAUS","R16","20170310","20170310","BLAUW",,"kampeerwagen"
"Personenauto","NP362D","KNAUS","R16","20160317","20170408","WIT",,"kampeerwagen"
"Personenauto","NP562H","KNAUS","R16","20170328","20170328","WIT","81030","kampeerwagen"
"Personenauto","NP779G","KNAUS","R16","20160218","20170320","WIT",,"kampeerwagen"
"Personenauto","NR249J","KNAUS","R16","20160413","20170331","WIT",,"kampeerwagen"
"Personenauto","NR269B","KNAUS","R16","20170328","20170328","GRIJS","78624","kampeerwagen"
"Personenauto","NR344J","KNAUS","R16","20160415","20170331","WIT",,"kampeerwagen"
"Personenauto","NR474V","KNAUS","R16","20130821","20170407","WIT",,"kampeerwagen"
"Personenauto","NS322S","KNAUS","R16","20170414","20170414","WIT","73728","kampeerwagen"
"Personenauto","NT984Z","KNAUS","R16","20150318","20170420","GRIJS",,"kampeerwagen"
"Personenauto","NV652Z","KNAUS","R16","20140402","20170504","WIT",,"kampeerwagen"
"Personenauto","NX088R","KNAUS","R16","20170508","20170508","GRIJS",,"kampeerwagen"
"Personenauto","NZ904K","KNAUS","R16","20120330","20170519","WIT",,"kampeerwagen"
"Personenauto","P029KN","KNAUS","R16","20140327","20220409","WIT","40765","kampeerwagen"
"Personenauto","P063RV","KNAUS","R16","20220525","20220525","WIT","60102","kampeerwagen"
"Personenauto","P074DV","KNAUS","R16","20160323","20220219","WIT","41137","kampeerwagen"
"Personenauto","P076VB","KNAUS","R16","20220701","20220701","WIT","91500","kampeerwagen"
"Personenauto","P082VB","KNAUS","R16","20220623","20220623","WIT","91600","kampeerwagen"
"Personenauto","P092PV","KNAUS","R16","20220525","20220525","WIT","91737","kampeerwagen"
"Personenauto","P093NK","KNAUS","R16","20220510","20220510","WIT","86774","kampeerwagen"
