"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WGRT97","Aanhangwagen","BRENDERUP","1202 V",,"20110620",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1200",,,,"19850701","20021122","Geen verstrekking in Open Data",,"N.v.t.","100","880",,,,,,,"592",,,,"197","O2",,,"op r. balk 210 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-06-20T00:00:00.000","1985-07-01T00:00:00.000","2002-11-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ20BY","Aanhangwagen","BRENDERUP","1302R.",,"20220210",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"380","1200",,,,"19920812","19920812","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,,"2","592",,,,"216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-10T00:00:00.000","1992-08-12T00:00:00.000","1992-08-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJFS79","Aanhangwagen","BRENDERUP","8118 B",,"20030905",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"280","1000",,,,"20021210","20030619","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,,"590",,,,"190","O2",,,"op r. balk 140 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-05T00:00:00.000","2002-12-10T00:00:00.000","2003-06-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJFS80","Aanhangwagen","BRENDERUP","8220 B",,"20030818",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20021210","20030619","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,,,"615",,,,"190","O2",,,"op r. balk 140 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-18T00:00:00.000","2002-12-10T00:00:00.000","2003-06-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJLL77","Aanhangwagen","BRENDERUP","2002 RB",,"20110409",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"450","2000",,,,"20030704","20030716","Geen verstrekking in Open Data",,"N.v.t.","100","1550",,,,,,,"695",,,,"220","O2",,,"tegen r. balk 060 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-04-09T00:00:00.000","2003-07-04T00:00:00.000","2003-07-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJSV76","Aanhangwagen","BRENDERUP","1605QB",,"20030905",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"460","1600",,,,"19950115","20030905","Geen verstrekking in Open Data",,"N.v.t.","100","1140",,,,,,,"686",,,,"214","O2",,,"op r. balk 060 cm a. hart koppeling","1600",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-05T00:00:00.000","1995-01-15T00:00:00.000","2003-09-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJTJ78","Aanhangwagen","BRENDERUP","1605 QB",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"490","1600",,,,"19941110","20030911","Geen verstrekking in Open Data",,"N.v.t.","100","1110",,,,,,,"680",,,,"212","O2",,,"op r. trekdriehoek 060 cm a. hart koppeling","1600",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1994-11-10T00:00:00.000","2003-09-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJZV90","Aanhangwagen","BRENDERUP","1302R",,"20220827",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"345","1300",,,,"19930601","20031020","Geen verstrekking in Open Data",,"N.v.t.","100","955",,,,,,,"600",,,,"217","O2",,,"r. op balk 040 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-27T00:00:00.000","1993-06-01T00:00:00.000","2003-10-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLDT10","Aanhangwagen","BRENDERUP","2002 RB",,"20031111",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"440","2000",,,,"20000501","20031111","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,,,,,,"220","O2",,,"op r. balk 060 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-11-11T00:00:00.000","2000-05-01T00:00:00.000","2003-11-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLFF99","Aanhangwagen","BRENDERUP","1002R",,"20230919",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"300","1000",,,,"19920201","20031117","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,,,"570",,,,"194","O2",,,"tegen r. balk 090 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-19T00:00:00.000","1992-02-01T00:00:00.000","2003-11-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLPB40","Aanhangwagen","BRENDERUP","C4N",,"20090701",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20040505","20040505","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,"0","0","649","0",,"652","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","2000",,,,,,"0",,"93","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-07-01T00:00:00.000","2004-05-05T00:00:00.000","2004-05-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLPB41","Aanhangwagen","BRENDERUP","C4N",,"20211208",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20040326","20040326","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,"0","0","649","0",,"652","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","2000",,,,,,"0",,"93","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-12-08T00:00:00.000","2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLPB44","Aanhangwagen","BRENDERUP","C4N",,"20240506",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20040619","20040619","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,"0","0","649","0",,"652","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","2000",,,,,,"0",,"93","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-05-06T00:00:00.000","2004-06-19T00:00:00.000","2004-06-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLPB45","Aanhangwagen","BRENDERUP","C4N",,"20140627",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20050125","20050125","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,"0","0","649","0",,"652","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","2000",,,,,,"0",,"93","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-06-27T00:00:00.000","2005-01-25T00:00:00.000","2005-01-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLTB13","Aanhangwagen","BRENDERUP","B1",,"20220416",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"275","1000",,,,"20040511","20040511","Geen verstrekking in Open Data",,"N.v.t.","100","725",,,,,"0","0","535","0",,"538","191","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-04-16T00:00:00.000","2004-05-11T00:00:00.000","2004-05-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLTB16","Aanhangwagen","BRENDERUP","C5N",,"20060817",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"525","2000",,,,"20060330","20060330","Geen verstrekking in Open Data",,"N.v.t.","100","1475",,,,,"0","0","747","0",,"750","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","2000",,,,,,"0",,"93","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-08-17T00:00:00.000","2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLTB17","Aanhangwagen","BRENDERUP","B2",,"20231016",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"295","1000",,,,"20040928","20040928","Geen verstrekking in Open Data",,"N.v.t.","100","705",,,,,"0","0","585","0",,"588","191","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-10-16T00:00:00.000","2004-09-28T00:00:00.000","2004-09-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLTB18","Aanhangwagen","BRENDERUP","C3H",,"20110608",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"410","1300",,,,"20041120","20041120","Geen verstrekking in Open Data",,"N.v.t.","100","890",,,,,"0","0","649","0",,"652","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-06-08T00:00:00.000","2004-11-20T00:00:00.000","2004-11-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLVT88","Aanhangwagen","BRENDERUP","C3K",,"20171215",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"410","1500",,,,"20040614","20040614","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,"0","0","649","0",,"652","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-12-15T00:00:00.000","2004-06-14T00:00:00.000","2004-06-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN51PG","Aanhangwagen","BRENDERUP","1302 R",,"20050407",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"380","1200",,,,"19950511","19950511","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,,"2","581",,,,"216","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-04-07T00:00:00.000","1995-05-11T00:00:00.000","1995-05-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNLD96","Aanhangwagen","BRENDERUP","C2H",,"20230825",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"290","1300",,,,"20040607","20040607","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","0","620","0",,"623","191","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-08-25T00:00:00.000","2004-06-07T00:00:00.000","2004-06-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNLD97","Aanhangwagen","BRENDERUP","C2H",,"20210416",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"290","1300",,,,"20040707","20040707","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","0","620","0",,"623","191","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-04-16T00:00:00.000","2004-07-07T00:00:00.000","2004-07-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNLD98","Aanhangwagen","BRENDERUP","C2H",,"20221104",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"290","1300",,,,"20040519","20040519","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","0","620","0",,"623","191","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-11-04T00:00:00.000","2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNLF01","Aanhangwagen","BRENDERUP","C3K",,"20040726",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"410","1500",,,,"20040726","20040726","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,"0","0","649","0",,"652","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-07-26T00:00:00.000","2004-07-26T00:00:00.000","2004-07-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNLF05","Aanhangwagen","BRENDERUP","C3K",,"20150612",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"410","1500",,,,"20040716","20040716","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,"0","0","649","0",,"652","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-06-12T00:00:00.000","2004-07-16T00:00:00.000","2004-07-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNLF06","Aanhangwagen","BRENDERUP","C3K",,"20150725",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"410","1500",,,,"20040625","20040625","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,"0","0","649","0",,"652","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-07-25T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNLF07","Aanhangwagen","BRENDERUP","C3K",,"20200417",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"410","1500",,,,"20040517","20040517","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,"0","0","649","0",,"652","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-04-17T00:00:00.000","2004-05-17T00:00:00.000","2004-05-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNLF08","Aanhangwagen","BRENDERUP","C4N",,"20230520",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20060427","20060427","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,"0","0","649","0",,"652","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","2000",,,,,,"0",,"93","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-05-20T00:00:00.000","2006-04-27T00:00:00.000","2006-04-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNLF09","Aanhangwagen","BRENDERUP","C4N",,"20210706",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"500","1800",,,,"20060102","20060102","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,"0","0","649","0",,"652","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","2000",,,,,,"0",,"93","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-07-06T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPFN29","Aanhangwagen","BRENDERUP","1002 R",,"20170804",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"300","1000",,,,"19980803","20040914","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,,,"575",,,,"195","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-08-04T00:00:00.000","1998-08-03T00:00:00.000","2004-09-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
