"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","44GNVR","TOYOTA","TOYOTA CELICA","20010126","20010126","ROOD",,"coupe"
"Personenauto","44GTHB","TOYOTA","TOYOTA CELICA","20010320","20010320","ROOD",,"coupe"
"Personenauto","44KHH4","TOYOTA","CELICA 2.0 LIFTBACK      GTI-16-U9","19900509","20130330","ZWART",,"coupe"
"Personenauto","44NGGK","TOYOTA","TOYOTA CELICA","20030904","20030904","GRIJS",,"coupe"
"Personenauto","44PG59","TOYOTA","CELICA ST","19770126","19770126","GROEN",,"Niet geregistreerd"
"Personenauto","44PH53","TOYOTA","CELICA ST","19770120","19770120","GROEN",,"Niet geregistreerd"
"Personenauto","45AT44","TOYOTA","CELICA ST","19740207","19740207","GEEL",,"Niet geregistreerd"
"Personenauto","45DHZG","TOYOTA","TOYOTA CELICA","19990827","19990827","GRIJS",,"coupe"
"Personenauto","45DTBS","TOYOTA","TOYOTA CELICA","19991129","19991129","GRIJS",,"coupe"
"Personenauto","45DZRZ","TOYOTA","TOYOTA CELICA","20000120","20000120","GRIJS",,"coupe"
"Personenauto","45FRJV","TOYOTA","TOYOTA CELICA","20000606","20000606","GRIJS",,"coupe"
"Personenauto","45FT40","TOYOTA","CELICA ST","19750502","19750502","GROEN",,"Niet geregistreerd"
"Personenauto","45FTTX","TOYOTA","TOYOTA CELICA","20000707","20000707","ROOD",,"coupe"
"Personenauto","45GFXH","TOYOTA","TOYOTA CELICA","20001016","20001016","GRIJS",,"coupe"
"Personenauto","45GNK8","TOYOTA","TOYOTA CELICA","20030430","20080808","BLAUW",,"coupe"
"Personenauto","45HBDL","TOYOTA","TOYOTA CELICA","20010517","20010517","ZWART",,"coupe"
"Personenauto","45HDVJ","TOYOTA","TOYOTA CELICA","20010607","20010607","BLAUW",,"coupe"
"Personenauto","45HTZD","TOYOTA","TOYOTA CELICA","20020104","20020104","BLAUW",,"coupe"
"Personenauto","45JRNK","TOYOTA","TOYOTA CELICA","20020719","20020719","ROOD",,"coupe"
"Personenauto","45JZVX","TOYOTA","TOYOTA CELICA","20021017","20021017","GRIJS",,"coupe"
"Personenauto","45NFF3","TOYOTA","TOYOTA CELICA","20000510","20100820","GRIJS",,"coupe"
"Personenauto","45NV90","TOYOTA","CELICA LT","19770126","19770126","BLAUW",,"Niet geregistreerd"
"Personenauto","45PRGH","TOYOTA","TOYOTA CELICA","20041013","20041013","ZWART",,"coupe"
"Personenauto","45PX74","TOYOTA","CELICA LIFTBACK 1600 ST","19770325","19770325","ZWART",,"Niet geregistreerd"
"Personenauto","45RT73","TOYOTA","CELICA ST","19770526","19770526","ROOD",,"Niet geregistreerd"
"Personenauto","45YB66","TOYOTA","CELICA LIFTBACK 1600 ST","19770509","20080103","GROEN",,"coupe"
"Personenauto","46DSHF","TOYOTA","TOYOTA CELICA","19991208","19991208","GRIJS",,"coupe"
"Personenauto","46DTBS","TOYOTA","TOYOTA CELICA","19991129","19991129","GRIJS",,"coupe"
"Personenauto","46GG08","TOYOTA","CELICA ST","19750729","19750729","GEEL",,"Niet geregistreerd"
"Personenauto","46HNFD","TOYOTA","TOYOTA CELICA","20010919","20010919","ZWART",,"coupe"
"Personenauto","46PX09","TOYOTA","CELICA LIFTBACK 1600 ST","19770421","19770421","GEEL",,"Niet geregistreerd"
"Personenauto","46VK98","TOYOTA","CELICA LIFTBACK 1600 ST","19780513","19780513","GROEN",,"Niet geregistreerd"
"Personenauto","46ZU26","TOYOTA","CELICA LT","19771007","19771007","BRUIN",,"Niet geregistreerd"
"Personenauto","47DTBS","TOYOTA","TOYOTA CELICA","19991129","19991129","GRIJS",,"coupe"
"Personenauto","47FGVB","TOYOTA","TOYOTA CELICA","20000324","20000324","ZWART",,"coupe"
"Personenauto","47FJFN","TOYOTA","TOYOTA CELICA","20000331","20000331","ROOD",,"coupe"
"Personenauto","47FJJJ","TOYOTA","TOYOTA CELICA","20000421","20000421","BLAUW",,"coupe"
"Personenauto","47FKRS","TOYOTA","TOYOTA CELICA","20000420","20000420","BLAUW",,"coupe"
"Personenauto","47FPKN","TOYOTA","TOYOTA CELICA","20000524","20000524","GRIJS",,"coupe"
"Personenauto","47HDK6","TOYOTA","CELICA","19950630","20081017","ZWART",,"cabriolet"
"Personenauto","47JVZR","TOYOTA","TOYOTA CELICA","20020920","20020920","ZWART",,"coupe"
"Personenauto","47NN27","TOYOTA","CELICA LIFTBACK 1600 ST","19761013","19761013","ROOD",,"Niet geregistreerd"
"Personenauto","47NN28","TOYOTA","CELICA LIFTBACK 1600 ST","19761119","19761119","ROOD",,"Niet geregistreerd"
"Personenauto","47NZBF","TOYOTA","TOYOTA CELICA","20040402","20040402","BLAUW",,"coupe"
"Personenauto","47PKKS","TOYOTA","TOYOTA CELICA","20040729","20040729","ROOD",,"coupe"
"Personenauto","47RZPT","TOYOTA","TOYOTA CELICA","20051024","20051024","ROOD","35949","coupe"
"Personenauto","47TZJP","TOYOTA","CELICA 2.0 GTI LIFTBACK","19950815","20070307","GRIJS",,"coupe"
"Personenauto","47XV63","TOYOTA","CELICA LT","19780131","19780131","ORANJE",,"coupe"
"Personenauto","47XX79","TOYOTA","CELICA ST","19770401","19770401","BLAUW",,"Niet geregistreerd"
"Personenauto","48DBGD","TOYOTA","CELICA 2.0 TURBO 4WD GTI E2","19911128","19990623","GRIJS",,"coupe"
"Personenauto","48DTBR","TOYOTA","TOYOTA CELICA","19991129","19991129","GRIJS",,"coupe"
"Personenauto","48FDLN","TOYOTA","TOYOTA CELICA","20000211","20000211","BLAUW",,"coupe"
"Personenauto","48FRVH","TOYOTA","TOYOTA CELICA","20000616","20000616","GRIJS",,"coupe"
"Personenauto","48FTZS","TOYOTA","TOYOTA CELICA","20000801","20000801","ZWART",,"coupe"
"Personenauto","48GKTR","TOYOTA","TOYOTA CELICA","20010103","20010103","GRIJS",,"coupe"
"Personenauto","48GLVT","TOYOTA","TOYOTA CELICA","20010111","20010111","ZWART",,"coupe"
"Personenauto","48GNDN","TOYOTA","CELICA 2.0 GTI LIFTBACK","19950518","20010124","GRIJS",,"coupe"
"Personenauto","48GZTZ","TOYOTA","TOYOTA CELICA","20010511","20010511","GRIJS",,"coupe"
"Personenauto","48GZXL","TOYOTA","TOYOTA CELICA","20010510","20010510","BLAUW",,"coupe"
"Personenauto","48HKSV","TOYOTA","TOYOTA CELICA","20010920","20010920","GRIJS",,"coupe"
"Personenauto","48XHX5","TOYOTA","CELICA","19900911","20120611","WIT",,"coupe"
"Personenauto","49DTBR","TOYOTA","TOYOTA CELICA","19991129","19991129","GRIJS",,"coupe"
"Personenauto","49DTBS","TOYOTA","TOYOTA CELICA","19991129","19991129","GRIJS",,"coupe"
"Personenauto","49DXHZ","TOYOTA","TOYOTA CELICA","20000112","20000112","GRIJS",,"coupe"
"Personenauto","49FLVT","TOYOTA","TOYOTA CELICA","20000512","20000512","ROOD",,"coupe"
"Personenauto","49HFKL","TOYOTA","TOYOTA CELICA","20010615","20010615","GRIJS",,"coupe"
"Personenauto","49HKGR","TOYOTA","TOYOTA CELICA","20010817","20010817","GRIJS",,"coupe"
"Personenauto","49JGJF","TOYOTA","TOYOTA CELICA","20020408","20020408","ZWART",,"coupe"
"Personenauto","49JR42","TOYOTA","CELICA ST","19760413","19760413","GEEL",,"Niet geregistreerd"
"Personenauto","49LSJF","TOYOTA","TOYOTA CELICA","20030522","20030522","GRIJS",,"coupe"
"Personenauto","49LTF5","TOYOTA","CELICA GT-4","19940301","20100622","GRIJS",,"coupe"
"Personenauto","49NXBL","TOYOTA","TOYOTA CELICA","20040315","20040315","BLAUW",,"coupe"
"Personenauto","49RE99","TOYOTA","CELICA LIFTBACK 1600 ST","19770419","19770419","BLAUW",,"Niet geregistreerd"
"Personenauto","4KDR46","TOYOTA","TOYOTA CELICA","20011109","20130326","ZWART",,"coupe"
"Personenauto","4KLV51","TOYOTA","CELICA GT-S","20040701","20130528","GEEL","38692","coupe"
"Personenauto","4TFT05","TOYOTA","TOYOTA CELICA","20010209","20140115","ZWART",,"coupe"
"Personenauto","50DTBR","TOYOTA","TOYOTA CELICA","19991129","19991129","GRIJS",,"coupe"
"Personenauto","50DXGX","TOYOTA","TOYOTA CELICA","20000104","20000104","ZWART",,"coupe"
"Personenauto","50DZLT","TOYOTA","TOYOTA CELICA","20000201","20000201","GRIJS",,"coupe"
"Personenauto","50FFBF","TOYOTA","TOYOTA CELICA","20000302","20000302","BLAUW",,"coupe"
"Personenauto","50GDFX","TOYOTA","TOYOTA CELICA","20000922","20000922","ROOD",,"coupe"
"Personenauto","50GFXG","TOYOTA","TOYOTA CELICA","20001020","20001020","ROOD",,"coupe"
"Personenauto","50GSFK","TOYOTA","TOYOTA CELICA","20010227","20010227","PAARS",,"coupe"
"Personenauto","50JK50","TOYOTA","CELICA FAST-BACK 1600 ST","19760318","19760318","GROEN",,"Niet geregistreerd"
"Personenauto","50JPRK","TOYOTA","TOYOTA CELICA","20020716","20020716","GRIJS",,"coupe"
"Personenauto","50KBH4","TOYOTA","TOYOTA CELICA","20010320","20091009","ZWART",,"coupe"
"Personenauto","50LRKH","TOYOTA","CELICA 2.0 TURBO 4WD-U9","19911130","20030407","GRIJS",,"coupe"
"Personenauto","50RVP5","TOYOTA","TOYOTA CELICA","20020816","20110805","ZWART",,"coupe"
"Personenauto","50SVS4","TOYOTA","TOYOTA CELICA","20010907","20120922","GRIJS",,"coupe"
"Personenauto","50TZT2","TOYOTA","TOYOTA CELICA","20040712","20120427","GRIJS",,"coupe"
"Personenauto","50XFP3","TOYOTA","TOYOTA CELICA","19991112","20120524","GRIJS",,"coupe"
"Personenauto","51DTBR","TOYOTA","TOYOTA CELICA","19991129","19991129","GRIJS",,"coupe"
"Personenauto","51DTGG","TOYOTA","TOYOTA CELICA","20000103","20000103","GRIJS",,"coupe"
"Personenauto","51DXGX","TOYOTA","TOYOTA CELICA","20000104","20000104","BLAUW",,"coupe"
"Personenauto","51DZLT","TOYOTA","TOYOTA CELICA","20000214","20000214","GRIJS",,"coupe"
"Personenauto","51FKPR","TOYOTA","CELICA 2.0 CONVERTIBLE GT-U9","19920430","20000527","ROOD",,"cabriolet"
"Personenauto","51FTHG","TOYOTA","TOYOTA CELICA","20000713","20000713","GRIJS",,"coupe"
"Personenauto","51GFXG","TOYOTA","TOYOTA CELICA","20001020","20001020","GRIJS",,"coupe"
"Personenauto","51GKDL","TOYOTA","TOYOTA CELICA","20001215","20001215","BLAUW",,"coupe"
"Personenauto","51GPZH","TOYOTA","TOYOTA CELICA","20010209","20010209","GRIJS",,"coupe"
"Personenauto","51HGSF","TOYOTA","TOYOTA CELICA","20010713","20010713","ZWART",,"coupe"
"Personenauto","51HXX4","TOYOTA","TOYOTA CELICA","20010725","20090711","ZWART",,"coupe"
"Personenauto","51JRLT","TOYOTA","CELICA 2.0 GTI LIFTBACK","19940216","20020729","GRIJS",,"coupe"
"Personenauto","51NBP2","TOYOTA","TOYOTA CELICA","20010626","20100901","ZWART",,"coupe"
"Personenauto","51NHRD","TOYOTA","TOYOTA CELICA","20031009","20031009","ROOD",,"coupe"
"Personenauto","51PD62","TOYOTA","CELICA LIFTBACK 1600 ST","19770103","19770103","WIT",,"Niet geregistreerd"
"Personenauto","51PF23","TOYOTA","CELICA ST","19760630","19780227","BLAUW",,"Niet geregistreerd"
"Personenauto","51TVB8","TOYOTA","CELICA SUPRA","19850424","20120406","ROOD",,"coupe"
"Personenauto","51TZX9","TOYOTA","TOYOTA CELICA","20010221","20120508","GRIJS",,"coupe"
"Personenauto","51XN43","TOYOTA","CELICA 1600COUPE ST","19780912","19780912","ROOD",,"Niet geregistreerd"
"Personenauto","51YD15","TOYOTA","CELICA ST","19730806","19971001","BLAUW",,"Niet geregistreerd"
"Personenauto","51ZBSL","TOYOTA","TOYOTA CELICA","20001120","20080321","GRIJS",,"coupe"
"Personenauto","52FFND","TOYOTA","CELICA 2.0 TURBO 4WD-U9","19900406","20000226","ZWART",,"coupe"
"Personenauto","52FKHX","TOYOTA","TOYOTA CELICA","20000421","20000421","GRIJS",,"coupe"
"Personenauto","52FKRS","TOYOTA","TOYOTA CELICA","20000421","20000421","ZWART",,"coupe"
"Personenauto","52FRJV","TOYOTA","TOYOTA CELICA","20000616","20000616","GRIJS",,"coupe"
"Personenauto","52FTDH","TOYOTA","CELICA 2.0 TURBO 4WD-U9","19910613","20000626","ROOD",,"coupe"
"Personenauto","52FTHG","TOYOTA","TOYOTA CELICA","20000717","20000717","BLAUW",,"coupe"
"Personenauto","52GFXG","TOYOTA","TOYOTA CELICA","20001014","20001014","GRIJS",,"coupe"
"Personenauto","52GNSF","TOYOTA","TOYOTA CELICA","20010130","20010130","GRIJS",,"coupe"
"Personenauto","52JTX4","TOYOTA","CELICA","20031112","20090826","GRIJS",,"coupe"
"Personenauto","52JZ34","TOYOTA","CELICA ST","19760505","19760505","BLAUW",,"Niet geregistreerd"
"Personenauto","52SH62","TOYOTA","CELICA ST","19770706","19770706","BEIGE",,"Niet geregistreerd"
"Personenauto","52XF14","TOYOTA","CELICA 2000 LIFTBACK XT","19780811","19780811","BRUIN",,"Niet geregistreerd"
"Personenauto","53DTBR","TOYOTA","TOYOTA CELICA","19991129","19991129","GRIJS",,"coupe"
"Personenauto","53FDLN","TOYOTA","TOYOTA CELICA","20000211","20000211","BLAUW",,"coupe"
"Personenauto","53FFGK","TOYOTA","TOYOTA CELICA","20000223","20000223","GRIJS",,"coupe"
"Personenauto","53FKRS","TOYOTA","TOYOTA CELICA","20000421","20000421","ROOD",,"coupe"
"Personenauto","53FRVH","TOYOTA","TOYOTA CELICA","20000703","20000703","ZWART",,"coupe"
"Personenauto","53FTHG","TOYOTA","TOYOTA CELICA","20000717","20000717","ZWART",,"coupe"
"Personenauto","53GDSZ","TOYOTA","TOYOTA CELICA","20000929","20000929","ROOD",,"coupe"
"Personenauto","53GFXG","TOYOTA","TOYOTA CELICA","20001020","20001020","GRIJS",,"coupe"
"Personenauto","53HLHD","TOYOTA","TOYOTA CELICA","20010828","20010828","GRIJS",,"coupe"
"Personenauto","53LTKX","TOYOTA","TOYOTA CELICA","20030516","20030516","ZWART",,"coupe"
"Personenauto","53NFTL","TOYOTA","TOYOTA CELICA","20030829","20030829","BLAUW",,"coupe"
"Personenauto","53PA21","TOYOTA","CELICA ST","19770106","19770106","BLAUW",,"Niet geregistreerd"
"Personenauto","53PFZJ","TOYOTA","TOYOTA CELICA","20040603","20040603","GRIJS",,"coupe"
"Personenauto","53PL86","TOYOTA","CELICA ST","19770321","19770321","ROOD",,"Niet geregistreerd"
"Personenauto","53PL88","TOYOTA","CELICA ST","19770217","19770217","GROEN",,"Niet geregistreerd"
"Personenauto","53SL73","TOYOTA","CELICA LIFTBACK 1600 ST","19770722","19770722","GROEN",,"coupe"
"Personenauto","53VN57","TOYOTA","CELICA ST","19760630","19780519","BLAUW",,"Niet geregistreerd"
"Personenauto","53XBD3","TOYOTA","CELICA 2.0 GT","19860908","20120622","WIT",,"coupe"
"Personenauto","54DTBS","TOYOTA","TOYOTA CELICA","19991129","19991129","GRIJS",,"coupe"
"Personenauto","54DZVD","TOYOTA","TOYOTA CELICA","20000121","20000121","GRIJS",,"coupe"
"Personenauto","54FPTL","TOYOTA","TOYOTA CELICA","20000602","20000602","GRIJS",,"coupe"
"Personenauto","54FVTF","TOYOTA","TOYOTA CELICA","20000814","20000814","GRIJS",,"coupe"
"Personenauto","54JDGJ","TOYOTA","TOYOTA CELICA","20020221","20020221","ROOD",,"coupe"
"Personenauto","54JFT9","TOYOTA","TOYOTA CELICA","20000121","20090505","BLAUW",,"coupe"
"Personenauto","54LDPX","TOYOTA","TOYOTA CELICA","20030102","20030102","ZWART",,"coupe"
"Personenauto","54XLBK","TOYOTA","TOYOTA CELICA","19970516","20070627","PAARS",,"coupe"
"Personenauto","55DTBR","TOYOTA","TOYOTA CELICA","19991129","19991129","GRIJS",,"coupe"
"Personenauto","55DTBS","TOYOTA","TOYOTA CELICA","19991129","19991129","GRIJS",,"coupe"
"Personenauto","55DTHJ","TOYOTA","TOYOTA CELICA","19991210","19991210","GRIJS",,"coupe"
"Personenauto","55DVLD","TOYOTA","TOYOTA CELICA","20000118","20000118","GRIJS",,"coupe"
"Personenauto","55FRLK","TOYOTA","TOYOTA CELICA","20000622","20000622","BLAUW",,"coupe"
"Personenauto","55FVTF","TOYOTA","TOYOTA CELICA","20000721","20000721","GRIJS",,"coupe"
"Personenauto","55GF43","TOYOTA","CELICA LT","19750820","19750820","ROOD",,"Niet geregistreerd"
"Personenauto","55GFXG","TOYOTA","TOYOTA CELICA","20001106","20001106","GRIJS",,"coupe"
"Personenauto","55GNSG","TOYOTA","TOYOTA CELICA","20010131","20010131","GRIJS",,"coupe"
"Personenauto","55GZXL","TOYOTA","TOYOTA CELICA","20010519","20010519","ZWART",,"coupe"
"Personenauto","55HKKB","TOYOTA","TOYOTA CELICA","20010815","20010815","GRIJS",,"coupe"
"Personenauto","55HVGJ","TOYOTA","TOYOTA CELICA","20020102","20020102","ZWART",,"coupe"
"Personenauto","55LJDZ","TOYOTA","TOYOTA CELICA","20030131","20030131","GRIJS",,"coupe"
"Personenauto","55RLTR","TOYOTA","CELICA ST","19860529","20050530","BRUIN",,"sedan"
"Personenauto","56DJGB","TOYOTA","TOYOTA CELICA","19990929","19990929","ROOD",,"coupe"
"Personenauto","56DTHJ","TOYOTA","TOYOTA CELICA","19991210","19991210","GRIJS",,"coupe"
"Personenauto","56FFKX","TOYOTA","TOYOTA CELICA","20000309","20000309","GRIJS",,"coupe"
"Personenauto","56FKNH","TOYOTA","TOYOTA CELICA","20000504","20000504","ZWART",,"coupe"
"Personenauto","56FM64","TOYOTA","CELICA ST","19750710","19750710","ROOD",,"Niet geregistreerd"
"Personenauto","56FRJV","TOYOTA","TOYOTA CELICA","20000609","20000609","GRIJS",,"coupe"
"Personenauto","56FTRL","TOYOTA","CELICA 1.6 LIFTBACK STI-U9","19920526","20000801","ZWART",,"coupe"
"Personenauto","56FU61","TOYOTA","CELICA ST","19750710","19750710","GEEL",,"Niet geregistreerd"
"Personenauto","56FVTF","TOYOTA","TOYOTA CELICA","20000810","20000810","GRIJS",,"coupe"
"Personenauto","56GBVV","TOYOTA","TOYOTA CELICA","20000927","20000927","ROOD",,"coupe"
"Personenauto","56HBRS","TOYOTA","TOYOTA CELICA","20010521","20010521","ZWART",,"coupe"
"Personenauto","56JSN8","TOYOTA","CELICA GT-4","19950223","20111227","ROOD",,"coupe"
"Personenauto","56RSDN","TOYOTA","TOYOTA CELICA","20050730","20050730","GEEL","35949","coupe"
"Personenauto","56YD66","TOYOTA","CELICA","19740228","20190527","GROEN",,"coupe"
"Personenauto","56ZKS2","TOYOTA","TOYOTA CELICA","20010201","20121215","GRIJS",,"coupe"
"Personenauto","5770ZD","TOYOTA","CELICA ST","19730615","19730615","GEEL",,"Niet geregistreerd"
"Personenauto","57BK66","TOYOTA","CELICA LT","19740314","19740314","ZWART",,"Niet geregistreerd"
"Personenauto","57DSZN","TOYOTA","TOYOTA CELICA","19991129","19991129","GRIJS",,"coupe"
"Personenauto","57DTBS","TOYOTA","TOYOTA CELICA","19991129","19991129","GRIJS",,"coupe"
"Personenauto","57DXTN","TOYOTA","TOYOTA CELICA","20000203","20000203","GRIJS",,"coupe"
"Personenauto","57DZJJ","TOYOTA","CELICA 2.0 TURBO 4WD GTI E2","19931210","20000119","ROOD",,"coupe"
"Personenauto","57FDFS","TOYOTA","CELICA 1.6 LIFTBACK STI-U9","19910730","20000211","PAARS",,"coupe"
"Personenauto","57FJST","TOYOTA","TOYOTA CELICA","20000407","20000407","GRIJS",,"coupe"
"Personenauto","57FPTK","TOYOTA","TOYOTA CELICA","20000525","20000525","GRIJS",,"coupe"
"Personenauto","57JKRF","TOYOTA","TOYOTA CELICA","20020516","20020516","BLAUW",,"coupe"
"Personenauto","57LKJF","TOYOTA","CELICA 2.2I GT U9","19910403","20030129","ROOD",,"coupe"
"Personenauto","57PGXF","TOYOTA","CELICA 2.0I GT TURBO 4WD","19950929","20040618","GRIJS",,"coupe"
"Personenauto","57PLBX","TOYOTA","TOYOTA CELICA","20040826","20040826","ZWART",,"coupe"
"Personenauto","57PTHJ","TOYOTA","TOYOTA CELICA","20041124","20041124","GRIJS",,"coupe"
"Personenauto","57PVGJ","TOYOTA","TOYOTA CELICA","20011009","20041214","ZWART",,"coupe"
"Personenauto","57RF62","TOYOTA","CELICA LIFTBACK 1600 ST","19770815","19770815","ORANJE",,"Niet geregistreerd"
"Personenauto","57ZN55","TOYOTA","CELICA ST","19770722","19770722","BLAUW",,"Niet geregistreerd"
"Personenauto","58DZBD","TOYOTA","TOYOTA CELICA","20000113","20000113","ROOD",,"coupe"
"Personenauto","58ES12","TOYOTA","CELICA GT","19750510","19750510","BLAUW",,"cabriolet"
"Personenauto","58FGTK","TOYOTA","CELICA 2.0 GTI LIFTBACK +","19940227","20000309","GRIJS",,"coupe"
"Personenauto","58FHTR","TOYOTA","TOYOTA CELICA","20000327","20000327","ROOD",,"coupe"
"Personenauto","58FLRJ","TOYOTA","TOYOTA CELICA","20000428","20000428","GRIJS",,"coupe"
"Personenauto","58FRRT","TOYOTA","TOYOTA CELICA","20000630","20000630","GRIJS",,"coupe"
"Personenauto","58FSHF","TOYOTA","TOYOTA CELICA","20000621","20000621","ROOD",,"coupe"
"Personenauto","58FXZB","TOYOTA","TOYOTA CELICA","20000816","20000816","GRIJS",,"coupe"
"Personenauto","58GGJR","TOYOTA","CELICA 2.0 LIFTBACK GTI-16-U9","19900703","20001227","WIT",,"coupe"
"Personenauto","58HHLH","TOYOTA","TOYOTA CELICA","20010712","20010712","GRIJS",,"coupe"
"Personenauto","58LSSP","TOYOTA","TOYOTA CELICA","20030702","20030702","GRIJS",,"coupe"
"Personenauto","58NXS9","TOYOTA","TOYOTA CELICA","20010103","20101230","ZWART",,"coupe"
"Personenauto","58PDKF","TOYOTA","TOYOTA CELICA","20040508","20040508","ZWART",,"coupe"
"Personenauto","58RSHF","TOYOTA","TOYOTA CELICA","20050815","20050815","GRIJS","29300","coupe"
"Personenauto","58SR00","TOYOTA","CELICA ST","19780102","19780102","BEIGE",,"Niet geregistreerd"
"Personenauto","58VK85","TOYOTA","CELICA 2000 LIFTBACK XT  AUTOMATIC","19780518","19780518","ROOD",,"Niet geregistreerd"
"Personenauto","58ZKNP","TOYOTA","TOYOTA CELICA","20010216","20080303","BLAUW",,"coupe"
"Personenauto","59DZXS","TOYOTA","TOYOTA CELICA","20000203","20000203","ROOD",,"coupe"
"Personenauto","59FVGK","TOYOTA","TOYOTA CELICA","20000714","20000714","BLAUW",,"coupe"
"Personenauto","59FXSJ","TOYOTA","TOYOTA CELICA","20000816","20000816","GRIJS",,"coupe"
"Personenauto","59FZKP","TOYOTA","TOYOTA CELICA","20000823","20000823","ZWART",,"coupe"
"Personenauto","59GNLT","TOYOTA","TOYOTA CELICA","20010126","20010126","ORANJE",,"coupe"
"Personenauto","59JFBZ","TOYOTA","TOYOTA CELICA","20020228","20020228","GRIJS",,"coupe"
"Personenauto","59JGLS","TOYOTA","CELICA 2.0 LIFTBACK GTI-16-U9","19910711","20020426","ZWART",,"coupe"
"Personenauto","59LLRB","TOYOTA","TOYOTA CELICA","20030301","20030301","GRIJS",,"coupe"
"Personenauto","59LLS6","TOYOTA","CELICA 4WD","19911119","20100520","ZWART",,"coupe"
"Personenauto","59NA36","TOYOTA","CELICA LIFTBACK 1600 ST","19760902","19760902","ROOD",,"Niet geregistreerd"
"Personenauto","59TNSF","TOYOTA","TOYOTA CELICA","19981118","20061122","GRIJS",,"coupe"
"Personenauto","59UA49","TOYOTA","CELICA LT","19780302","19780302","GRIJS",,"Niet geregistreerd"
"Personenauto","5ZDR46","TOYOTA","TOYOTA CELICA","20000121","20141217","BLAUW",,"coupe"
"Personenauto","60BD37","TOYOTA","CELICA ST","19731214","19731214","ROOD",,"Niet geregistreerd"
"Personenauto","60DRFX","TOYOTA","TOYOTA CELICA","19991026","19991026","ROOD",,"coupe"
"Personenauto","60DTBR","TOYOTA","TOYOTA CELICA","19991129","19991129","GRIJS",,"coupe"
"Personenauto","60FHGF","TOYOTA","TOYOTA CELICA","20000323","20000323","GRIJS",,"coupe"
"Personenauto","60FJJJ","TOYOTA","TOYOTA CELICA","20000330","20000330","ZWART",,"coupe"
"Personenauto","60FPXG","TOYOTA","TOYOTA CELICA","20000531","20000531","ROOD",,"coupe"
"Personenauto","60FVGK","TOYOTA","TOYOTA CELICA","20000721","20000721","GRIJS",,"coupe"
"Personenauto","60FVRH","TOYOTA","TOYOTA CELICA","20000728","20000728","BLAUW",,"coupe"
"Personenauto","60GKFN","TOYOTA","TOYOTA CELICA","20010104","20010104","ZWART",,"coupe"
"Personenauto","60GT47","TOYOTA","CELICA LT","19760121","19760121","ROOD",,"Niet geregistreerd"
"Personenauto","60HFGK","TOYOTA","TOYOTA CELICA","20010622","20010622","BLAUW",,"coupe"
"Personenauto","60HNFD","TOYOTA","TOYOTA CELICA","20010914","20010914","ZWART",,"coupe"
"Personenauto","60HSN9","TOYOTA","CELICA","20000215","20090216","GRIJS",,"coupe"
"Personenauto","60NKHN","TOYOTA","TOYOTA CELICA","20031030","20031030","GRIJS",,"coupe"
"Personenauto","60PX43","TOYOTA","CELICA LIFTBACK 1600 ST","19770401","19770401","ZWART",,"Niet geregistreerd"
"Personenauto","60PXN9","TOYOTA","CELICA GT","19810228","20110404","ZWART",,"coupe"
"Personenauto","60ZKLJ","TOYOTA","TOYOTA CELICA","20021114","20080229","GRIJS",,"coupe"
"Personenauto","61FPLZ","TOYOTA","TOYOTA CELICA","20000526","20000526","GRIJS",,"coupe"
"Personenauto","61FPXG","TOYOTA","TOYOTA CELICA","20000526","20000526","WIT",,"coupe"
"Personenauto","61FVGK","TOYOTA","TOYOTA CELICA","20000727","20000727","GRIJS",,"coupe"
"Personenauto","61GDTZ","TOYOTA","CELICA 2.0 GTI LIFTBACK","19940429","20001004","GRIJS",,"coupe"
"Personenauto","61GZXL","TOYOTA","TOYOTA CELICA","20010517","20010517","ROOD",,"coupe"
"Personenauto","61HBRS","TOYOTA","TOYOTA CELICA","20010525","20010525","ZWART",,"coupe"
"Personenauto","61HS26","TOYOTA","CELICA ST","19760303","19760303","ROOD",,"Niet geregistreerd"
"Personenauto","61JNPH","TOYOTA","TOYOTA CELICA","20020617","20020617","ROOD",,"coupe"
"Personenauto","61JPRJ","TOYOTA","TOYOTA CELICA","20020629","20020629","GRIJS",,"coupe"
"Personenauto","61JTG1","TOYOTA","TOYOTA CELICA","19991109","20090912","GRIJS",,"coupe"
"Personenauto","61JVSX","TOYOTA","CELICA 2.0 GTI LIFTBACK","19940421","20020911","GEEL",,"coupe"
"Personenauto","61PF97","TOYOTA","CELICA LIFTBACK 1600 ST","19770118","19770118","BLAUW",,"Niet geregistreerd"
"Personenauto","61PF98","TOYOTA","CELICA LIFTBACK 1600 ST","19770120","19770120","BLAUW",,"Niet geregistreerd"
"Personenauto","61SK89","TOYOTA","CELICA ST","19770719","19770719","BLAUW",,"Niet geregistreerd"
"Personenauto","62DSZN","TOYOTA","TOYOTA CELICA","19991129","19991129","GRIJS",,"coupe"
"Personenauto","62FBDP","TOYOTA","TOYOTA CELICA","20000128","20000128","GRIJS",,"coupe"
"Personenauto","62FHGD","TOYOTA","TOYOTA CELICA","20000331","20000331","GRIJS",,"coupe"
"Personenauto","62FPXG","TOYOTA","TOYOTA CELICA","20000621","20000621","PAARS",,"coupe"
