"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL46TV","Oplegger","LANGENDORF","SDT 27/28","20240922","20121015",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10660","39000",,,,"20120815","20121015","Geen verstrekking in Open Data",,"N.v.t.","100","28340",,,,,,,"1195",,,"1395","255","O4",,,"tegen r. frameplaat t.p.v. steun","39000","SDT 27/28",,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2012-10-15T00:00:00.000","2012-08-15T00:00:00.000","2012-10-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL50VJ","Oplegger","LANGENDORF","SDT27/28","20250315","20121130",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10660","39000",,,,"20121108","20121130","Geen verstrekking in Open Data",,"N.v.t.","100","28340",,,,,,,"1200",,,"1390","255","O4",,,"r. tegen schetsplaat 170 cm a. hart koppeling","39000","SDT 27/28",,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2012-11-30T00:00:00.000","2012-11-08T00:00:00.000","2012-11-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL51KX","Oplegger","LANGENDORF","FLOATLINER","20241026","20110824",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8070","39000",,,,"20110824","20110824","Geen verstrekking in Open Data",,"N.v.t.","100","30930",,,,,"0","6","994","0",,"1046","255","O4",,,"r. balk","39000","INNENLADER",,"e4*2007/46*0312*00","SGL","04A","0",,"904","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2011-08-24T00:00:00.000","2011-08-24T00:00:00.000","2011-08-24T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL56HY","Oplegger","LANGENDORF","SATUE 20/19","20250304","20240308",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"12220","31000",,,,"19960812","20110502","Geen verstrekking in Open Data",,"N.v.t.","100","18780",,,,,,,"1200",,,"1405","255","O4",,,"r. v. dwarsbalk","31000",,,,,,,,"980","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2024-03-08T00:00:00.000","1996-08-12T00:00:00.000","2011-05-02T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL67SV","Oplegger","LANGENDORF","SDT 27/28","20241006","20120808",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10660","39000",,,,"20120730","20120807","Geen verstrekking in Open Data",,"N.v.t.","100","28340",,,,,,,"1200",,,"1365","255","O4",,,"r. tegen schetsplaat 165 cm a. hart koppeling","39000",,,,,,,,"935","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2012-08-08T00:00:00.000","2012-07-30T00:00:00.000","2012-08-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL67VD","Oplegger","LANGENDORF","SDT 27/28","20241122","20121119",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10660","39000",,,,"20121029","20121115","Geen verstrekking in Open Data",,"N.v.t.","100","28340",,,,,,,"1200",,,"1365","255","O4",,,"r. tegen steun 170 cm a. hart koppeling","39000",,,,,,,,"938","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2012-11-19T00:00:00.000","2012-10-29T00:00:00.000","2012-11-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL69TD","Oplegger","LANGENDORF","SDT 27/28","20241020","20120918",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10660","36000",,,,"20120813","20120829","Geen verstrekking in Open Data",,"N.v.t.","100","25340",,,,,,,"1200",,,"1365","255","O4",,,"r. tegen randprofiel 170 cm a. hart koppeling","39000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2012-09-18T00:00:00.000","2012-08-13T00:00:00.000","2012-08-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL75VD","Oplegger","LANGENDORF","SDT 27/28","20240914","20121116",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10660","36000",,,,"20121015","20121115","Geen verstrekking in Open Data",,"N.v.t.","100","25340",,,,,,,"1200",,,"1365","255","O4",,,"r. tegen steun 170 cm a. hart koppeling","39000","SDT 27/28",,,,,,,"938","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2012-11-16T00:00:00.000","2012-10-15T00:00:00.000","2012-11-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL76TP","Oplegger","LANGENDORF","SDT 27/28","20241027","20121002",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10660","39000",,,,"20120910","20120927","Geen verstrekking in Open Data",,"N.v.t.","100","28340",,,,,,,"1195",,,"1395","255","O4",,,"r. tegen frameplaat t.p.v. steun","39000","SDT 27/28",,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2012-10-02T00:00:00.000","2012-09-10T00:00:00.000","2012-09-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL99YJ","Oplegger","LANGENDORF","FLATLINER","20240820","20130411",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9860","45000",,,,"20130411","20130411","Geen verstrekking in Open Data",,"N.v.t.","100","35140",,,,,"0","6","1200","0",,"1275","255","O4",,,"r. balk","45000","INNENLADER",,"e4*2007/46*0312*00","SBH","09G","0",,"945","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-20T00:00:00.000","2013-04-11T00:00:00.000","2013-04-11T00:00:00.000","2013-04-11T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON08XJ","Oplegger","LANGENDORF","FLATLINER","20241019","20221117",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8140","39000",,,,"20150731","20150731","Geen verstrekking in Open Data",,"N.v.t.","100","30860",,,,,"0","6","0","0",,"1290","255","O4",,,"r. balk","39000","INNENLADER",,"e4*2007/46*0312*03","SBL","09A","0",,"989","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2022-11-17T00:00:00.000","2015-07-31T00:00:00.000","2015-07-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON10XJ","Oplegger","LANGENDORF","FLATLINER","20250116","20221117",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8140","39000",,,,"20150731","20150731","Geen verstrekking in Open Data",,"N.v.t.","100","30860",,,,,"0","6","0","0",,"1290","255","O4",,,"r. balk","39000","INNENLADER",,"e4*2007/46*0312*03","SBL","09A","0",,"989","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2022-11-17T00:00:00.000","2015-07-31T00:00:00.000","2015-07-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON11XJ","Oplegger","LANGENDORF","FLATLINER","20240921","20221117",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8140","39000",,,,"20150824","20150824","Geen verstrekking in Open Data",,"N.v.t.","100","30860",,,,,"0","6","0","0",,"1290","255","O4",,,"r. balk","39000","INNENLADER",,"e4*2007/46*0312*03","SBL","09A","0",,"989","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2022-11-17T00:00:00.000","2015-08-24T00:00:00.000","2015-08-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON12XJ","Oplegger","LANGENDORF","FLATLINER","20240930","20221117",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8140","39000",,,,"20150824","20150824","Geen verstrekking in Open Data",,"N.v.t.","100","30860",,,,,"0","6","0","0",,"1290","255","O4",,,"r. balk","39000","INNENLADER",,"e4*2007/46*0312*03","SBL","09A","0",,"989","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2022-11-17T00:00:00.000","2015-08-24T00:00:00.000","2015-08-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON13XJ","Oplegger","LANGENDORF","FLATLINER","20241116","20221117",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8140","39000",,,,"20150903","20150903","Geen verstrekking in Open Data",,"N.v.t.","100","30860",,,,,"0","6","0","0",,"1290","255","O4",,,"r. balk","39000","INNENLADER",,"e4*2007/46*0312*03","SBL","09A","0",,"989","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2022-11-17T00:00:00.000","2015-09-03T00:00:00.000","2015-09-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON16ND","Oplegger","LANGENDORF","FLATLINER","20241121","20181009",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9820","45000",,,,"20141119","20141119","Geen verstrekking in Open Data",,"N.v.t.","100","35180",,,,,"0","6","1200","0",,"1280","255","O4",,,"r. balk","45000","INNENLADER",,"e4*2007/46*0312*03","SBH","09G","0",,"944","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2018-10-09T00:00:00.000","2014-11-19T00:00:00.000","2014-11-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON20YY","Oplegger","LANGENDORF","FLATLINER","20241013","20151009",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9320","45000",,,,"20151009","20151009","Geen verstrekking in Open Data",,"N.v.t.","100","35680",,,,,"0","6","0","0",,"1330","255","O4",,,"r. balk","45000","INNENLADER",,"e4*2007/46*0312*03","SBL","09G","0",,"989","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2015-10-09T00:00:00.000","2015-10-09T00:00:00.000","2015-10-09T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON29ZF","Oplegger","LANGENDORF","FLATLINER","20240824","20230712",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9500","45000",,,,"20151022","20151022","Geen verstrekking in Open Data",,"N.v.t.","100","35500",,,,,"0","6","1200","0",,"1275","255","O4",,,"r. balk","45000","INNENLADER",,"e4*2007/46*0312*03","SBH","09G","0",,"952","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2023-07-12T00:00:00.000","2015-10-22T00:00:00.000","2015-10-22T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON30LD","Oplegger","LANGENDORF","FLATLINER","20240817","20141009",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10000","45000",,,,"20141009","20141009","Geen verstrekking in Open Data",,"N.v.t.","100","35000",,,,,"0","6","1200","0",,"1275","255","O4",,,"r. balk","45000","INNENLADER",,"e4*2007/46*0312*01","SBH","09G","0",,"939","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2014-10-09T00:00:00.000","2014-10-09T00:00:00.000","2014-10-09T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON33YZ","Oplegger","LANGENDORF","SK24","20250219","20200320",,"kipper",,"N.v.t.","N.v.t.",,,"8190","42000",,,,"20151015","20151015","Geen verstrekking in Open Data",,"N.v.t.","100","33810",,,,,"0","6","804","0",,"930","255","O4",,,"r. balk","43000","SK",,"e4*2007/46*0836*05","SK","43A1300","0",,"646","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2020-03-20T00:00:00.000","2015-10-15T00:00:00.000","2015-10-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON37SL","Oplegger","LANGENDORF","SATUE 20/23","20250325","20220629",,"dieplader",,"N.v.t.","N.v.t.",,,"8800","32000",,,,"19960328","20150414","Geen verstrekking in Open Data",,"N.v.t.","100","23200",,,,,,,"1100",,,"1210","250","O4",,,"r. v. dwarsbalk","32000","SATUE 20/23",,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2022-06-29T00:00:00.000","1996-03-28T00:00:00.000","2015-04-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON66XN","Oplegger","LANGENDORF","SK24","20250131","20230123",,"kipper",,"N.v.t.","N.v.t.",,,"6100","42000",,,,"20150825","20150825","Geen verstrekking in Open Data",,"N.v.t.","100","35900",,,,,"0","6","804","0",,"960","255","O4",,,"r. balk","43000","SK",,"e4*2007/46*0836*04","SK","43A0101","0",,"646","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2023-01-23T00:00:00.000","2015-08-25T00:00:00.000","2015-08-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON72GX","Oplegger","LANGENDORF","FLATLINER","20250207","20181009",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9820","45000",,,,"20140403","20140403","Geen verstrekking in Open Data",,"N.v.t.","100","35180",,,,,"0","6","1200","0",,"1280","255","O4",,,"r. balk","45000","INNENLADER",,"e4*2007/46*0312*01","SBH","09G","0",,"944","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2018-10-09T00:00:00.000","2014-04-03T00:00:00.000","2014-04-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON87GB","Oplegger","LANGENDORF","SKA-HS 24/30","20250413","20140217",,"kipper",,"N.v.t.","N.v.t.",,,"4960","38000",,,,"20100528","20140217","Geen verstrekking in Open Data",,"N.v.t.","100","33040",,,,,,,"749",,,"880","255","O4",,,"r. balk v. hart koppeling","38000",,,,,,,,"587","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2014-02-17T00:00:00.000","2010-05-28T00:00:00.000","2014-02-17T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON89GB","Oplegger","LANGENDORF","SKA-HS 24/30","20250522","20240627",,"kipper",,"N.v.t.","N.v.t.",,,"4960","38000",,,,"20100604","20140217","Geen verstrekking in Open Data",,"N.v.t.","100","33040",,,,,,,"749",,,"880","255","O4",,,"r. balk v. hart koppeling","38000",,,,,,,,"587","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2024-06-27T00:00:00.000","2010-06-04T00:00:00.000","2014-02-17T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON91GB","Oplegger","LANGENDORF","SKA-HS 24/30","20230408","20140217",,"kipper",,"N.v.t.","N.v.t.",,,"4960","38000",,,,"20100608","20140217","Geen verstrekking in Open Data",,"N.v.t.","100","33040",,,,,,,"749",,,"880","255","O4",,,"r. balk v. hart koppeling","38000",,,,,,,,"587","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-04-08T00:00:00.000","2014-02-17T00:00:00.000","2010-06-08T00:00:00.000","2014-02-17T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP02VL","Oplegger","LANGENDORF","FLATLINER","20240822","20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8240","41000",,,,"20170621","20170621","Geen verstrekking in Open Data",,"N.v.t.","100","32760",,,,,"0","6","0","0",,"1285","255","O4",,,"op r. balk","41000","INNENLADER",,"e4*2007/46*0312*05","SBL","09C","0",,"989","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2022-11-17T00:00:00.000","2017-06-21T00:00:00.000","2017-06-21T00:00:00.000",,"14000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP05HB","Oplegger","LANGENDORF","FLATLINER","20250609","20221205",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9580","45000",,,,"20160527","20160527","Geen verstrekking in Open Data",,"N.v.t.","100","35420",,,,,"0","6","1200","0",,"1275","255","O4",,,"op r. balk","45000","INNENLADER",,"e4*2007/46*0312*03","SBH","09G","0",,"952","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2022-12-05T00:00:00.000","2016-05-27T00:00:00.000","2016-05-27T00:00:00.000",,"18000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP14GH","Oplegger","LANGENDORF","FLATLINER","20250426","20180419",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9180","45000",,,,"20160421","20160421","Geen verstrekking in Open Data",,"N.v.t.","100","35820",,,,,"0","6","1200","0",,"1275","255","O4",,,"op r. balk","45000","INNENLADER",,"e4*2007/46*0312*03","SBH","09G","0",,"952","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2018-04-19T00:00:00.000","2016-04-21T00:00:00.000","2016-04-21T00:00:00.000",,"18000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
