"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H645FG","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250301","20240112","21720","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20190301","20200107","Geen verstrekking in Open Data","134031","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2585","R1ES",,"e1*2007/46*1560*12","U26AT1","CZAC05VA","0","0.01","294","Nee","Nee",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-01-12T00:00:00.000","2019-03-01T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H687KJ","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250126","20230130","2372","sedan","5","ZWART","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20190409","20230130","Geen verstrekking in Open Data","132144","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2495","212",,"e1*2001/116*0501*40","U06AT1","CZAC05WA","0","0.01","294","Nee","Ja",,"Nee","4495","0","0.00","2023","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2023-01-30T00:00:00.000","2019-04-09T00:00:00.000","2023-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H699JG","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20240914","20230511","32267","sedan","5","ZWART","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20180904","20200210","Geen verstrekking in Open Data","118679","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2495","212",,"e1*2001/116*0501*36","U06AT1","CZAC050A","0","0.01","294","Nee","Nee",,"Nee","4495","0","0.00","2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2023-05-11T00:00:00.000","2018-09-04T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H852FG","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250503","20210609","19131","cabriolet","4","ZWART","Niet geregistreerd","6","2999","1955","2475","2055",,,"20190423","20200103","Geen verstrekking in Open Data","142298","Ja","250",,,,,,"2","4","0","0",,"0","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*08","T46AT1","CZAB040A","0","0.01","287","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2021-06-09T00:00:00.000","2019-04-23T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H891ST","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20240907","20200504","11969","coupe","4","ZWART","Niet geregistreerd","6","2999","1870","2425","1970",,,"20180821","20200504","Geen verstrekking in Open Data","128872","Ja",,,,,,,"2","4","0","0",,"0","186","M1",,,,"2425","R1EC",,"e1*2007/46*1666*08","T36AT1","CZAB04VA","0","0.01","287","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2020-05-04T00:00:00.000","2018-08-21T00:00:00.000","2020-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H963GT","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20241115","20210709","19688","sedan","5","GRIJS","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20181115","20200207","Geen verstrekking in Open Data","131125","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2495","212",,"e1*2001/116*0501*37","U06AT1","CZAC050A","0","0.01","294","Nee","Nee",,"Nee","4495",,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2021-07-09T00:00:00.000","2018-11-15T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J070NK","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250417","20230311","13081","coupe","4","BLAUW","Niet geregistreerd","6","2999","1870","2425","1970",,,"20190417","20201127","Geen verstrekking in Open Data","136007","Ja","250",,,,,,"2","4",,,,,"186","M1",,,,"2425","R1EC",,"e1*2007/46*1666*08","T36AT1","CZAB040A","0","0.01","287","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-03-11T00:00:00.000","2019-04-17T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J076RG","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20240908","20201002","21702","cabriolet","4","ZWART","Niet geregistreerd","6","2999","1955","2475","2055",,,"20180820","20201002","Geen verstrekking in Open Data","141994","Ja","250",,,,,,"2","4","0","0",,"0","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*08","T46AT1","CZAB040A","0","0.01","287","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2020-10-02T00:00:00.000","2018-08-20T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J161KD","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250329","20200827","20224","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20190329","20200827","Geen verstrekking in Open Data","150597","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2585","R1ES",,"e1*2007/46*1560*13","U26AT1","CZAC050A","0","0.01","294","Nee","Nee",,"Nee","4585","0","0.00","2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2020-08-27T00:00:00.000","2019-03-29T00:00:00.000","2020-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J249NL","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20240916","20211204","23962","coupe","4","WIT","Niet geregistreerd","6","2999","1870","2425","1970",,,"20200916","20200916","Geen verstrekking in Open Data","131524","Ja","250",,,,,,"2","4","0","0",,"486","186","M1",,,,"2425","R1EC",,"e1*2007/46*1666*10","T36AT1","CZAA040A","0","0.16","287","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2021-12-04T00:00:00.000","2020-09-16T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J348ZT","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20241104","20201110","13979","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20181024","20201110","Geen verstrekking in Open Data","151962","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2585","R1ES",,"e1*2007/46*1560*10","U26AT1","CZAC05VA","0","0.01","294","Nee","Ja",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2020-11-10T00:00:00.000","2018-10-24T00:00:00.000","2020-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J451PG","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20240926","20230414","7805","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20180926","20200925","Geen verstrekking in Open Data","125968","Ja","250",,,,,,"5","4",,,,"501","191","M1",,,,"2585","R1ES",,,,,,"0.00","294","Nee","Ja",,"Nee","4785",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2023-04-14T00:00:00.000","2018-09-26T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J457LS","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20241114","20210128","17816","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20181114","20200911","Geen verstrekking in Open Data","145135","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2585","R1ES",,"e1*2007/46*1560*10","U26AT1","CZAC050A","0","0.01","294","Nee","Nee",,"Nee","4585","0","0.00","2024","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2021-01-28T00:00:00.000","2018-11-14T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J889RK","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260426","20240327","11579","sedan","5","ZWART","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20180924","20201020","Geen verstrekking in Open Data","144221","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2495","212",,"e1*2001/116*0501*36","U06AT1","CZAC050A","0","0.01","294","Nee","Ja",,"Nee","4495","0","0.00","2024","Geen oordeel","05","Ja","2026-04-26T00:00:00.000","2024-03-27T00:00:00.000","2018-09-24T00:00:00.000","2020-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K133BG","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260114","20201224","16650","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20200114","20201224","Geen verstrekking in Open Data","147480","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by voorzitting","2585","R1ES",,"e1*2007/46*1560*17","U26AT1","CZAC050A","0","0.01","294","Nee","Nee",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2026-01-14T00:00:00.000","2020-12-24T00:00:00.000","2020-01-14T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K513XB","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260211","20220203","21557","cabriolet","4","GRIJS","Niet geregistreerd","6","2999","1955","2475","2055",,,"20200211","20210615","Geen verstrekking in Open Data","142412","Ja","250",,,,,,"2","4","0","0",,"0","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*13","T46AT1","CZAB040A","0","0.01","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-11T00:00:00.000","2022-02-03T00:00:00.000","2020-02-11T00:00:00.000","2021-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K588BT","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260306","20201120","18266","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20200306","20201120","Geen verstrekking in Open Data","150725","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2585","R1ES",,"e1*2007/46*1560*16","U26AT1","CZAC05VA","0","0.01","294","Nee","Nee",,"Nee","4585","0","0.00","2024","Geen oordeel","05","Ja","2026-03-06T00:00:00.000","2020-11-20T00:00:00.000","2020-03-06T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K614VN","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250228","20210315","15618","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20181129","20210315","Geen verstrekking in Open Data","138356","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2585","R1ES",,"e1*2007/46*1560*10","U26AT1","CZAA050A","0","0.01","294","Nee","Nee",,"Nee","4585",,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2021-03-15T00:00:00.000","2018-11-29T00:00:00.000","2021-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K687GS","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20241112","20220104","15959","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20181112","20201212","Geen verstrekking in Open Data","142548","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2585","R1ES",,"e1*2007/46*1560*10","U26AT1","CZAC050A","0","0.01","294","Nee","Ja",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2022-01-04T00:00:00.000","2018-11-12T00:00:00.000","2020-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K694DP","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20251204","20220801","5362","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20191204","20210619","Geen verstrekking in Open Data","143330","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2585","R1ES",,"e1*2007/46*1560*17","U26AT1","CZAA05VA","0","0.01","294","Nee","Nee",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2025-12-04T00:00:00.000","2022-08-01T00:00:00.000","2019-12-04T00:00:00.000","2021-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K719VK","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250310","20220818","20617","cabriolet","4","ZWART","Niet geregistreerd","6","2999","1955","2475","2055",,,"20181119","20210315","Geen verstrekking in Open Data","142333","Ja","270",,,,,,"2","4",,,,,"186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*09","T46AT1","CZAA04VA","0","0.01","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2022-08-18T00:00:00.000","2018-11-19T00:00:00.000","2021-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K780SB","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250219","20220908","31742","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1925","2585","2025","750","1900","20210219","20210219","Geen verstrekking in Open Data","152445","Ja","250",,,,,,"5","4","0","0",,"500","187","M1",,,,"2585","R1ES",,"e1*2007/46*1560*22","U26AT1","CZAA050B","0","0.16","294","Nee","Nee",,"Nee","4585","0","0.00","2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2022-09-08T00:00:00.000","2021-02-19T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K784VB","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260127","20220131","16700","cabriolet","4","ZWART","Niet geregistreerd","6","2999","1955","2475","2055",,,"20200127","20220131","Geen verstrekking in Open Data","158218","Ja",,,,,,,"2","4",,,,,"186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*15","T46AT1","CZAB04VA","0","0.01","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-27T00:00:00.000","2022-01-31T00:00:00.000","2020-01-27T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K811ZT","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250309","20230316","14340","sedan","5","ZWART","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20191223","20230316","Geen verstrekking in Open Data","134807","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2495","212",,"e1*2001/116*0501*44","U06AT1","CZAC050A","0","0.01","294","Nee","Nee",,"Nee","4495","0","0.00","2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2023-03-16T00:00:00.000","2019-12-23T00:00:00.000","2023-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K902GT","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260301","20240301","17088","stationwagen","5","WIT","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20200110","20210625","Geen verstrekking in Open Data","147734","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"onder voorzitting r.","2585","R1ES",,"e1*2007/46*1560*17","U26AT1","CZAC050A","0","0.01","294","Nee","Nee",,"Nee","4585","0","0.00","2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2024-03-01T00:00:00.000","2020-01-10T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K915TP","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250317","20220823","30014","coupe","4","GRIJS","Niet geregistreerd","6","2999","1870","2425","1970",,,"20210317","20210317","Geen verstrekking in Open Data","138369","Ja","250",,,,,,"2","4","0","0",,"485","186","M1",,,,"2425","R1EC",,"e1*2007/46*1666*19","T36AT1","CZAA040A","0","0.16","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-03-17T00:00:00.000","2022-08-23T00:00:00.000","2021-03-17T00:00:00.000","2021-03-17T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K955HK","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20240901","20201216","17028","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20180824","20201216","Geen verstrekking in Open Data","136219","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2585","R1ES",,"e1*2007/46*1560*09","U26AT1","CZAC050A","0","0.01","294","Nee","Ja",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2020-12-16T00:00:00.000","2018-08-24T00:00:00.000","2020-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K976RD","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250108","20230120","21013","cabriolet","4","ZWART","Niet geregistreerd","6","2999","1955","2475","2055",,,"20181211","20210203","Geen verstrekking in Open Data","161076","Ja","270",,,,,,"2","4","0","0",,"0","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*09","T46AT1","CZAB04VA","0","0.01","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2023-01-20T00:00:00.000","2018-12-11T00:00:00.000","2021-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
