"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SV871Z","MERCEDES-BENZ","C 220 D","20150903","20180615","GRIJS","51912","stationwagen"
"Personenauto","SVTR02","MERCEDES-BENZ","C 220 DIESEL","19980220","19980220","ZWART",,"sedan"
"Personenauto","SVTR11","MERCEDES-BENZ","C 220 DIESEL","19980220","19980220","BLAUW",,"sedan"
"Personenauto","SX072N","MERCEDES-BENZ","GLC 220 D 4MATIC","20180620","20180620","ZWART","75550","hatchback"
"Personenauto","SX160J","MERCEDES-BENZ","C 220 D","20170228","20181001","BRUIN","49777","stationwagen"
"Personenauto","SX399D","MERCEDES-BENZ","C 220 D","20150917","20180614","WIT","61412","sedan"
"Personenauto","SX773R","MERCEDES-BENZ","GLC 220 D 4MATIC","20180621","20180621","WIT","66970","stationwagen"
"Personenauto","SZ057K","MERCEDES-BENZ","C 220 D","20150914","20180906","GRIJS","65616","stationwagen"
"Personenauto","SZ370P","MERCEDES-BENZ","GLC 220 D 4MATIC","20160211","20180622","BLAUW","70121","stationwagen"
"Personenauto","T273LK","MERCEDES-BENZ","C 220 D","20220421","20230707","GRIJS","69385","sedan"
"Personenauto","T391PS","MERCEDES-BENZ","GLC 220 D 4MATIC","20160816",,"ZWART",,"stationwagen"
"Personenauto","T442VL","MERCEDES-BENZ","GLC 220 D 4MATIC","20181121","20230908","WIT","71407","hatchback"
"Personenauto","TB568Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20180706","20180706","GRIJS","84821","hatchback"
"Personenauto","TB641R","MERCEDES-BENZ","GLC 220 D 4MATIC","20180704","20180704","BLAUW","72101","stationwagen"
"Personenauto","TB751F","MERCEDES-BENZ","GLC 220 D 4MATIC","20170530","20180709","GRIJS","70419","stationwagen"
"Personenauto","TD122X","MERCEDES-BENZ","C 220 D","20170530","20180728","GRIJS","55557","sedan"
"Personenauto","TD353F","MERCEDES-BENZ","C 220 D","20180709","20180709","ZWART","58247","sedan"
"Personenauto","TD410S","MERCEDES-BENZ","GLC 220 D 4MATIC","20150929","20180709","GRIJS","70000","stationwagen"
"Personenauto","TD572S","MERCEDES-BENZ","GLC 220 D 4MATIC","20180713","20180713","BLAUW","69499","stationwagen"
"Personenauto","TDSR13","MERCEDES-BENZ","C 220 DIESEL","19980327","19980327","GRIJS",,"sedan"
"Personenauto","TF009S","MERCEDES-BENZ","C 220 D","20180130","20180801","ZWART","64525","stationwagen"
"Personenauto","TF189B","MERCEDES-BENZ","GLC 220 D 4MATIC","20180724","20180724","GRIJS","68064","stationwagen"
"Personenauto","TF253X","MERCEDES-BENZ","C 220 D","20180725","20180725","GRIJS","52616","sedan"
"Personenauto","TG526J","MERCEDES-BENZ","GLC 220 D 4MATIC","20180802","20180802","ZWART","70689","stationwagen"
"Personenauto","TG547J","MERCEDES-BENZ","GLC 220 D 4MATIC","20180814","20180814","ZWART","75532","stationwagen"
"Personenauto","TG718V","MERCEDES-BENZ","GLC 220 D 4MATIC","20180803","20180803","ZWART","70023","stationwagen"
"Personenauto","THXG75","MERCEDES-BENZ","C 220 DIESEL","19980501","19980501","BLAUW",,"sedan"
"Personenauto","TJ466N","MERCEDES-BENZ","GLC 220 D 4MATIC","20180821","20180821","GRIJS","76609","stationwagen"
"Personenauto","TJ503P","MERCEDES-BENZ","GLC 220 D 4MATIC","20160517","20181219","GRIJS","69956","stationwagen"
"Personenauto","TJ676J","MERCEDES-BENZ","C 220 D","20171017","20180817","ZWART","59309","sedan"
"Personenauto","TL208N","MERCEDES-BENZ","C 220 D","20171017","20180830","BLAUW","55102","stationwagen"
"Personenauto","TL408N","MERCEDES-BENZ","C 220 D","20180907","20180907","WIT","72685","coupe"
"Personenauto","TL583H","MERCEDES-BENZ","C 220 D","20180222","20180830","ZWART","59823","sedan"
"Personenauto","TL818R","MERCEDES-BENZ","C 220 D","20180831","20180831","BLAUW","62461","stationwagen"
"Personenauto","TN916B","MERCEDES-BENZ","C 220 D","20151116","20180906","GRIJS","52648","stationwagen"
"Personenauto","TP098S","MERCEDES-BENZ","C 220 D","20180928","20180928","GRIJS","64273","sedan"
"Personenauto","TP849N","MERCEDES-BENZ","GLC 220 D 4MATIC","20180927","20180927","WIT","80666","hatchback"
"Personenauto","TP858D","MERCEDES-BENZ","GLC 220 D 4MATIC","20180920","20180920","ZWART","79610","stationwagen"
"Personenauto","TP942J","MERCEDES-BENZ","C 220 D","20180928","20180928","ZWART","63804","coupe"
"Personenauto","TR786B","MERCEDES-BENZ","GLC 220 D 4MATIC","20180928","20180928","GRIJS","81291","hatchback"
"Personenauto","TR795B","MERCEDES-BENZ","C 220 D","20181002","20181002","GRIJS","57711","stationwagen"
"Personenauto","TS017L","MERCEDES-BENZ","GLC 220 D 4MATIC","20181013","20181013","BLAUW","77863","hatchback"
"Personenauto","TS205J","MERCEDES-BENZ","C 220 D","20181015","20181015","WIT","80598","stationwagen"
"Personenauto","TS372G","MERCEDES-BENZ","C 220 D","20181010","20181010","GRIJS","59360","sedan"
"Personenauto","TS883N","MERCEDES-BENZ","GLC 220 D 4MATIC","20181019","20181019","GRIJS","72298","stationwagen"
"Personenauto","TSZR15","MERCEDES-BENZ","C 220 DIESEL","19980717","19980717","GRIJS",,"sedan"
"Personenauto","TT038L","MERCEDES-BENZ","C 220 D","20181026","20181026","GRIJS","61934","stationwagen"
"Personenauto","TT242N","MERCEDES-BENZ","C 220 D","20150713","20181018","GRIJS","64972","sedan"
"Personenauto","TT428B","MERCEDES-BENZ","C 220 D","20181031","20181031","BLAUW","56519","stationwagen"
"Personenauto","TT458S","MERCEDES-BENZ","GLC 220 D 4MATIC","20181029","20181029","ZWART","69160","stationwagen"
"Personenauto","TT460S","MERCEDES-BENZ","GLC 220 D 4MATIC","20181031","20181031","GRIJS","68770","stationwagen"
"Personenauto","TT835H","MERCEDES-BENZ","GLC 220 D 4MATIC","20181030","20181030","WIT","91026","stationwagen"
"Personenauto","TT910V","MERCEDES-BENZ","GLC 220 D 4MATIC","20181102","20181102","GRIJS","72465","stationwagen"
"Personenauto","TV148Z","MERCEDES-BENZ","C 220 D 4MATIC","20170912","20181107","BLAUW","74752","cabriolet"
"Personenauto","TV895L","MERCEDES-BENZ","GLC 220 D 4MATIC","20181102","20181102","GRIJS","68213","stationwagen"
"Personenauto","TV984S","MERCEDES-BENZ","C 220 D","20181106","20181106","GRIJS","55740","stationwagen"
"Personenauto","TX089J","MERCEDES-BENZ","GLC 220 D 4MATIC","20181110","20181110","ZWART","69791","stationwagen"
"Personenauto","TX099P","MERCEDES-BENZ","C 220 D","20171121","20181123","WIT","58451","sedan"
"Personenauto","TX231G","MERCEDES-BENZ","C 220 D","20181109","20181109","WIT","58754","sedan"
"Personenauto","TZ682D","MERCEDES-BENZ","C 220 D","20181127","20181127","GRIJS","55491","stationwagen"
"Personenauto","X084JR","MERCEDES-BENZ","C 220 D","20200330","20240122","ZWART","57070","stationwagen"
"Personenauto","X935ZX","MERCEDES-BENZ","C 220 D","20171201",,"GRIJS",,"sedan"
"Personenauto","XB042K","MERCEDES-BENZ","GLC 220 D 4MATIC","20181130","20181130","GRIJS","75066","hatchback"
"Personenauto","XB448V","MERCEDES-BENZ","C 220 D","20181130","20181130","ZWART","67167","coupe"
"Personenauto","XB823J","MERCEDES-BENZ","C 220 D","20180404","20181217","GRIJS","54566","stationwagen"
"Personenauto","XD005V","MERCEDES-BENZ","GLC 220 D 4MATIC","20181218","20181218","GRIJS","71860","stationwagen"
"Personenauto","XD502S","MERCEDES-BENZ","GLC 220 D 4MATIC","20180220","20200613","ZWART","74782","stationwagen"
"Personenauto","XF098D","MERCEDES-BENZ","C 220 D","20190107","20190107","BLAUW","65918","sedan"
"Personenauto","XF114D","MERCEDES-BENZ","C 220 D","20181219","20181219","WIT","66587","coupe"
"Personenauto","XF116D","MERCEDES-BENZ","C 220 D","20181221","20181221","GRIJS","62878","coupe"
"Personenauto","XF442N","MERCEDES-BENZ","C 220 D","20190103","20190103","ZWART","59879","sedan"
"Personenauto","XG312B","MERCEDES-BENZ","GLC 220 D 4MATIC","20181227","20181227","GRIJS","72465","stationwagen"
"Personenauto","XH126D","MERCEDES-BENZ","GLC 220 D 4MATIC","20181228","20181228","ZWART","77970","hatchback"
"Personenauto","XH189D","MERCEDES-BENZ","C 220 D","20181231","20181231","GRIJS","58180","sedan"
"Personenauto","XH190D","MERCEDES-BENZ","C 220 D","20181231","20181231","GRIJS","58180","sedan"
"Personenauto","XH357D","MERCEDES-BENZ","C 220 D","20181231","20181231","ZWART","58180","sedan"
"Personenauto","XH784K","MERCEDES-BENZ","C 220 D","20190104","20190104","BLAUW","55285","stationwagen"
"Personenauto","XJ078S","MERCEDES-BENZ","GLC 220 D 4MATIC","20190118","20190118","BLAUW","70047","stationwagen"
"Personenauto","XJ301N","MERCEDES-BENZ","C 220 D","20190110","20190110","GRIJS","58359","stationwagen"
"Personenauto","XJ314T","MERCEDES-BENZ","C 220 D","20180416","20190111","GRIJS","61919","stationwagen"
"Personenauto","XJ601L","MERCEDES-BENZ","C 220 D","20150917","20190107","ZWART","56633","stationwagen"
"Personenauto","XJ728D","MERCEDES-BENZ","C 220 D","20160906","20181228","ZWART","55057","sedan"
"Personenauto","XJ824H","MERCEDES-BENZ","GLC 220 D 4MATIC","20190112","20190112","WIT","72465","stationwagen"
"Personenauto","XK818X","MERCEDES-BENZ","C 220 D","20190131","20190131","GRIJS","57677","stationwagen"
"Personenauto","XK839X","MERCEDES-BENZ","C 220 D","20190130","20190130","GRIJS","56854","stationwagen"
"Personenauto","XK970R","MERCEDES-BENZ","C 220 D","20190125","20190125","ZWART","68950","coupe"
"Personenauto","XL366J","MERCEDES-BENZ","GLC 220 D 4MATIC","20190201","20190201","GRIJS","72116","stationwagen"
"Personenauto","XL647F","MERCEDES-BENZ","C 220 D","20190201","20190201","GRIJS","57643","sedan"
"Personenauto","XL690S","MERCEDES-BENZ","C 220 D","20160511","20190204","WIT","56638","stationwagen"
"Personenauto","XL753L","MERCEDES-BENZ","C 220 D","20190205","20190205","GRIJS","57398","stationwagen"
"Personenauto","XP262L","MERCEDES-BENZ","C 220 D","20190222","20190222","GRIJS","60992","stationwagen"
"Personenauto","XP932J","MERCEDES-BENZ","C 220 D","20160122","20190215","ZWART","55906","stationwagen"
"Personenauto","XR425V","MERCEDES-BENZ","C 220 D 4MATIC","20170530","20190608","GRIJS","69420","cabriolet"
"Personenauto","XR581F","MERCEDES-BENZ","C 220 D","20160211","20190226","ZWART","54956","stationwagen"
"Personenauto","XR648K","MERCEDES-BENZ","GLC 220 D 4MATIC","20190228","20190228","GRIJS","72116","stationwagen"
"Personenauto","XR727G","MERCEDES-BENZ","GLC 220 D 4MATIC","20190228","20190228","WIT","70652","stationwagen"
"Personenauto","XS089F","MERCEDES-BENZ","GLC 220 D 4MATIC","20190311","20190311","GRIJS","73431","stationwagen"
"Personenauto","XS640T","MERCEDES-BENZ","C 220 D","20190315","20190315","GRIJS","60435","stationwagen"
"Personenauto","XT080K","MERCEDES-BENZ","C 220 D","20190321","20190321","GRIJS","58233","stationwagen"
"Personenauto","XT396F","MERCEDES-BENZ","C 220 D","20160715","20190313","ZWART","61714","stationwagen"
"Personenauto","XT463B","MERCEDES-BENZ","C 220 D","20160628","20190312","ZWART","60429","sedan"
"Personenauto","XT864N","MERCEDES-BENZ","GLC 220 D 4MATIC","20190320","20190320","WIT","70652","stationwagen"
"Personenauto","XV342D","MERCEDES-BENZ","C 220 D","20190329","20190329","GRIJS","57701","stationwagen"
"Personenauto","XV815L","MERCEDES-BENZ","C 220 D","20190405","20190405","GRIJS","58995","stationwagen"
"Personenauto","XX225V","MERCEDES-BENZ","C 220 D","20190408","20190408","BLAUW","52398","sedan"
"Personenauto","XX273V","MERCEDES-BENZ","C 220 D","20190405","20190405","GRIJS","59177","stationwagen"
"Personenauto","XX454X","MERCEDES-BENZ","C 220 D","20170918","20190402","GRIJS","55829","sedan"
"Personenauto","XX989R","MERCEDES-BENZ","GLC 220 D 4MATIC","20190404","20190404","ZWART","72245","stationwagen"
"Personenauto","XZ109N","MERCEDES-BENZ","C 220 D","20190412","20190412","ZWART","57906","stationwagen"
"Personenauto","XZ448F","MERCEDES-BENZ","GLC 220 D 4MATIC","20170315","20190412","ZWART","69068","stationwagen"
"Personenauto","XZ848X","MERCEDES-BENZ","C 220 D","20190417","20190417","BLAUW","64183","coupe"
"Personenauto","Z823HT","MERCEDES-BENZ","C 220 D","20170616",,"ZWART",,"sedan"
"Personenauto","ZB637Z","MERCEDES-BENZ","C 220 D","20151218","20190426","GRIJS","54559","stationwagen"
"Personenauto","ZF245T","MERCEDES-BENZ","C 220 D 4MATIC","20160323","20210527","WIT","67747","stationwagen"
"Personenauto","ZF358D","MERCEDES-BENZ","C 220 D 4MATIC","20170529","20190605","BLAUW","68408","sedan"
"Personenauto","ZF940V","MERCEDES-BENZ","C 220 D","20160420","20190510","ZWART","65302","sedan"
"Personenauto","ZG347D","MERCEDES-BENZ","C 220 D","20190517","20190517","GRIJS","55913","sedan"
"Personenauto","ZG366D","MERCEDES-BENZ","C 220 D","20190517","20190517","GRIJS","58841","sedan"
"Personenauto","ZH699T","MERCEDES-BENZ","C 220 D 4MATIC","20171027","20190529","ZWART","73750","stationwagen"
"Personenauto","ZJ128P","MERCEDES-BENZ","GLC 220 D 4MATIC","20190712","20190712","GRIJS","69976","stationwagen"
"Personenauto","ZJ285K","MERCEDES-BENZ","C 220 D","20190607","20190607","GRIJS","57897","sedan"
"Personenauto","ZJ396B","MERCEDES-BENZ","C 220 D","20190605","20190605","GROEN","58551","sedan"
"Personenauto","ZK144N","MERCEDES-BENZ","C 220 D","20150716","20211111","GRIJS","58586","stationwagen"
"Personenauto","ZK763L","MERCEDES-BENZ","C 220 D 4MATIC","20160630","20211025","WIT","71308","stationwagen"
"Personenauto","ZL349P","MERCEDES-BENZ","C 220 D","20160802","20190620","ZWART","60939","sedan"
"Personenauto","ZL562L","MERCEDES-BENZ","C 220 D 4MATIC","20171006","20190621","ZWART","70494","sedan"
"Personenauto","ZP104S","MERCEDES-BENZ","C 220 D","20180312","20190706","GRIJS","64371","stationwagen"
"Personenauto","ZP316V","MERCEDES-BENZ","GLC 220 D 4MATIC","20161017","20190706","BRUIN","79765","stationwagen"
"Personenauto","ZP415G","MERCEDES-BENZ","C 220 D","20190705","20190705","GRIJS","60468","coupe"
"Personenauto","ZR659L","MERCEDES-BENZ","C 220 D","20190717","20190717","GRIJS","56941","sedan"
"Personenauto","ZV808R","MERCEDES-BENZ","GLC 220 D 4MATIC","20190823","20190823","ZWART","79409","stationwagen"
