"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JGSJ70","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20240719","20160428","14748","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1615","2130","1715","750","1900","19940727","19940727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2016-04-28T00:00:00.000","1994-07-27T00:00:00.000","1994-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHGH22","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20240814","20050709","15372","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1615","2130","1715","750","1900","19940805","19940805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2005-07-09T00:00:00.000","1994-08-05T00:00:00.000","1994-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHTZ73","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20240725","19940820","14748","cabriolet",,"ROOD","Niet geregistreerd","4","1998","1615","2130","1715","750","1900","19940820","19940820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","1994-08-20T00:00:00.000","1994-08-20T00:00:00.000","1994-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSJR27","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20241111","20190307","15846","cabriolet",,"ROOD","Niet geregistreerd","4","1998","1615","2130","1715","750","1900","19941124","19941124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2019-03-07T00:00:00.000","1994-11-24T00:00:00.000","1994-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTRH58","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20250511","19990327","14763","cabriolet",,"ZWART","Niet geregistreerd","4","1998","1615","2130","1715","750","1900","19950102","19950102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","1999-03-27T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTRH59","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20240703","20190903","14763","cabriolet",,"ROOD","Niet geregistreerd","4","1998","1615","2130","1715","750","1900","19950104","19950104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2019-09-03T00:00:00.000","1995-01-04T00:00:00.000","1995-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVSV88","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20250422","20190904","15542","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1615","2130","1715","750","1900","19950117","19950117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2019-09-04T00:00:00.000","1995-01-17T00:00:00.000","1995-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZPB13","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20250421","19950126","16177","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1615","2130","1715","750","1900","19950126","19950126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","1995-01-26T00:00:00.000","1995-01-26T00:00:00.000","1995-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZTD52","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20200709","20151224","16484","cabriolet",,"GROEN","Niet geregistreerd","4","1998","1615","2130","1715","750","1900","19950201","19950201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2019","Logisch","00","Ja","2020-07-09T00:00:00.000","2015-12-24T00:00:00.000","1995-02-01T00:00:00.000","1995-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJHD35","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20240703","20230325","15140","cabriolet",,"WIT","Niet geregistreerd","4","1998","1615","2130","1715","750","1900","19950427","19950427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2023-03-25T00:00:00.000","1995-04-27T00:00:00.000","1995-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJHD36","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20250421","19950421","15398","cabriolet",,"GRIJS","Niet geregistreerd","4","1998","1615","2130","1715","750","1900","19950421","19950421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","1995-04-21T00:00:00.000","1995-04-21T00:00:00.000","1995-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJND21","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20220626","20230914","14742","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1600","2130","1700","750","1900","19950428","19950428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2021","Geen oordeel","07","Ja","2022-06-26T00:00:00.000","2023-09-14T00:00:00.000","1995-04-28T00:00:00.000","1995-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJSZ51","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20190706","20130114","15890","cabriolet",,"ZWART","Niet geregistreerd","4","1998","1615","2130","1715","750","1900","19950428","19950428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2018","Logisch","00","Ja","2019-07-06T00:00:00.000","2013-01-14T00:00:00.000","1995-04-28T00:00:00.000","1995-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLPH54","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20240629","20210518","15330","cabriolet",,"GROEN","Niet geregistreerd","4","1998","1615","2130","1715","750","1900","19950512","19950512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2021-05-18T00:00:00.000","1995-05-12T00:00:00.000","1995-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLSB33","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20250609","19990617","14363","cabriolet",,"WIT","Niet geregistreerd","4","1998","1600","2130","1700","750","1900","19950512","19950512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2024","Geen oordeel","07","Ja","2025-06-09T00:00:00.000","1999-06-17T00:00:00.000","1995-05-12T00:00:00.000","1995-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLTP94","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20250514","20240514","17115","cabriolet",,"ROOD","Niet geregistreerd","4","1998","1615","2130","1715","750","1900","19950512","19950512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2024-05-14T00:00:00.000","1995-05-12T00:00:00.000","1995-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPDS29","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20240530","20210327","15919","cabriolet",,"GROEN","Niet geregistreerd","4","1998","1600","2130","1700","750","1900","19950601","19950601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2021-03-27T00:00:00.000","1995-06-01T00:00:00.000","1995-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRLB11","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20241002","20230825","15684","cabriolet",,"GRIJS","Niet geregistreerd","4","1998","1615","2130","1715","750","1900","19950621","19950621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2024","Logisch","00","Ja","2024-10-02T00:00:00.000","2023-08-25T00:00:00.000","1995-06-21T00:00:00.000","1995-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSHB40","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20240612","19990902","13676","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1600","2130","1700","750","1900","19950703","19950703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","1999-09-02T00:00:00.000","1995-07-03T00:00:00.000","1995-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSXF15","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20250514","20120502","15976","cabriolet","4","ROOD","Niet geregistreerd","4","1998","1615","2130","1715","750","1900","19950329","19950711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2012-05-02T00:00:00.000","1995-03-29T00:00:00.000","1995-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXFN60","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20240801","20200227","15582","cabriolet",,"ROOD","Niet geregistreerd","4","1998","1615","2130","1715","750","1900","19950825","19950825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2020-02-27T00:00:00.000","1995-08-25T00:00:00.000","1995-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFNP41","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20240809","20100619","16747","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1615","2130","1715","750","1900","19951109","19951109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2010-06-19T00:00:00.000","1995-11-09T00:00:00.000","1995-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGTP54","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20230603","20210413","16037","cabriolet",,"GRIJS","Niet geregistreerd","4","1998","1600","2130","1700","750","1900","19941214","19951212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2022","Geen oordeel","05","Ja","2023-06-03T00:00:00.000","2021-04-13T00:00:00.000","1994-12-14T00:00:00.000","1995-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLVL91","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20240510","20171202","15015","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1615","2130","1715","750","1900","19960119","19960119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2017-12-02T00:00:00.000","1996-01-19T00:00:00.000","1996-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPXH42","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20170426","20001228","16983","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1615","2130","1715","750","1900","19960301","19960301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2016","Logisch","00","Ja","2017-04-26T00:00:00.000","2000-12-28T00:00:00.000","1996-03-01T00:00:00.000","1996-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTDV44","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20240504","20220505",,"cabriolet",,"ROSE","Niet geregistreerd","4","1998","1615","2130","1715","750","1900","19950314","19960321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2023","Geen oordeel","05","Ja","2024-05-04T00:00:00.000","2022-05-05T00:00:00.000","1995-03-14T00:00:00.000","1996-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P007FD","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20231031","20221112",,"cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1615","2120","1715","750","1900","19960202","20220215","Geen verstrekking in Open Data",,"Nee","195",,,,,,"2","4",,,,"466","174","M1",,,"r. tegen schutbord in motorruimte","2120",,,,,,,"0.06","272","Nee","Nee",,"Nee","4030",,,"2022","Geen oordeel","05","Ja","2023-10-31T00:00:00.000","2022-11-12T00:00:00.000","1996-02-02T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGDX11","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20241027","20231208","16175","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1615","2130","1715","750","1900","19960628","19960628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2023","Geen oordeel","07","Ja","2024-10-27T00:00:00.000","2023-12-08T00:00:00.000","1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHLV13","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20200506","20240105","14174","cabriolet","5","BLAUW","Niet geregistreerd","4","1998","1600","2130","1700","750","1900","19960710","19960710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2019","Logisch","00","Ja","2020-05-06T00:00:00.000","2024-01-05T00:00:00.000","1996-07-10T00:00:00.000","1996-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
