"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21WRHP","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20210723",,"caravan",,"N.v.t.","N.v.t.",,,"945","1350",,,,"20170610","20170610","Geen verstrekking in Open Data",,"N.v.t.","130","405",,,,,"0","2","531","0",,"0","225","O2",,,"op balk v. r.","1350","S",,"e13*2007/46*1131*15","DCKAE","EBBNA","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-23T00:00:00.000","2017-06-10T00:00:00.000","2017-06-10T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WSKG","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20220420",,"caravan",,"N.v.t.","N.v.t.",,,"1025","1350",,,,"20180424","20180424","Geen verstrekking in Open Data",,"N.v.t.","130","325",,,,,"0","2","593","0",,"0","225","O2",,,"op balk v. r.","1350","S",,"e13*2007/46*1131*15","DCLAB","EBBPA","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-20T00:00:00.000","2018-04-24T00:00:00.000","2018-04-24T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WSPK","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20230929",,"caravan",,"N.v.t.","N.v.t.",,,"1165","1500",,,,"20180602","20180602","Geen verstrekking in Open Data",,"N.v.t.","130","335",,,,,,,"606",,,"612","225","O2",,,,"1500","S",,,,,,,"360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-29T00:00:00.000","2018-06-02T00:00:00.000","2018-06-02T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WHFB","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20191015",,"caravan",,"N.v.t.","N.v.t.",,,"1260","1500",,,,"20110506","20110506","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,"0","2","712","0",,"0","229","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*01","DAWAF","CCAPA","0",,"417","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-15T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WHZB","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20210508",,"caravan",,"N.v.t.","N.v.t.",,,"1010","1300",,,,"20120209","20120209","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,"0","2","590","0",,"0","223","O2",,,"r. balk","1350","S",,"e13*2007/46*1131*02","DAYAE","CAABA","0",,"357","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-05-08T00:00:00.000","2012-02-09T00:00:00.000","2012-02-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WJHK","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20120512",,"caravan",,"N.v.t.","N.v.t.",,,"1110","1500",,,,"20120512","20120512","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,"0","2","600","0",,"0","225","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*05","DBTAF","DBBEA","0",,"360","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-05-12T00:00:00.000","2012-05-12T00:00:00.000","2012-05-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WJRZ","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20210327",,"caravan",,"N.v.t.","N.v.t.",,,"1040","1350",,,,"20130116","20130116","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","2","617","0",,"0","225","O2",,,"r. balk","1350","S",,"e13*2007/46*1131*05","DCFAE","DBBMA","0",,"375","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-03-27T00:00:00.000","2013-01-16T00:00:00.000","2013-01-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WKFD","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20130518",,"caravan",,"N.v.t.","N.v.t.",,,"1020","1200",,,,"20130518","20130518","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,"0","2","593","0",,"0","225","O2",,,"r. balk","1200","S",,"e13*2007/46*1131*08","DCLAB","DBBPA","0",,"351","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-05-18T00:00:00.000","2013-05-18T00:00:00.000","2013-05-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WKFJ","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20200617",,"caravan",,"N.v.t.","N.v.t.",,,"1125","1300",,,,"20130516","20200610","Geen verstrekking in Open Data",,"N.v.t.","100","175",,,,,"0","2","600","0",,"605","225","O2",,,"r. balk","1300","S",,"e13*2007/46*1131*08","DBTAD","DBBEA","0",,"360","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-06-17T00:00:00.000","2013-05-16T00:00:00.000","2020-06-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WKHF","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20140404",,"caravan",,"N.v.t.","N.v.t.",,,"1040","1200",,,,"20140404","20140404","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,"0","2","617","0",,"0","225","O2",,,"r. balk","1200","S",,"e13*2007/46*1131*05","DCFAB","DBBMA","0",,"375","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-04-04T00:00:00.000","2014-04-04T00:00:00.000","2014-04-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WKLL","Middenasaanhangwagen","SWIFT GROUP LIMITED","STERLING",,"20160820",,"caravan",,"N.v.t.","N.v.t.",,,"1342","1500",,,,"20131022","20131022","Geen verstrekking in Open Data",,"N.v.t.","100","158",,,,,"0","2","719","0",,"0","225","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*06","TCTAF","EBBCA","0",,"412","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-08-20T00:00:00.000","2013-10-22T00:00:00.000","2013-10-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WKZG","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20240224",,"caravan",,"N.v.t.","N.v.t.",,,"1265","1500",,,,"20140424","20140424","Geen verstrekking in Open Data",,"N.v.t.","100","235",,,,,"0","2","682","0",,"0","225","O2",,,"r. balk","1600","S",,"e13*2007/46*1131*10","DBUAG","DCBFA","0",,"408","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-02-24T00:00:00.000","2014-04-24T00:00:00.000","2014-04-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WPHP","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20210902",,"caravan",,"N.v.t.","N.v.t.",,,"1110","1500",,,,"20160718","20160718","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,"0","2","659","0",,"0","225","O2",,,"op balk v. r.","1500","S",,"e13*2007/46*1131*14","DCMAF","EBBRA","0",,"393","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-02T00:00:00.000","2016-07-18T00:00:00.000","2016-07-18T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WPZL","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20201212",,"caravan",,"N.v.t.","N.v.t.",,,"1115","1300",,,,"20170317","20170317","Geen verstrekking in Open Data",,"N.v.t.","130","185",,,,,"0","2","659","0",,"0","225","O2",,,"op balk v. r.","1300","S",,"e13*2007/46*1131*15","DCMAD","EBBRA","0",,"393","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-12T00:00:00.000","2017-03-17T00:00:00.000","2017-03-17T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WSDX","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20180208",,"caravan",,"N.v.t.","N.v.t.",,,"1045","1200",,,,"20180208","20180208","Geen verstrekking in Open Data",,"N.v.t.","130","155",,,,,"0","2","599","0",,"0","225","O2",,,"op balk v. r.","1200","S",,"e13*2007/46*1131*16","DCLAB","EBBZA","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-02-08T00:00:00.000","2018-02-08T00:00:00.000","2018-02-08T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WSPH","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20180705",,"caravan",,"N.v.t.","N.v.t.",,,"1305","1500",,,,"20180705","20180705","Geen verstrekking in Open Data",,"N.v.t.","130","195",,,,,"0","2","688","0",,"0","225","O2",,,,"1500","S",,"e13*2007/46*1131*15","DBUAF","FCBFA","0",,"408","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-05T00:00:00.000","2018-07-05T00:00:00.000","2018-07-05T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WSTR","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20180727",,"caravan",,"N.v.t.","N.v.t.",,,"1030","1350",,,,"20180727","20180727","Geen verstrekking in Open Data",,"N.v.t.","130","320",,,,,"0","2","593","0",,"0","225","O2",,,,"1350","S",,"e13*2007/46*1131*16","DCLAE","EBBPA","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-27T00:00:00.000","2018-07-27T00:00:00.000","2018-07-27T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WGVT","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20190605",,"caravan",,"N.v.t.","N.v.t.",,,"1070","1500",,,,"20110330","20110330","Geen verstrekking in Open Data",,"N.v.t.","100","430",,,,,"0","2","630","0",,"0","223","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*01","DAZAF","CAAEA","0",,"378","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-05T00:00:00.000","2011-03-30T00:00:00.000","2011-03-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WGZG","Aanhangwagen","SWIFT GROUP LIMITED","SWIFT",,"20230114",,"caravan",,"N.v.t.","N.v.t.",,,"1441","1650",,,,"20110406","20110406","Geen verstrekking in Open Data",,"N.v.t.","100","209",,,,,"0","2","726","0",,"0","231","O2",,,"r. balk","1650","S",,"e13*2007/46*1131*01","SAHAH","DCAWA","0",,"412","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-14T00:00:00.000","2011-04-06T00:00:00.000","2011-04-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WJGG","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20220820",,"caravan",,"N.v.t.","N.v.t.",,,"1250","1600",,,,"20120426","20120426","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","682","0",,"0","225","O2",,,"r. balk","1600","S",,"e13*2007/46*1131*03","DBUAG","DCBFB","0",,"408","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-08-20T00:00:00.000","2012-04-26T00:00:00.000","2012-04-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WJZS","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20130427",,"caravan",,"N.v.t.","N.v.t.",,,"1125","1500",,,,"20130427","20130427","Geen verstrekking in Open Data",,"N.v.t.","100","375",,,,,"0","2","600","0",,"0","225","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*07","DBTAF","DBBEA","0",,"360","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-04-27T00:00:00.000","2013-04-27T00:00:00.000","2013-04-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WKHF","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20140221",,"caravan",,"N.v.t.","N.v.t.",,,"1110","1300",,,,"20140221","20140221","Geen verstrekking in Open Data",,"N.v.t.","100","190",,,,,"0","2","659","0",,"0","225","O2",,,"r. balk","1300","S",,"e13*2007/46*1131*07","DCMAD","DBBRA","0",,"393","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-02-21T00:00:00.000","2014-02-21T00:00:00.000","2014-02-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WKVF","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20230615",,"caravan",,"N.v.t.","N.v.t.",,,"1005","1350",,,,"20140327","20140327","Geen verstrekking in Open Data",,"N.v.t.","100","345",,,,,"0","2","593","0",,"0","225","O2",,,"r. balk","1350","S",,"e13*2007/46*1131*08","DCLAE","DBBPA","0",,"351","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-06-15T00:00:00.000","2014-03-27T00:00:00.000","2014-03-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WKZS","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20160401",,"caravan",,"N.v.t.","N.v.t.",,,"1265","1600",,,,"20140508","20140508","Geen verstrekking in Open Data",,"N.v.t.","100","335",,,,,"0","2","682","0",,"0","225","O2",,,"r. balk","1600","S",,"e13*2007/46*1131*10","DBUAG","DCBFA","0",,"408","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-04-01T00:00:00.000","2014-05-08T00:00:00.000","2014-05-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WLZP","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20150630",,"caravan",,"N.v.t.","N.v.t.",,,"1125","1500",,,,"20150630","20150630","Geen verstrekking in Open Data",,"N.v.t.","100","375",,,,,"0","2","590","0",,"0","225","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*12","DBTAF","DBBEA","0",,"360","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-06-30T00:00:00.000","2015-06-30T00:00:00.000","2015-06-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WLZX","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20150522",,"caravan",,"N.v.t.","N.v.t.",,,"1200","1500",,,,"20150522","20150522","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","2","634","0",,"0","225","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*11","DCZAF","DBBTA","0",,"375","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-05-22T00:00:00.000","2015-05-22T00:00:00.000","2015-05-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WNDD","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20170902",,"caravan",,"N.v.t.","N.v.t.",,,"1005","1200",,,,"20150617","20150617","Geen verstrekking in Open Data",,"N.v.t.","100","195",,,,,"0","2","593","0",,"0","225","O2",,,"r. balk","1200","S",,"e13*2007/46*1131*10","DCYAB","DBBPA","0",,"351","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-09-02T00:00:00.000","2015-06-17T00:00:00.000","2015-06-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WNJJ","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20190618",,"caravan",,"N.v.t.","N.v.t.",,,"945","1100",,,,"20151001","20151001","Geen verstrekking in Open Data",,"N.v.t.","100","155",,,,,"0","2","531","0",,"0","225","O2",,,"r. balk","1100","S",,"e13*2007/46*1131*07","DCKAA","DBBNA","0",,"333","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-06-18T00:00:00.000","2015-10-01T00:00:00.000","2015-10-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WNTH","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20230130",,"caravan",,"N.v.t.","N.v.t.",,,"1330","1600",,,,"20160402","20160402","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,"0","2","688","0",,"0","225","O2",,,"op balk v. r.","1600","S",,"e13*2007/46*1131*14","DCNAF","FCBGA","0",,"411","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-30T00:00:00.000","2016-04-02T00:00:00.000","2016-04-02T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,"20230404","2023-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
