"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","39HBJ8","MERCEDES-BENZ","500 SEC","19840523","20081007","BLAUW",,"coupe"
"Personenauto","39HKP9","MERCEDES-BENZ","500 SE","19850906","20081224","ZWART",,"sedan"
"Personenauto","39JHX3","MERCEDES-BENZ","500 SE","19840807","20090528","BRUIN",,"sedan"
"Personenauto","39JJG4","MERCEDES-BENZ","500 SEL","19841101","20090602","BLAUW",,"sedan"
"Personenauto","39JJG6","MERCEDES-BENZ","500 SEC","19840111","20090603","BLAUW",,"sedan"
"Personenauto","39KNN9","MERCEDES-BENZ","500 SEL","19820428","20100326","GRIJS",,"sedan"
"Personenauto","39SFF5","MERCEDES-BENZ","500 SEL","19860501","20110906","ZWART",,"sedan"
"Personenauto","39SJZN","MERCEDES-BENZ","500 SEC","19841001","20060210","GRIJS",,"coupe"
"Personenauto","39SLJD","MERCEDES-BENZ","500 SE U9","19890602","20060217","GRIJS",,"sedan"
"Personenauto","39SNZL","MERCEDES-BENZ","500 SE","19810920","20060921","GRIJS",,"sedan"
"Personenauto","39SVN2","MERCEDES-BENZ","500 SE","19860919","20111206","ZWART",,"sedan"
"Personenauto","39XLZK","MERCEDES-BENZ","500 SE","19810101","20070712","GRIJS",,"sedan"
"Personenauto","3XJD76","MERCEDES-BENZ","500 SE K6","19871120","20140807","GRIJS",,"sedan"
"Personenauto","40JNV5","MERCEDES-BENZ","500 SEL","19830830","20090718","GRIJS",,"sedan"
"Personenauto","40PJHH","MERCEDES-BENZ","500 SE U9","19920113","20040709","GRIJS",,"sedan"
"Personenauto","40RPV5","MERCEDES-BENZ","500 SEC","19830330","20120901","BLAUW",,"coupe"
"Personenauto","40TKLK","MERCEDES-BENZ","500 SE","19810409","20061011","ZWART",,"sedan"
"Personenauto","40XHFT","MERCEDES-BENZ","500 SEC K6","19851111","20070522","BLAUW",,"coupe"
"Personenauto","40XSP8","MERCEDES-BENZ","500 SEC","19820105","20121030","GROEN",,"coupe"
"Personenauto","40ZRLF","MERCEDES-BENZ","500 SE","19821231","20080428","GRIJS",,"sedan"
"Personenauto","41GBK4","MERCEDES-BENZ","500 SEC","19830820","20080612","GRIJS",,"coupe"
"Personenauto","41GLH9","MERCEDES-BENZ","500 SEC","19820506","20080714","BRUIN",,"coupe"
"Personenauto","41JZXT","MERCEDES-BENZ","500 SEC","19840802","20021026","GRIJS",,"coupe"
"Personenauto","41NLS6","MERCEDES-BENZ","500 SEC K6","19850228","20100930","GRIJS",,"coupe"
"Personenauto","41SNFV","MERCEDES-BENZ","500 SEL","19800703","20060302","ZWART",,"sedan"
"Personenauto","41TZBJ","MERCEDES-BENZ","500 SEC","19820201","20070301","GRIJS",,"coupe"
"Personenauto","42GXS4","MERCEDES-BENZ","500 SEL","19810505","20090605","BRUIN",,"sedan"
"Personenauto","42HND7","MERCEDES-BENZ","500 SEC","19820601","20090109","GRIJS",,"coupe"
"Personenauto","42JNS7","MERCEDES-BENZ","500 SEL K6","19851215","20090724","GRIJS",,"sedan"
"Personenauto","42KNN9","MERCEDES-BENZ","500 SE","19830608","20100313","GRIJS",,"sedan"
"Personenauto","42LKJ6","MERCEDES-BENZ","500 SEC","19840425","20100505","GRIJS",,"coupe"
"Personenauto","42RRG5","MERCEDES-BENZ","E 500 SEDAN U9","19930901","20110804","GRIJS",,"sedan"
"Personenauto","42XHLT","MERCEDES-BENZ","500 SE","19820105","20070525","GROEN",,"sedan"
"Personenauto","42ZPPD","MERCEDES-BENZ","500 SE","19830509","20080416","BLAUW",,"sedan"
"Personenauto","43JLT4","MERCEDES-BENZ","500 SEL","19840426","20090817","GROEN",,"sedan"
"Personenauto","43LFJ1","MERCEDES-BENZ","500 SE","19850927","20100329","BLAUW",,"sedan"
"Personenauto","43LXF8","MERCEDES-BENZ","500 SEL","19830630","20100706","BLAUW",,"sedan"
"Personenauto","43NFV1","MERCEDES-BENZ","500 SEC","19850221","20100823","BRUIN",,"coupe"
"Personenauto","43SJG7","MERCEDES-BENZ","500 SEC AUTO","19850820","20110929","ZWART",,"coupe"
"Personenauto","43XFJD","MERCEDES-BENZ","500 SEL","19810108","20070426","WIT",,"sedan"
"Personenauto","44GFS6","MERCEDES-BENZ","500 SEC","19811101","20100315","GROEN",,"sedan"
"Personenauto","44JRJ9","MERCEDES-BENZ","500 SEC","19840301","20090727","ZWART",,"coupe"
"Personenauto","44JZNG","MERCEDES-BENZ","E 500 SEDAN","19921027","20021008","ROOD",,"sedan"
"Personenauto","44KDZ4","MERCEDES-BENZ","500 SEL","19851003","20121210","BEIGE",,"sedan"
"Personenauto","44NKF9","MERCEDES-BENZ","500 SE,SEL","19851115","20100922","GRIJS",,"sedan"
"Personenauto","44RTPF","MERCEDES-BENZ","500 SE","19800521","20050826","GRIJS",,"sedan"
"Personenauto","44TKHX","MERCEDES-BENZ","500 SEL","19811009","20061009","GRIJS",,"sedan"
"Personenauto","44XVGV","MERCEDES-BENZ","500 SEC","19820325","20071005","BLAUW",,"coupe"
"Personenauto","44ZBJK","MERCEDES-BENZ","500 SE","19810630","20071129","GRIJS",,"sedan"
"Personenauto","44ZJBL","MERCEDES-BENZ","500 SEC","19830505","20080211","BLAUW",,"coupe"
"Personenauto","45JRDP","MERCEDES-BENZ","500 SEL","19810401","20020709","BEIGE",,"sedan"
"Personenauto","45KBJ8","MERCEDES-BENZ","500 SEC","19841024","20091001","ROOD",,"coupe"
"Personenauto","45RFZ6","MERCEDES-BENZ","500 SEC K6","19860421","20110526","WIT",,"coupe"
"Personenauto","45TSRR","MERCEDES-BENZ","500 SEL","19810824","20070105","GRIJS",,"sedan"
"Personenauto","45TVVP","MERCEDES-BENZ","500 SEC","19820201","20070212","BEIGE",,"coupe"
"Personenauto","46GNR5","MERCEDES-BENZ","500 SEC","19840823","20080728","GRIJS",,"coupe"
"Personenauto","46HLGH","MERCEDES-BENZ","500 SEL","19820930","20010829","BLAUW",,"sedan"
"Personenauto","46LXK4","MERCEDES-BENZ","E 500 SEDAN U9","19921125","20100910","ZWART",,"sedan"
"Personenauto","46PKSP","MERCEDES-BENZ","E 500 SEDAN","19950322","20040802","ZWART",,"sedan"
"Personenauto","46PSDZ","MERCEDES-BENZ","500 SEL","19810622","20041025","BEIGE",,"sedan"
"Personenauto","46SRT4","MERCEDES-BENZ","500 SEC","19841101","20111116","BRUIN",,"coupe"
"Personenauto","46TVDK","MERCEDES-BENZ","500 SE","19810223","20070130","BLAUW",,"sedan"
"Personenauto","46ZBHJ","MERCEDES-BENZ","500 SEL","19810629","20071128","GRIJS",,"sedan"
"Personenauto","46ZPGD","MERCEDES-BENZ","500 SEL","19850821","20090624","ZWART",,"sedan"
"Personenauto","47HJV1","MERCEDES-BENZ","500 SEC","19850627","20081218","BLAUW",,"sedan"
"Personenauto","47NDV6","MERCEDES-BENZ","500 SEL","19811104","20100812","BRUIN",,"sedan"
"Personenauto","47XZNR","MERCEDES-BENZ","500 SEL","19811214","20080209","GRIJS",,"sedan"
"Personenauto","48KBZ3","MERCEDES-BENZ","500 SEC","19840808","20091009","GRIJS",,"coupe"
"Personenauto","48LFKG","MERCEDES-BENZ","500 SE","19830201","20030627","BLAUW",,"sedan"
"Personenauto","48LHJ3","MERCEDES-BENZ","500 SEL","19800901","20100421","BEIGE",,"sedan"
"Personenauto","48SFPJ","MERCEDES-BENZ","500 SE","19830909","20051202","BLAUW",,"sedan"
"Personenauto","48SGGJ","MERCEDES-BENZ","500 SE K6","19860311","20051229","BLAUW",,"sedan"
"Personenauto","48TNN6","MERCEDES-BENZ","S 500 SEDAN","19950101","20130323","GRIJS",,"sedan"
"Personenauto","48ZRTT","MERCEDES-BENZ","500 SEC","19830503","20080506","WIT",,"coupe"
"Personenauto","49HVBD","MERCEDES-BENZ","500 SEL U9","19910824","20011224","GRIJS",,"sedan"
"Personenauto","49JDF5","MERCEDES-BENZ","500 SEC","19820801","20090711","BEIGE",,"coupe"
"Personenauto","49JTTL","MERCEDES-BENZ","E 500 SEDAN U9","19930304","20020829","ZWART",,"sedan"
"Personenauto","49KGP5","MERCEDES-BENZ","500 SEL","19831116","20091113","BLAUW",,"sedan"
"Personenauto","49SPN7","MERCEDES-BENZ","500 SEL","19860812","20111103","GRIJS",,"sedan"
"Personenauto","49SPPR","MERCEDES-BENZ","500 SE","19820317","20060327","GROEN",,"sedan"
"Personenauto","49SVR5","MERCEDES-BENZ","500 SEC K6","19860416","20111208","GRIJS",,"coupe"
"Personenauto","49ZDP2","MERCEDES-BENZ","500 SEC","19840131","20121008","GRIJS",,"coupe"
"Personenauto","4KVH40","MERCEDES-BENZ","S 500 SEDAN LANG","19940801","20130726","GRIJS",,"sedan"
"Personenauto","4XLD22","MERCEDES-BENZ","500 SE","19920101","20140919","GRIJS",,"sedan"
"Personenauto","4XNJ24","MERCEDES-BENZ","S 500 SEDAN LANG U9","19960608","20150202","GRIJS",,"sedan"
"Personenauto","50HBS7","MERCEDES-BENZ","500 SEC","19840201","20081009","BLAUW",,"coupe"
"Personenauto","50HSNH","MERCEDES-BENZ","500 SEC K6","19890508","20011105","ZWART",,"coupe"
"Personenauto","50JKD9","MERCEDES-BENZ","500 SE","19850630","20090612","GRIJS",,"sedan"
"Personenauto","50JNJ4","MERCEDES-BENZ","500 SEC","19851016","20090703","BLAUW",,"coupe"
"Personenauto","50KBD7","MERCEDES-BENZ","500 SEL","19840720","20091003","GRIJS",,"sedan"
"Personenauto","50SHDF","MERCEDES-BENZ","500 SEL","19820427","20051229","GRIJS",,"sedan"
"Personenauto","50SVTJ","MERCEDES-BENZ","500 SEL U9","19920130","20060526","GRIJS",,"sedan"
"Personenauto","51HHJ2","MERCEDES-BENZ","500 SEC","19831118","20081120","GRIJS",,"coupe"
"Personenauto","51KJV3","MERCEDES-BENZ","500 SE","19860201","20091211","BLAUW",,"sedan"
"Personenauto","51NKJ8","MERCEDES-BENZ","500 SEC","19820501","20100923","GRIJS",,"coupe"
"Personenauto","51PPTP","MERCEDES-BENZ","500 SE","19800530","20040929","BRUIN",,"sedan"
"Personenauto","51XXTF","MERCEDES-BENZ","500 SE","19821027","20071030","BLAUW",,"sedan"
"Personenauto","51ZJBL","MERCEDES-BENZ","500 SEL","19800901","20100527","BLAUW",,"sedan"
"Personenauto","52GKJ4","MERCEDES-BENZ","500 SEC","19821007","20080703","GRIJS",,"coupe"
"Personenauto","52HTS4","MERCEDES-BENZ","500 SEC","19831028","20090224","BLAUW",,"coupe"
"Personenauto","52JFN1","MERCEDES-BENZ","500 SE","19820513","20090429","BLAUW",,"sedan"
"Personenauto","52LZB7","MERCEDES-BENZ","500 SEL","19830630","20100715","BLAUW",,"sedan"
"Personenauto","52RTB4","MERCEDES-BENZ","500 SE","19821101","20110718","GRIJS",,"sedan"
"Personenauto","52SJD7","MERCEDES-BENZ","500 SEC","19860725","20110928","ZWART",,"coupe"
"Personenauto","52XFTK","MERCEDES-BENZ","500 SEL","19820308","20070426","GRIJS",,"sedan"
"Personenauto","52ZSFK","MERCEDES-BENZ","500 SE","19830204","20080531","BLAUW",,"sedan"
"Personenauto","53GBR5","MERCEDES-BENZ","500 SEL","19831123","20080522","GRIJS",,"sedan"
"Personenauto","53HFJ6","MERCEDES-BENZ","500 SE K6","19830111","20081027","BLAUW",,"sedan"
"Personenauto","53HVT4","MERCEDES-BENZ","500 SEC","19840302","20090306","BLAUW",,"coupe"
"Personenauto","53JRK1","MERCEDES-BENZ","500 SEC","19840228","20090727","GRIJS",,"coupe"
"Personenauto","53JSJ8","MERCEDES-BENZ","500 SE","19860506","20090807","GRIJS",,"sedan"
"Personenauto","53LTP2","MERCEDES-BENZ","500 SEC","19840228","20100624","GRIJS",,"coupe"
"Personenauto","53LXFN","MERCEDES-BENZ","E 500 SEDAN U9","19930730","20030606","GRIJS",,"sedan"
"Personenauto","53RJLJ","MERCEDES-BENZ","500 SE K6","19890706","20050503","GRIJS",,"sedan"
"Personenauto","53TDPP","MERCEDES-BENZ","500 SEL U9","19910901","20060826","BRUIN",,"sedan"
"Personenauto","53TVX1","MERCEDES-BENZ","500 SE","19860508","20120416","ROOD",,"sedan"
"Personenauto","53XHKG","MERCEDES-BENZ","500 SEL K6","19800826","20070830","BLAUW",,"sedan"
"Personenauto","53XRX9","MERCEDES-BENZ","500 SEL","19860912","20120710","BLAUW",,"sedan"
"Personenauto","53ZPDP","MERCEDES-BENZ","500 SEC","19821005","20080408","BRUIN",,"sedan"
"Personenauto","53ZSDH","MERCEDES-BENZ","500 SE","19820405","20080513","BLAUW",,"sedan"
"Personenauto","54GNT5","MERCEDES-BENZ","500 SEC","19840101","20080728","BRUIN",,"coupe"
"Personenauto","54JZNF","MERCEDES-BENZ","500 SEC","19860116","20021123","GRIJS",,"coupe"
"Personenauto","54NBP2","MERCEDES-BENZ","500 SEL K6","19860201","20100729","GRIJS",,"sedan"
"Personenauto","54NHNX","MERCEDES-BENZ","500 SEL K6","19860701","20030924","BRUIN",,"sedan"
"Personenauto","54RGF8","MERCEDES-BENZ","500 SEL","19840427","20110510","GROEN",,"sedan"
"Personenauto","54STL5","MERCEDES-BENZ","500 SEC","19840228","20111124","ZWART",,"coupe"
"Personenauto","54STPN","MERCEDES-BENZ","500 SE U9","19920602","20060512","BLAUW",,"sedan"
"Personenauto","54XRFR","MERCEDES-BENZ","500 SEC","19820813","20070817","GROEN",,"coupe"
"Personenauto","54XRSF","MERCEDES-BENZ","500 SE","19801014","20070828","GROEN",,"sedan"
"Personenauto","54XVP8","MERCEDES-BENZ","500 SEC","19850607","20120821","ZWART",,"coupe"
"Personenauto","55GXJ1","MERCEDES-BENZ","500 SEL","19840129","20080919","ZWART",,"sedan"
"Personenauto","55NRX2","MERCEDES-BENZ","500 SE","19851115","20101028","GRIJS",,"sedan"
"Personenauto","55PNTP","MERCEDES-BENZ","500 SEL","19850801","20050115","BLAUW",,"sedan"
"Personenauto","55RSN6","MERCEDES-BENZ","500 SEC K6","19860625","20110903","GRIJS",,"coupe"
"Personenauto","55RVNL","MERCEDES-BENZ","500 SE","19800709","20050915","GROEN",,"sedan"
"Personenauto","55SPXX","MERCEDES-BENZ","500 SEC","19820806","20060329","GRIJS",,"coupe"
"Personenauto","55ZJBN","MERCEDES-BENZ","500 SEC","19860317","20080211","PAARS",,"coupe"
"Personenauto","55ZLRB","MERCEDES-BENZ","500 SEC","19830407","20080414","GRIJS",,"coupe"
"Personenauto","56LSH4","MERCEDES-BENZ","500 SEL","19840718","20100616","GROEN",,"sedan"
"Personenauto","56PLN1","MERCEDES-BENZ","500 SEC K6","19861023","20110214","ZWART",,"coupe"
"Personenauto","56SKDN","MERCEDES-BENZ","500 SEC","19821102","20060211","WIT",,"sedan"
"Personenauto","56SXB5","MERCEDES-BENZ","500 SEC","19850920","20111215","ROOD",,"coupe"
"Personenauto","56TNB6","MERCEDES-BENZ","500 SE","19860101","20120228","ZWART",,"sedan"
"Personenauto","56XZF6","MERCEDES-BENZ","500 SEC","19850121","20120913","ZWART",,"coupe"
"Personenauto","57LGP9","MERCEDES-BENZ","500 SE","19850731","20100806","GRIJS",,"sedan"
"Personenauto","57LLX8","MERCEDES-BENZ","500 SEC","19850515","20100521","ZWART",,"coupe"
"Personenauto","57LTF4","MERCEDES-BENZ","500 SEL","19840301","20100622","GRIJS",,"sedan"
"Personenauto","57PXS5","MERCEDES-BENZ","500 SE","19830301","20110506","BLAUW",,"sedan"
"Personenauto","58JXL8","MERCEDES-BENZ","500 SE","19830228","20091013","BEIGE",,"sedan"
"Personenauto","58LJK2","MERCEDES-BENZ","500 SE","19830519","20100426","GROEN",,"sedan"
"Personenauto","58RLPL","MERCEDES-BENZ","500 SE","19800501","20050609","ZWART",,"sedan"
"Personenauto","58XZKB","MERCEDES-BENZ","500 SEL","19820524","20071119","BLAUW",,"sedan"
"Personenauto","58ZFJF","MERCEDES-BENZ","500 SE","19830301","20080103","GROEN",,"sedan"
"Personenauto","59GFJ3","MERCEDES-BENZ","500 SEC","19840501","20080603","GRIJS",,"sedan"
"Personenauto","59HGG4","MERCEDES-BENZ","500 SEC","19811127","20081105","GROEN",,"coupe"
"Personenauto","59LKTN","MERCEDES-BENZ","500 SEC","19811126","20030212","BLAUW",,"coupe"
"Personenauto","59NJK8","MERCEDES-BENZ","500 SE","19860522","20100916","GRIJS",,"sedan"
"Personenauto","59SJFV","MERCEDES-BENZ","500 SE","19800101","20060131","BLAUW",,"sedan"
"Personenauto","59XHBV","MERCEDES-BENZ","500 SEL","19820503","20070521","BRUIN",,"sedan"
"Personenauto","59XTDT","MERCEDES-BENZ","500 SE","19820515","20071129","GRIJS",,"sedan"
"Personenauto","5KGP38","MERCEDES-BENZ","500 SE K6","19861002","20130410","BLAUW","500","sedan"
"Personenauto","60GXB8","MERCEDES-BENZ","500 SEL","19840213","20080930","GROEN",,"sedan"
"Personenauto","60HKB3","MERCEDES-BENZ","500 SE","19830729","20081219","GRIJS",,"sedan"
"Personenauto","60LGZ1","MERCEDES-BENZ","500 SEC","19860808","20100714","GROEN",,"coupe"
"Personenauto","60NJF2","MERCEDES-BENZ","500 SEC","19820518","20100914","ZWART",,"coupe"
"Personenauto","61GDH9","MERCEDES-BENZ","500 SEL","19830331","20090116","BLAUW",,"sedan"
"Personenauto","61GFL5","MERCEDES-BENZ","500 SEC","19830801","20080604","WIT",,"sedan"
"Personenauto","61GLN8","MERCEDES-BENZ","500 SEC","19841214","20080716","ZWART",,"coupe"
"Personenauto","61KVB9","MERCEDES-BENZ","500 SEL","19850208","20100210","GRIJS",,"sedan"
"Personenauto","61NHH7","MERCEDES-BENZ","500 SE","19850716","20100906","GRIJS",,"sedan"
"Personenauto","61RPLB","MERCEDES-BENZ","500 SE","19800429","20050627","BLAUW",,"sedan"
"Personenauto","61TLK5","MERCEDES-BENZ","500 SEL","19850228","20120224","BLAUW",,"sedan"
"Personenauto","61TNV7","MERCEDES-BENZ","500 SEL","19830722","20120307","BLAUW",,"sedan"
"Personenauto","61TXRT","MERCEDES-BENZ","500 SEC","19830809","20070223","GRIJS",,"coupe"
"Personenauto","61XSR1","MERCEDES-BENZ","500 SEL","19830317","20120723","BLAUW",,"sedan"
"Personenauto","61XXFK","MERCEDES-BENZ","500 SEL","19820305","20071022","GRIJS",,"sedan"
"Personenauto","61XXTG","MERCEDES-BENZ","500 SEL","19810126","20071201","GRIJS",,"sedan"
"Personenauto","62GPN2","MERCEDES-BENZ","500 SEC","19840818","20080804","ZWART",,"coupe"
"Personenauto","62RJGX","MERCEDES-BENZ","500 SE","19830331","20050422","GROEN",,"sedan"
"Personenauto","62STP5","MERCEDES-BENZ","500 SEC","19850301","20111125","ROOD",,"coupe"
"Personenauto","62XSLD","MERCEDES-BENZ","500 SEC","19820701","20070911","GRIJS",,"sedan"
"Personenauto","62ZRSJ","MERCEDES-BENZ","500 SE","19830930","20080506","GRIJS",,"sedan"
"Personenauto","63GXJ4","MERCEDES-BENZ","500 SEL","19830526","20080925","BLAUW",,"sedan"
"Personenauto","63HGL5","MERCEDES-BENZ","500 SE","19820824","20090725","GRIJS",,"sedan"
"Personenauto","63HXX3","MERCEDES-BENZ","500 SE","19830209","20090627","GROEN",,"sedan"
"Personenauto","63LHZ8","MERCEDES-BENZ","500 SEC K6","19860901","20130204","ROOD",,"coupe"
"Personenauto","63NDJ9","MERCEDES-BENZ","500 SEC","19840228","20100826","ZWART",,"coupe"
"Personenauto","63NHP2","MERCEDES-BENZ","500 SEL","19850902","20100916","GRIJS",,"sedan"
"Personenauto","63XFJ6","MERCEDES-BENZ","500 SEC","19860514","20120523","GRIJS",,"hatchback"
"Personenauto","63ZLFK","MERCEDES-BENZ","500 SEC","19811201","20080313","BLAUW",,"coupe"
"Personenauto","64GFTD","MERCEDES-BENZ","500 SEL","19870303","20001020","BEIGE",,"sedan"
"Personenauto","64LZL3","MERCEDES-BENZ","500 SE","19850924","20100729","BLAUW",,"sedan"
"Personenauto","64NSG5","MERCEDES-BENZ","500 SE","19820106","20101105","GRIJS",,"sedan"
"Personenauto","64XVBH","MERCEDES-BENZ","500 SE","19801001","20071002","GRIJS",,"sedan"
"Personenauto","64ZPDS","MERCEDES-BENZ","500 SEC K6","19820630","20080409","BLAUW",,"coupe"
"Personenauto","64ZRLZ","MERCEDES-BENZ","500 SEC","19830904","20080510","GRIJS",,"coupe"
"Personenauto","65GBZ7","MERCEDES-BENZ","500 SEL","19830316","20081118","BLAUW",,"sedan"
"Personenauto","65JZB1","MERCEDES-BENZ","500 SEC","19821125","20090921","GRIJS",,"coupe"
"Personenauto","65JZZ8","MERCEDES-BENZ","500 SEC","19820514","20090929","BLAUW",,"coupe"
"Personenauto","65KRS3","MERCEDES-BENZ","500 SEC","19850606","20100126","GRIJS",,"coupe"
"Personenauto","65KVL1","MERCEDES-BENZ","500 SE","19850328","20100215","ZWART",,"sedan"
"Personenauto","65LSH7","MERCEDES-BENZ","500 SEL","19830208","20110225","BLAUW",,"sedan"
"Personenauto","65RTB4","MERCEDES-BENZ","500 SEC","19840228","20120801","BLAUW",,"coupe"
"Personenauto","65RTKB","MERCEDES-BENZ","500 SE","19800729","20050823","BLAUW",,"sedan"
"Personenauto","65SNKG","MERCEDES-BENZ","500 SE","19800601","20060418","BRUIN",,"sedan"
"Personenauto","65XHFH","MERCEDES-BENZ","500 SE K6","19880301","20070531","GRIJS",,"sedan"
"Personenauto","65XLTZ","MERCEDES-BENZ","500 SEL","19820608","20070716","GRIJS",,"sedan"
"Personenauto","65XSFR","MERCEDES-BENZ","500 SEC","19820901","20070905","BLAUW",,"coupe"
"Personenauto","66HNX5","MERCEDES-BENZ","500 SEC","19831129","20090113","BLAUW",,"coupe"
"Personenauto","66JTL7","MERCEDES-BENZ","500 SEC","19850808","20090824","ZWART",,"coupe"
"Personenauto","66KGF7","MERCEDES-BENZ","500 SEL","19840101","20091102","BLAUW",,"sedan"
"Personenauto","66KHN5","MERCEDES-BENZ","500 SEL","19831010","20091130","GRIJS",,"sedan"
"Personenauto","66LVS3","MERCEDES-BENZ","500 SEC","19840528","20100701","BLAUW",,"coupe"
"Personenauto","66SFHV","MERCEDES-BENZ","500 SE","19800630","20051124","GRIJS",,"sedan"
"Personenauto","66SKV6","MERCEDES-BENZ","500 SEC","19840419","20120606","BLAUW",,"coupe"
"Personenauto","66TXG6","MERCEDES-BENZ","500 SEC K6","19861017","20120419","GRIJS",,"coupe"
"Personenauto","66XRRN","MERCEDES-BENZ","500 SEL","19810401","20070827","GRIJS",,"sedan"
"Personenauto","67GBZ7","MERCEDES-BENZ","500 SEC","19820301","20090519","ZWART",,"coupe"
"Personenauto","67GKN9","MERCEDES-BENZ","500 SEC","19830721","20080802","GRIJS",,"coupe"
"Personenauto","67HHF3","MERCEDES-BENZ","500 SEL K6","19850630","20081118","BLAUW",,"sedan"
"Personenauto","67NTT8","MERCEDES-BENZ","500 SE","19840112","20101116","GRIJS",,"sedan"
"Personenauto","67RHH9","MERCEDES-BENZ","500 SEC AUTO","19850129","20130518","BEIGE",,"coupe"
"Personenauto","67TVHF","MERCEDES-BENZ","500 SE","19821026","20080117","GROEN",,"sedan"
"Personenauto","67XGV3","MERCEDES-BENZ","500 SEC","19860801","20120601","ZWART",,"coupe"
"Personenauto","67XNSH","MERCEDES-BENZ","500 SEC K6","19860627","20070831","BEIGE",,"coupe"
"Personenauto","67XZFX","MERCEDES-BENZ","500 SE","19801124","20071204","GROEN",,"sedan"
"Personenauto","67ZDS9","MERCEDES-BENZ","500 SEL","19900522","20130105","GRIJS",,"sedan"
"Personenauto","68DJST","MERCEDES-BENZ","E 500 SEDAN U9","19930416","19991008","PAARS",,"sedan"
"Personenauto","68GSX7","MERCEDES-BENZ","500 SE K6","19880425","20080827","GRIJS",,"sedan"
"Personenauto","68HJL2","MERCEDES-BENZ","500 SEC","19830517","20081210","WIT",,"coupe"
"Personenauto","68HXT6","MERCEDES-BENZ","500 SEC","19820715","20090320","BRUIN",,"sedan"
"Personenauto","68LGP9","MERCEDES-BENZ","500 SEL","19840313","20100409","ZWART",,"sedan"
"Personenauto","68LHV9","MERCEDES-BENZ","500 SEL","19850425","20100925","ZWART",,"sedan"
"Personenauto","68NLL2","MERCEDES-BENZ","500 SEL","19851120","20100929","BLAUW",,"sedan"
"Personenauto","68RDK1","MERCEDES-BENZ","500 SEC","19860601","20110426","GRIJS",,"coupe"
"Personenauto","68RRH5","MERCEDES-BENZ","500 SEC","19820708","20110701","GRIJS",,"coupe"
"Personenauto","68TJB3","MERCEDES-BENZ","500 SEC","19851201","20120201","BLAUW",,"coupe"
"Personenauto","68TVKG","MERCEDES-BENZ","500 SE","19820122","20070205","GRIJS",,"sedan"
"Personenauto","68XST6","MERCEDES-BENZ","500 SEC","19860310","20120724","ZWART",,"coupe"
"Personenauto","68ZKHH","MERCEDES-BENZ","500 SEL","19840701","20080416","BLAUW",,"sedan"
"Personenauto","69HZG1","MERCEDES-BENZ","500 SEL","19830819","20090401","BLAUW",,"sedan"
"Personenauto","69JXB1","MERCEDES-BENZ","500 SE","19821028","20090910","GRIJS",,"sedan"
"Personenauto","69KGF4","MERCEDES-BENZ","500 SEL","19850915","20091102","GROEN",,"sedan"
"Personenauto","69KJJ2","MERCEDES-BENZ","500 SEL","19810910","20091201","BLAUW",,"sedan"
"Personenauto","69PGT1","MERCEDES-BENZ","500 SEC","19820601","20110113","BLAUW",,"coupe"
"Personenauto","69TKGR","MERCEDES-BENZ","500 SE","19811001","20061013","GRIJS",,"sedan"
"Personenauto","69TTZT","MERCEDES-BENZ","500 SEL","19820121","20070129","GRIJS",,"sedan"
"Personenauto","69XGZD","MERCEDES-BENZ","500 SE","19820514","20070516","GRIJS",,"sedan"
"Personenauto","69ZPRG","MERCEDES-BENZ","500 SEC","19830222","20080417","WIT",,"coupe"
"Personenauto","6KBZ53","MERCEDES-BENZ","500 SEC","19861001","20130315","WIT",,"coupe"
"Personenauto","6XSH20","MERCEDES-BENZ","500 SE U9","19921210","20141015","GRIJS",,"sedan"
"Personenauto","70JSK1","MERCEDES-BENZ","500 SEC","19820928","20090807","GRIJS",,"sedan"
"Personenauto","70KBG9","MERCEDES-BENZ","500 SEC","19851017","20100305","BLAUW",,"coupe"
"Personenauto","70KFR7","MERCEDES-BENZ","500 SEC","19890630","20091027","ZWART",,"coupe"
"Personenauto","70NPT7","MERCEDES-BENZ","500 SEL","19840815","20101021","GRIJS",,"sedan"
"Personenauto","70NVG1","MERCEDES-BENZ","500 SEL","19860923","20101122","GRIJS",,"sedan"
"Personenauto","70PHG2","MERCEDES-BENZ","500 SEC","19841206","20110928","ZWART",,"coupe"
"Personenauto","70SKKH","MERCEDES-BENZ","500 SE","19800318","20060206","GRIJS",,"sedan"
"Personenauto","70SKS4","MERCEDES-BENZ","500 SE","19850228","20111012","BLAUW",,"sedan"
"Personenauto","70TVRS","MERCEDES-BENZ","500 SEC","19820101","20070208","GRIJS",,"coupe"
"Personenauto","70ZRTS","MERCEDES-BENZ","500 SEL U9","19920430","20080516","BRUIN",,"sedan"
"Personenauto","71FDHJ","MERCEDES-BENZ","E 500 SEDAN U9","19930226","20000413","GRIJS",,"sedan"
"Personenauto","71GBT4","MERCEDES-BENZ","500 SEC","19850808","20080523","BLAUW",,"coupe"
"Personenauto","71GFP7","MERCEDES-BENZ","500 SEL","19850828","20080605","BLAUW",,"sedan"
"Personenauto","71JPF7","MERCEDES-BENZ","500 SEC","19830519","20090714","BLAUW",,"coupe"
"Personenauto","71LKL7","MERCEDES-BENZ","500 SEC","19840630","20100811","ZWART",,"coupe"
