"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"42GNDV","Personenauto","FIAT","FIAT BRAVO","20161021",,"3049","hatchback","5","BLAUW","Niet geregistreerd","4","1242","985","1510","1085","400","1000","20010112","20010112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*07","AP1AA","19E","1","0.06","254","Nee","Nee",,"Nee","2510","0",,"2015","Logisch","00","Ja","2016-10-21T00:00:00.000",,"2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43DDGX","Personenauto","FIAT","(BRAVO)","20250124","20221230","2821","hatchback",,"BLAUW","Niet geregistreerd","4",,"985","1510","1085","400","1000","19990629","19990629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*00","AA1AA","00","1","0.05","254","Nee","Nee",,"Nee","2510","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2022-12-30T00:00:00.000","1999-06-29T00:00:00.000","1999-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43FJPT","Personenauto","FIAT","FIAT BRAVO","20190112","20180224","2953","hatchback","5","GRIJS","Niet geregistreerd","4","1242","985","1510","1085","400","1000","20000331","20000331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*07","AP1AA","19E","1","0.06","254","Nee","Nee",,"Nee","2510","0",,"2018","Logisch","00","Ja","2019-01-12T00:00:00.000","2018-02-24T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NDV7","Personenauto","FIAT","FIAT BRAVO","20130726","20100812","2663","hatchback","5","BRUIN","Niet geregistreerd","4","1242","985","1510","1085","400","1000","19990325","20100812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*02","AP1AA","19B","1","0.06","254","Nee","Nee",,"Nee","2510","0",,"2012","Geen oordeel","05","Ja","2013-07-26T00:00:00.000","2010-08-12T00:00:00.000","1999-03-25T00:00:00.000","2010-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51FTLS","Personenauto","FIAT","FIAT BRAVO","20250103","20231230","3429","hatchback","5","GEEL","Niet geregistreerd","4","1581","1025","1550","1125","400","1100","20000701","20000701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,"e3*96/27*0019*07","AB1AA","01E","1","0.07","254","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2023-12-30T00:00:00.000","2000-07-01T00:00:00.000","2000-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JGGG","Personenauto","FIAT","FIAT BRAVO","20250225","20191114","3258","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1025","1550","1125","400","1100","20030225","20030225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,"e3*96/27*0019*08","AU1AA","27","1","0.07","254","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2019-11-14T00:00:00.000","2003-02-25T00:00:00.000","2003-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HPPN","Personenauto","FIAT","FIAT BRAVO","20230605","20021114","3116","hatchback","5","BLAUW","Niet geregistreerd","4","1242","985","1510","1085","400","1000","20020330","20020330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*08","AT1AA","25","1","0.05","254","Nee","Nee",,"Nee","2510","0",,"2022","Logisch","00","Ja","2023-06-05T00:00:00.000","2002-11-14T00:00:00.000","2002-03-30T00:00:00.000","2002-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HLSN","Personenauto","FIAT","FIAT BRAVO","20131024",,"5665","hatchback","5","BLAUW","Niet geregistreerd","4","1910","1145","1680","1245","400","1300","20011024","20011024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1680",,,"e3*96/27*0019*07","AR1AA","22B","1","0.06","254","Nee","Nee",,"Nee","2980","0",,"2012","Logisch","00","Ja","2013-10-24T00:00:00.000",,"2001-10-24T00:00:00.000","2001-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58HPKL","Personenauto","FIAT","FIAT BRAVO","20240526","20161022","3194","hatchback","5","BLAUW","Niet geregistreerd","4","1596","1025","1550","1125","400","1100","20011022","20011022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,"e3*96/27*0019*08","AU1AA","27","1","0.07","254","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2016-10-22T00:00:00.000","2001-10-22T00:00:00.000","2001-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60DRPJ","Personenauto","FIAT","FIAT BRAVO","20221105","20221201","4963","hatchback","5","GRIJS","Niet geregistreerd","5","1998","1165","1690","1265","400","1300","19991104","19991104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1690",,,"e3*96/27*0019*07","AQ1AA","21C","1","0.09","254","Nee","Nee",,"Nee","2990","0",,"2022","Logisch","00","Ja","2022-11-05T00:00:00.000","2022-12-01T00:00:00.000","1999-11-04T00:00:00.000","1999-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61DBXR","Personenauto","FIAT","FIAT BRAVO","20240730","20030711","3366","hatchback","5","GEEL","Niet geregistreerd","4","1581","1025","1550","1125","400","1100","19990625","19990625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,"e3*96/27*0019*02","AB1AA","01C","1","0.07","254","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2003-07-11T00:00:00.000","1999-06-25T00:00:00.000","1999-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GHKF","Personenauto","FIAT","FIAT BRAVO","20250329","20001212","3303","hatchback","5","GEEL","Niet geregistreerd","4","1581","1025","1550","1125","400","1100","20001212","20001212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,"e3*96/27*0019*07","AB1AA","01E","1","0.07","254","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2000-12-12T00:00:00.000","2000-12-12T00:00:00.000","2000-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GDJJ","Personenauto","FIAT","FIAT BRAVO","20140120","20130807","3025","hatchback","5","GRIJS","Niet geregistreerd","4","1242","985","1510","1085","400","1000","20000927","20000927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*07","AP1AA","19E","1","0.06","254","Nee","Nee",,"Nee","2510","0",,"2013","Logisch","00","Ja","2014-01-20T00:00:00.000","2013-08-07T00:00:00.000","2000-09-27T00:00:00.000","2000-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69DTSL","Personenauto","FIAT","FIAT BRAVO","20240724","20190202","2953","hatchback","5","BLAUW","Niet geregistreerd","4","1242","985","1510","1085","400","1000","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*07","AP1AA","19E","1","0.06","254","Nee","Nee",,"Nee","2510","0",,"2023","Geen oordeel","07","Ja","2024-07-24T00:00:00.000","2019-02-02T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69DZLF","Personenauto","FIAT","FIAT BRAVO","20241024","20210317","2953","hatchback","5","ZWART","Niet geregistreerd","4","1242","985","1510","1085","400","1000","20000120","20000120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*07","AP1AA","19E","1","0.06","254","Nee","Nee",,"Nee","2510","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2021-03-17T00:00:00.000","2000-01-20T00:00:00.000","2000-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70DZLF","Personenauto","FIAT","FIAT BRAVO","20241125","20051125","3239","hatchback","5","GEEL","Niet geregistreerd","4","1581","1025","1550","1125","400","1100","20000119","20000119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,"e3*96/27*0019*07","AB1AA","01E","1","0.07","254","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2005-11-25T00:00:00.000","2000-01-19T00:00:00.000","2000-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73FRXG","Personenauto","FIAT","FIAT BRAVO","20250409","20210330","3286","hatchback","5","GRIJS","Niet geregistreerd","4","1242","985","1510","1085","400","1000","20000607","20000607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*07","AP1AA","19E","1","0.06","254","Nee","Nee",,"Nee","2510","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-03-30T00:00:00.000","2000-06-07T00:00:00.000","2000-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75FLGR","Personenauto","FIAT","FIAT BRAVO","20250421","20120428","3050","hatchback","5","BLAUW","Niet geregistreerd","4","1242","985","1510","1085","400","1000","20000421","20000421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*07","AP1AA","19E","1","0.06","254","Nee","Nee",,"Nee","2510","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2012-04-28T00:00:00.000","2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76DLLJ","Personenauto","FIAT","FIAT BRAVO","20190511",,"3933","hatchback","5","GEEL","Niet geregistreerd","4","1747","1075","1600","1175","400","1200","19990920","19990920","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*96/27*0019*07","AC1AA","03C","1","0.07","254","Nee","Nee",,"Nee","2800","0",,"2018","Logisch","00","Ja","2019-05-11T00:00:00.000",,"1999-09-20T00:00:00.000","1999-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HRBB","Personenauto","FIAT","FIAT BRAVO","20110616",,"3116","hatchback","5","ZWART","Niet geregistreerd","4","1242","985","1510","1085","400","1000","20011130","20011130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*08","AT1AA","25","1","0.05","254","Nee","Nee",,"Nee","2510","0",,"2010","Logisch","00","Ja","2011-06-16T00:00:00.000",,"2001-11-30T00:00:00.000","2001-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78HDBV","Personenauto","FIAT","FIAT BRAVO","20250507","20100424","3121","hatchback","5","ZWART","Niet geregistreerd","4","1242","985","1510","1085","400","1000","20010530","20010530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*08","AT1AA","25","1","0.05","254","Nee","Nee",,"Nee","2510","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2010-04-24T00:00:00.000","2001-05-30T00:00:00.000","2001-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JGBX","Personenauto","FIAT","FIAT BRAVO","20240916","20140917","3258","hatchback","5","BLAUW","Niet geregistreerd","4","1596","1025","1550","1125","400","1100","20020315","20020315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,"e3*96/27*0019*08","AU1AA","27","1","0.07","254","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2024-09-16T00:00:00.000","2014-09-17T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HSHN","Personenauto","FIAT","FIAT BRAVO","20170312","20161223","3121","hatchback","5","BLAUW","Niet geregistreerd","4","1242","985","1510","1085","400","1000","20020104","20020104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*08","AT1AA","25","1","0.05","254","Nee","Nee",,"Nee","2510","0",,"2016","Logisch","00","Ja","2017-03-12T00:00:00.000","2016-12-23T00:00:00.000","2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81FPTB","Personenauto","FIAT","FIAT BRAVO","20240919","20191218","3715","hatchback","5","ZWART","Niet geregistreerd","4","1581","1025","1550","1125","400","1100","20000526","20000526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,"e3*96/27*0019*07","AB1AA","01E","1","0.07","254","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2019-12-18T00:00:00.000","2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85GDZF","Personenauto","FIAT","FIAT BRAVO","20190928",,"3025","hatchback","5","BLAUW","Niet geregistreerd","4","1242","985","1510","1085","400","1000","20001027","20001027","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*07","AP1AA","19E","1","0.06","254","Nee","Nee",,"Nee","2510","0",,"2018","Logisch","00","Ja","2019-09-28T00:00:00.000",,"2000-10-27T00:00:00.000","2000-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GFKT","Personenauto","FIAT","FIAT BRAVO","20250425","20130426","3882","hatchback","5","BLAUW","Niet geregistreerd","4","1747","1075","1600","1175","400","1200","20001006","20001006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*96/27*0019*07","AC1AA","03C","1","0.07","254","Nee","Nee",,"Nee","2800","0",,"2024","Geen oordeel","07","Ja","2025-04-25T00:00:00.000","2013-04-26T00:00:00.000","2000-10-06T00:00:00.000","2000-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87GGXJ","Personenauto","FIAT","FIAT BRAVO","20190216","20170128","3427","hatchback","5","ZWART","Niet geregistreerd","4","1581","1025","1550","1125","400","1100","20010103","20010103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,"e3*96/27*0019*07","AB1AA","01E","1","0.07","254","Nee","Nee",,"Nee","2650","0",,"2022","Logisch","00","Ja","2019-02-16T00:00:00.000","2017-01-28T00:00:00.000","2001-01-03T00:00:00.000","2001-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JFRG","Personenauto","FIAT","FIAT BRAVO","20240327","20240329","3258","hatchback","5","BLAUW","Niet geregistreerd","4","1596","1025","1550","1125","400","1100","20020429","20020429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,"e3*96/27*0019*08","AU1AA","27","1","0.07","254","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2024-03-27T00:00:00.000","2024-03-29T00:00:00.000","2002-04-29T00:00:00.000","2002-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
