"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4105UD","FIAT","124 SPORT SPIDER 1600","19720427","19720427","ROOD",,"Niet geregistreerd"
"Personenauto","4112XL","FIAT","600L","19730328","19730328","WIT",,"Niet geregistreerd"
"Personenauto","41ZLPD","FIAT","HOBBY 600","20060720","20080411","WIT",,"kampeerwagen"
"Personenauto","4205XM","FIAT","600L","19730419","19730419","ROOD",,"Niet geregistreerd"
"Personenauto","4218PD","FIAT","600L","19700914","19700914","GROEN",,"Niet geregistreerd"
"Personenauto","4225ZG","FIAT","600L","19730702","19730702","GEEL",,"Niet geregistreerd"
"Personenauto","4230ZG","FIAT","600E","19730713","19730713","ROOD",,"Niet geregistreerd"
"Personenauto","4231ZG","FIAT","600 L","19730628","20240409","GEEL",,"sedan"
"Personenauto","4239PD","FIAT","600L","19700925","19700925","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4253ZG","FIAT","600L","19730627","19730627","GEEL",,"Niet geregistreerd"
"Personenauto","4256PD","FIAT","600 E","19701001","19701001","GROEN",,"Niet geregistreerd"
"Personenauto","4261ZG","FIAT","600L","19730815","19730815","GEEL",,"Niet geregistreerd"
"Personenauto","4266ZG","FIAT","600E","19730709","19730709","ROOD",,"Niet geregistreerd"
"Personenauto","4267PD","FIAT","600","19700925","20221221","GROEN",,"sedan"
"Personenauto","4269ZG","FIAT","600L","19730709","19730709","ORANJE",,"cabriolet"
"Personenauto","4274ZG","FIAT","600L","19730628","19730628","GEEL",,"Niet geregistreerd"
"Personenauto","4275ZG","FIAT","600E","19730802","19730802","GEEL",,"Niet geregistreerd"
"Personenauto","4276ZG","FIAT","600L","19730720","19730720","GEEL",,"Niet geregistreerd"
"Personenauto","4292RA","FIAT","124 SPORT SPIDER 1600","19710129","19710129","ROOD",,"Niet geregistreerd"
"Personenauto","4316TH","FIAT","600L","19720104","19720104","WIT",,"Niet geregistreerd"
"Personenauto","4317PD","FIAT","600 E","19701120","19701120","GROEN",,"Niet geregistreerd"
"Personenauto","4347TH","FIAT","600L","19711224","19711224","GROEN",,"Niet geregistreerd"
"Personenauto","4358TH","FIAT","600L","19711223","19711223","GROEN",,"Niet geregistreerd"
"Personenauto","4367VX","FIAT","600E","19730126","19730126","GEEL",,"Niet geregistreerd"
"Personenauto","4381PD","FIAT","600L","19701005","19701005","ROOD",,"Niet geregistreerd"
"Personenauto","4394VX","FIAT","600L","19730321","19730321","ROOD",,"Niet geregistreerd"
"Personenauto","43SFB6","FIAT","HOBBY 600","20060907","20110913","WIT",,"kampeerwagen"
"Personenauto","43ZS54","FIAT","600E","19720211","19720211","GROEN",,"Niet geregistreerd"
"Personenauto","4419PD","FIAT","600L","19701009","19701009","ROOD",,"Niet geregistreerd"
"Personenauto","4419TN","FIAT","124 SPORT COUPE 1600","19770204","19770204","ROOD",,"Niet geregistreerd"
"Personenauto","4427PD","FIAT","600L","19701002","19701002","ROOD",,"Niet geregistreerd"
"Personenauto","4431NZ","FIAT","124 SPORT SPIDER 1600","19710702","19710702","ROOD",,"Niet geregistreerd"
"Personenauto","4446VX","FIAT","600L","19730129","19730129","GROEN",,"Niet geregistreerd"
"Personenauto","4451PS","FIAT","124 SPORT SPIDER 1600","19701214","19701214","ZWART",,"Niet geregistreerd"
"Personenauto","4456PD","FIAT","600E","19700930","19700930","BLAUW",,"Niet geregistreerd"
"Personenauto","4488ZX","FIAT","600E","19721122","19721122","ZWART",,"Niet geregistreerd"
"Personenauto","4492TN","FIAT","600E","19720419","19720419","ROOD",,"Niet geregistreerd"
"Personenauto","4498UV","FIAT","600L","19721006","19721006","WIT",,"Niet geregistreerd"
"Personenauto","4504XN","FIAT","600L","19730419","19730419","GROEN",,"Niet geregistreerd"
"Personenauto","4539TN","FIAT","124 SPORT SPIDER 1600","19720211","19720211","BLAUW",,"Niet geregistreerd"
"Personenauto","4608XA","FIAT","600L","19730202","19730202","ROOD",,"sedan"
"Personenauto","4616ZT","FIAT","124 SPORT SPIDER 1600","19730125","19730125","GEEL",,"cabriolet"
"Personenauto","4647XH","FIAT","600 L","19730222","19730222","WIT",,"Niet geregistreerd"
"Personenauto","4668XA","FIAT","600L","19730223","19730223","ROOD",,"Niet geregistreerd"
"Personenauto","4669XA","FIAT","600L","19730216","19730216","ROSE",,"Niet geregistreerd"
"Personenauto","4670XA","FIAT","600L","19730202","19730202","ROOD",,"Niet geregistreerd"
"Personenauto","4671GD","FIAT","600 D","19680621","19680621","BEIGE",,"Niet geregistreerd"
"Personenauto","4699XR","FIAT","600L","19730608","19730608","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","46AN99","FIAT","600L","19731005","19731005","ROOD",,"Niet geregistreerd"
"Personenauto","46ZS30","FIAT","600E","19700702","19700702","BLAUW",,"Niet geregistreerd"
"Personenauto","46ZS97","FIAT","600E","19731003","19731003","GEEL",,"Niet geregistreerd"
"Personenauto","4794XK","FIAT","600L","19730316","19730316","GROEN",,"Niet geregistreerd"
"Personenauto","4799TP","FIAT","600L","19720414","19720414","GEEL",,"Niet geregistreerd"
"Personenauto","47NF12","FIAT","124 SPORT SPIDER 1600","19730301","19730301","GEEL",,"Niet geregistreerd"
"Personenauto","47ZX67","FIAT","600L","19730216","19730216","ROOD",,"Niet geregistreerd"
"Personenauto","4804UT","FIAT","600E","19720804","19720804","GROEN",,"Niet geregistreerd"
"Personenauto","4829TP","FIAT","600L","19720317","19720317","GROEN",,"Niet geregistreerd"
"Personenauto","4836TP","FIAT","600L","19720316","19720316","ROOD",,"Niet geregistreerd"
"Personenauto","4866UT","FIAT","600L","19720816","19720816","WIT",,"Niet geregistreerd"
"Personenauto","4873UT","FIAT","600L","19720920","19720920","GROEN",,"Niet geregistreerd"
"Personenauto","4878TP","FIAT","124 SPORT SPIDER 1600","19720315","19720315","ROOD",,"Niet geregistreerd"
"Personenauto","4903ZF","FIAT","600L","19730627","19730627","GEEL",,"Niet geregistreerd"
"Personenauto","4990DG","FIAT","600 D","19670302","19670302","BEIGE",,"Niet geregistreerd"
"Personenauto","4998XP","FIAT","600E","19730420","19730420","GROEN",,"Niet geregistreerd"
"Personenauto","49NX82","FIAT","600L","19740311","19740311","GEEL",,"Niet geregistreerd"
"Personenauto","49PG82","FIAT","600 L","19730117","19730117","GEEL",,"Niet geregistreerd"
"Personenauto","49YB13","FIAT","124 SPORT SPIDER 1600","19740228","19931101","GROEN",,"Niet geregistreerd"
"Personenauto","49YB32","FIAT","124 SPORT COUPE 1600","19731221","20080508","WIT",,"coupe"
"Personenauto","4KKR38","FIAT","P600","20100511","20130521","WIT",,"kampeerwagen"
"Personenauto","4XFD12","FIAT","T600","20000706","20140709","WIT",,"kampeerwagen"
"Personenauto","5007XS","FIAT","124 SPORT SPIDER 1600","19730503","19730503","ROOD",,"Niet geregistreerd"
"Personenauto","5045XS","FIAT","600L","19730528","19730528","GROEN",,"Niet geregistreerd"
"Personenauto","5050PX","FIAT","124 SPORT SPIDER 1600","19710118","19710118","GEEL",,"Niet geregistreerd"
"Personenauto","5060SN","FIAT","600L","19711119","19711119","WIT",,"Niet geregistreerd"
"Personenauto","5067ZX","FIAT","600 E","19720707","19720707","ROOD",,"Niet geregistreerd"
"Personenauto","50AJ33","FIAT","600L","19730925","19730925","GEEL",,"Niet geregistreerd"
"Personenauto","50AS45","FIAT","600L","19740121","19740121","GEEL",,"Niet geregistreerd"
"Personenauto","50PK90","FIAT","600L","19730618","19730618","WIT",,"Niet geregistreerd"
"Personenauto","50ZR78","FIAT","124 SPORT SPIDER 1600","19701030","19701030","ROOD",,"Niet geregistreerd"
"Personenauto","5124VD","FIAT","600L","19720929","19720929","ROOD",,"Niet geregistreerd"
"Personenauto","5129VD","FIAT","600 E","19721004","19721004","ROOD",,"Niet geregistreerd"
"Personenauto","5142PV","FIAT","600E","19710618","19710618","ROOD",,"Niet geregistreerd"
"Personenauto","5142VD","FIAT","600L","19721006","19721006","GEEL",,"Niet geregistreerd"
"Personenauto","5142XZ","FIAT","600L","19730620","19730620","ROOD",,"Niet geregistreerd"
"Personenauto","5156ZJ","FIAT","600L","19730815","19730815","GEEL",,"Niet geregistreerd"
"Personenauto","5175SN","FIAT","600L","19710916","20220823","ROOD",,"sedan"
"Personenauto","5183SN","FIAT","600L","19710913","19710913","ROOD",,"Niet geregistreerd"
"Personenauto","5185VD","FIAT","600L","19721023","19721023","WIT",,"Niet geregistreerd"
"Personenauto","51RLF3","FIAT","HOBBY 600","20030702","20110618","WIT",,"kampeerwagen"
"Personenauto","51ZT05","FIAT","600 E","19710616","19710616","GROEN",,"Niet geregistreerd"
"Personenauto","51ZU97","FIAT","600 E","19721010","19721010","GEEL",,"Niet geregistreerd"
"Personenauto","5235PV","FIAT","600L","19710308","19710308","WIT",,"Niet geregistreerd"
"Personenauto","5252BP","FIAT","600 D","19661021","19661021","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5280PV","FIAT","600L","19710401","19710401","WIT",,"Niet geregistreerd"
"Personenauto","5283PV","FIAT","600L","19710226","19710226","WIT",,"hatchback"
"Personenauto","5312PV","FIAT","600E","19710225","19710225","GROEN",,"Niet geregistreerd"
"Personenauto","5332ZV","FIAT","600 E","19701005","19701005","WIT",,"Niet geregistreerd"
"Personenauto","5341SN","FIAT","600L","19711004","19711004","GEEL",,"Niet geregistreerd"
"Personenauto","5362DF","FIAT","600 D","19670106","19670106","ROOD",,"Niet geregistreerd"
"Personenauto","5383XF","FIAT","600L","19730308","19730308","GEEL",,"Niet geregistreerd"
"Personenauto","5399RP","FIAT","600L","19710528","19710528","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","53AG58","FIAT","600L","19731011","19731011","ROOD",,"Niet geregistreerd"
"Personenauto","53ZH77","FIAT","600L","19710429","19710429","GEEL",,"Niet geregistreerd"
"Personenauto","5414ZV","FIAT","600L","19730622","19730622","GEEL",,"Niet geregistreerd"
"Personenauto","5430RP","FIAT","600L","19710503","19710503","WIT",,"Niet geregistreerd"
"Personenauto","5486XM","FIAT","600E","19730413","19730413","GROEN",,"Niet geregistreerd"
"Personenauto","54YA09","FIAT","600E","19730503","19730503","ROOD",,"Niet geregistreerd"
"Personenauto","5557VV","FIAT","600L","19730329","19730329","GROEN",,"Niet geregistreerd"
"Personenauto","5571XG","FIAT","600L","19730221","19730221","GEEL",,"Niet geregistreerd"
"Personenauto","5605XG","FIAT","600L","19730219","19730219","ROOD",,"Niet geregistreerd"
"Personenauto","5607XG","FIAT","600L","19730223","19730223","WIT",,"Niet geregistreerd"
"Personenauto","5645XG","FIAT","600L","19730227","19730227","GEEL",,"Niet geregistreerd"
"Personenauto","5646XG","FIAT","600E","19730301","19730301","GROEN",,"Niet geregistreerd"
"Personenauto","5652VV","FIAT","600L","19730412","19730412","WIT",,"Niet geregistreerd"
"Personenauto","5656VV","FIAT","600L","19730206","19730206","WIT",,"Niet geregistreerd"
"Personenauto","5728XR","FIAT","600L","19730517","19730517","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5759XJ","FIAT","600L","19730308","19730308","WIT",,"Niet geregistreerd"
"Personenauto","5793ZU","FIAT","600L","19730202","19730202","WIT",,"Niet geregistreerd"
"Personenauto","57NLS4","FIAT","HOBBY 600","20000908","20101006","WIT",,"kampeerwagen"
"Personenauto","5853VA","FIAT","600E","19720920","19720920","ROOD",,"Niet geregistreerd"
"Personenauto","5854VA","FIAT","600E","19720925","19720925","ROOD",,"Niet geregistreerd"
"Personenauto","5884EH","FIAT","600 D","19670818","19670818","WIT",,"Niet geregistreerd"
"Personenauto","5890XP","FIAT","600L","19730606","19730606","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5894VA","FIAT","600L","19720925","19720925","GEEL",,"Niet geregistreerd"
"Personenauto","5895VZ","FIAT","600E","19730313","19730313","GEEL",,"Niet geregistreerd"
"Personenauto","5897ED","FIAT","600 D","19670802","19670802","BLAUW",,"Niet geregistreerd"
"Personenauto","5911UR","FIAT","600 E","19720703","19720703","GEEL",,"Niet geregistreerd"
"Personenauto","5913UR","FIAT","600E","19720712","20221025","BLAUW",,"hatchback"
"Personenauto","5920SE","FIAT","600L","19710802","19710802","GEEL",,"Niet geregistreerd"
"Personenauto","5933ZN","FIAT","600L","19730824","19730824","WIT",,"Niet geregistreerd"
"Personenauto","5934XP","FIAT","600L","19730424","19730424","ROOD",,"Niet geregistreerd"
"Personenauto","5956SE","FIAT","600L","19710709","19710709","GEEL",,"Niet geregistreerd"
"Personenauto","5975UR","FIAT","600L","19720710","19720710","WIT",,"Niet geregistreerd"
"Personenauto","5984UR","FIAT","600E","19720711","19720711","BLAUW",,"Niet geregistreerd"
"Personenauto","5985XP","FIAT","600E","19730807","19730807","ROOD",,"Niet geregistreerd"
"Personenauto","5988SE","FIAT","600L","19710714","19710714","GEEL",,"Niet geregistreerd"
"Personenauto","6009UR","FIAT","600L","19720714","19720714","GROEN",,"Niet geregistreerd"
"Personenauto","6010UR","FIAT","600E","19720718","19720718","GROEN",,"Niet geregistreerd"
"Personenauto","6026UR","FIAT","600 E","19720726","19720726","GEEL",,"Niet geregistreerd"
"Personenauto","6049UR","FIAT","600E","19720721","19720721","BLAUW",,"Niet geregistreerd"
"Personenauto","6086XL","FIAT","600L","19730329","19730329","GEEL",,"Niet geregistreerd"
"Personenauto","6087SE","FIAT","600L","19710721","19710721","WIT",,"Niet geregistreerd"
"Personenauto","6089ZF","FIAT","600L","19730719","19730719","GROEN",,"Niet geregistreerd"
"Personenauto","6092XL","FIAT","600L","19730502","19730502","GEEL",,"Niet geregistreerd"
"Personenauto","6097XL","FIAT","600L","19730402","19730402","GEEL",,"Niet geregistreerd"
"Personenauto","6122XL","FIAT","600E","19730410","19730410","GROEN",,"Niet geregistreerd"
"Personenauto","6153XG","FIAT","600L","19730305","19730305","GEEL",,"Niet geregistreerd"
"Personenauto","6182SE","FIAT","600L","19710730","19710730","GROEN",,"Niet geregistreerd"
"Personenauto","6198ZN","FIAT","600L","19730524","19730524","WIT",,"sedan"
"Personenauto","6199SE","FIAT","600 E","19710927","19710927","ROOD",,"Niet geregistreerd"
"Personenauto","6228SM","FIAT","600L","19710826","19710826","ROOD",,"Niet geregistreerd"
"Personenauto","6245SM","FIAT","600 E","19710819","19710819","ROOD",,"Niet geregistreerd"
"Personenauto","6246SM","FIAT","600L","19710831","19710831","ROOD",,"Niet geregistreerd"
"Personenauto","6261SP","FIAT","124 SPORT SPIDER 1600","19710923","19710923","WIT",,"Niet geregistreerd"
"Personenauto","62ZU80","FIAT","600E","19720103","19720103","ROOD",,"Niet geregistreerd"
"Personenauto","6308TJ","FIAT","600L","19720208","19720208","ROOD",,"Niet geregistreerd"
"Personenauto","6316TJ","FIAT","600 E","19720203","19720203","GEEL",,"Niet geregistreerd"
"Personenauto","6320SM","FIAT","600L","19710913","19710913","GEEL",,"Niet geregistreerd"
"Personenauto","6324ZU","FIAT","600 D MULTIPLA","19670519","19670519","BLAUW",,"Niet geregistreerd"
"Personenauto","6348VX","FIAT","600L","19730202","19730202","GEEL",,"Niet geregistreerd"
"Personenauto","6352VX","FIAT","600L","19730129","19730129","WIT",,"Niet geregistreerd"
"Personenauto","63LRD8","FIAT","131 SUPER MIRAFIORI CL 1600 TC","19800313","20100608","GRIJS",,"sedan"
"Personenauto","6411ZV","FIAT","600 E","19720209","19720209","ROOD",,"Niet geregistreerd"
"Personenauto","6443SM","FIAT","600E","19710916","19710916","WIT",,"Niet geregistreerd"
"Personenauto","6467SM","FIAT","600L","19710906","19710906","GEEL",,"Niet geregistreerd"
"Personenauto","6468RM","FIAT","600E","19710422","19710422","ROOD",,"Niet geregistreerd"
"Personenauto","6473XD","FIAT","600L","19730309","19730309","GEEL",,"Niet geregistreerd"
"Personenauto","6475XD","FIAT","600L","19730228","20200512","ROOD",,"hatchback"
"Personenauto","6476RM","FIAT","124 SPORT SPIDER 1600","19710423","19710423","WIT",,"Niet geregistreerd"
"Personenauto","6485NH","FIAT","600L","19700701","19700701","ROOD",,"Niet geregistreerd"
"Personenauto","64RG52","FIAT","132 GL 1600","19770415","19770415","GROEN",,"Niet geregistreerd"
"Personenauto","6525RM","FIAT","124 SPORT SPIDER 1600","19710705","19710705","ROOD",,"Niet geregistreerd"
"Personenauto","65FG57","FIAT","132 GL 1600","19750327","19750327","ORANJE",,"sedan"
"Personenauto","6613XJ","FIAT","600L","19730323","19730323","GROEN",,"Niet geregistreerd"
"Personenauto","6631VL","FIAT","600L","19721124","19721124","GROEN",,"Niet geregistreerd"
"Personenauto","6633BH","FIAT","600 D","19660622","19660622","ROOD",,"Niet geregistreerd"
"Personenauto","6634NH","FIAT","600L","19700713","19700713","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6640VF","FIAT","124 SPORT SPIDER 1600","19721018","19721018","GROEN",,"Niet geregistreerd"
"Personenauto","6652VL","FIAT","600E","19721128","19721128","GROEN",,"Niet geregistreerd"
"Personenauto","6655VL","FIAT","600L","19721128","19721128","GROEN",,"Niet geregistreerd"
"Personenauto","6664RS","FIAT","600E","19710525","19710525","GROEN",,"Niet geregistreerd"
"Personenauto","6669SH","FIAT","600L","19710902","19710902","GEEL",,"Niet geregistreerd"
"Personenauto","6676VL","FIAT","600L","19730102","19730102","GROEN",,"Niet geregistreerd"
"Personenauto","6680RS","FIAT","600L","19710527","19710527","GROEN",,"Niet geregistreerd"
"Personenauto","6683VL","FIAT","600L","19730111","19730111","GROEN",,"Niet geregistreerd"
"Personenauto","6698VL","FIAT","600L","19721222","19721222","ROOD",,"Niet geregistreerd"
"Personenauto","6699VL","FIAT","600L","19721201","19721201","ROOD",,"Niet geregistreerd"
"Personenauto","6709VL","FIAT","600L","19730202","19730202","ROOD",,"Niet geregistreerd"
"Personenauto","6714RS","FIAT","600L","19710527","19710527","ROOD",,"Niet geregistreerd"
"Personenauto","6725NH","FIAT","600L","19700813","19700813","ROOD",,"Niet geregistreerd"
"Personenauto","6728XH","FIAT","600L","19730406","19730406","WIT",,"Niet geregistreerd"
"Personenauto","6729RS","FIAT","600L","19710713","19710713","GROEN",,"Niet geregistreerd"
"Personenauto","6729XH","FIAT","600E","19730312","19730312","WIT",,"Niet geregistreerd"
"Personenauto","6735ZH","FIAT","600L","19730803","19730803","ROOD",,"Niet geregistreerd"
"Personenauto","6740RS","FIAT","600L","19710527","19710527","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6747ZH","FIAT","600L","19730822","19730822","ROOD",,"Niet geregistreerd"
"Personenauto","6749NH","FIAT","600E","19700903","19700903","ROOD",,"hatchback"
"Personenauto","6775ZH","FIAT","600L","19730817","19730817","ROOD",,"Niet geregistreerd"
"Personenauto","6790VF","FIAT","600L","19721117","19721117","GROEN",,"Niet geregistreerd"
"Personenauto","67BA16","FIAT","132 S 1600","19740118","19740118","BEIGE",,"Niet geregistreerd"
"Personenauto","6800RS","FIAT","600L","19710820","19710820","GEEL",,"Niet geregistreerd"
"Personenauto","6818XN","FIAT","600L","19730502","19730502","WIT",,"Niet geregistreerd"
"Personenauto","6825XL","FIAT","600L","19730510","19730510","WIT",,"Niet geregistreerd"
"Personenauto","6842RS","FIAT","600L","19710603","19710603","GEEL",,"Niet geregistreerd"
"Personenauto","6854RS","FIAT","600E","19710604","19710604","GEEL",,"Niet geregistreerd"
"Personenauto","6866RS","FIAT","600L","19710603","19710603","ROOD",,"Niet geregistreerd"
"Personenauto","6887RS","FIAT","600L","19710616","19710616","GEEL",,"Niet geregistreerd"
"Personenauto","6898RS","FIAT","600 E","19710609","19710609","GEEL",,"Niet geregistreerd"
"Personenauto","6906ZX","FIAT","600L","19730510","19730510","GEEL",,"Niet geregistreerd"
"Personenauto","6918ZD","FIAT","600L","19730727","19730727","ROOD",,"Niet geregistreerd"
"Personenauto","6990RR","FIAT","600L","19711228","19711228","GROEN",,"Niet geregistreerd"
"Personenauto","69AF70","FIAT","600E","19730921","19730921","GEEL",,"Niet geregistreerd"
"Personenauto","69AG62","FIAT","600L","19740213","19740213","ROOD",,"Niet geregistreerd"
"Personenauto","69DNRN","FIAT","124 SPORT SPIDER 1600 US","19730228","19991011","GROEN",,"cabriolet"
"Personenauto","6TZG61","FIAT","HOBBY 600 GES","20060801","20140618","WIT",,"kampeerwagen"
"Personenauto","7068RR","FIAT","600L","19710506","19710506","ROOD",,"Niet geregistreerd"
"Personenauto","7081ZG","FIAT","600L","19730828","19730828","WIT",,"Niet geregistreerd"
"Personenauto","7097TH","FIAT","600L","19720413","19720413","GEEL",,"Niet geregistreerd"
"Personenauto","70AG81","FIAT","600L","19740212","19740212","BRUIN",,"hatchback"
"Personenauto","70YD90","FIAT","124 SPORT SPIDER 1600 US","19730630","20200703","BRUIN",,"cabriolet"
"Personenauto","7131VU","FIAT","600L","19730330","19730330","GROEN",,"Niet geregistreerd"
"Personenauto","7131XK","FIAT","600E","19730327","19730327","GEEL",,"Niet geregistreerd"
"Personenauto","7133XH","FIAT","600E","19730416","19730416","GROEN",,"Niet geregistreerd"
"Personenauto","7134VU","FIAT","600L","19730104","19730104","ROOD",,"Niet geregistreerd"
"Personenauto","7135XK","FIAT","600L","19730327","19730327","GROEN",,"Niet geregistreerd"
"Personenauto","7136TH","FIAT","600L","19720225","19720225","GROEN",,"Niet geregistreerd"
"Personenauto","7137TH","FIAT","600L","19720126","19720126","ROOD",,"Niet geregistreerd"
"Personenauto","7140VU","FIAT","600L","19730116","19730116","ROOD",,"Niet geregistreerd"
"Personenauto","7166VU","FIAT","600L","19730212","19730212","GEEL",,"Niet geregistreerd"
"Personenauto","7168XK","FIAT","600L","19730406","19730406","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7198XH","FIAT","600L","19730509","19730509","GROEN",,"Niet geregistreerd"
"Personenauto","71AG09","FIAT","600L","19731003","19731003","GEEL",,"Niet geregistreerd"
"Personenauto","71RVZ3","FIAT","KNAUS 600H","20010309","20110803","WIT",,"kampeerwagen"
"Personenauto","71TFP3","FIAT","600 FM","20050310","20120111","WIT",,"kampeerwagen"
"Personenauto","7250VU","FIAT","600L","19730123","19730123","WIT",,"Niet geregistreerd"
"Personenauto","7254TS","FIAT","600L","19720706","19720706","GROEN",,"Niet geregistreerd"
"Personenauto","7290JD","FIAT","600 D","19690523","19690523","BLAUW",,"Niet geregistreerd"
"Personenauto","7304TS","FIAT","600 E","19720410","19720410","GROEN",,"Niet geregistreerd"
"Personenauto","7314XJ","FIAT","600L","19730322","19730322","WIT",,"Niet geregistreerd"
"Personenauto","7315XJ","FIAT","600L","19730416","19730416","GROEN",,"Niet geregistreerd"
"Personenauto","7317ZV","FIAT","600 E","19710819","19710819","GEEL",,"Niet geregistreerd"
"Personenauto","7345TS","FIAT","600L","19720329","19720329","WIT",,"Niet geregistreerd"
"Personenauto","7365TS","FIAT","600L","19720331","19720331","GROEN",,"Niet geregistreerd"
"Personenauto","7384JD","FIAT","600 D","19690623","19690623","GRIJS",,"Niet geregistreerd"
"Personenauto","7389TS","FIAT","600L","19720407","19720407","GEEL",,"Niet geregistreerd"
"Personenauto","7409DZ","FIAT","600 D","19670704","19670704","ROOD",,"Niet geregistreerd"
"Personenauto","7414VV","FIAT","600L","19730207","19730207","WIT",,"Niet geregistreerd"
"Personenauto","7426PT","FIAT","600 E","19710216","19710216","ROOD",,"Niet geregistreerd"
"Personenauto","7454TS","FIAT","600L","19720418","19720418","GROEN",,"Niet geregistreerd"
"Personenauto","7472VV","FIAT","600L","19730124","19730124","BLAUW",,"Niet geregistreerd"
"Personenauto","7476NG","FIAT","124 SPORT SPIDER 1600","19700605","19700605","GEEL",,"Niet geregistreerd"
"Personenauto","7482XE","FIAT","600L","19730221","19730221","BLAUW",,"Niet geregistreerd"
"Personenauto","7497TS","FIAT","600L","19720822","19720822","ROOD",,"Niet geregistreerd"
"Personenauto","74STJ4","FIAT","HOBBY 600","19940310","20120302","WIT",,"kampeerwagen"
"Personenauto","7508TF","FIAT","600L","19720329","19720329","ROOD",,"sedan"
"Personenauto","7519TS","FIAT","600L","19720419","19720419","GROEN",,"Niet geregistreerd"
"Personenauto","7526TF","FIAT","600L","19720126","19720126","WIT",,"Niet geregistreerd"
"Personenauto","7544XH","FIAT","600L","19730410","19730410","GEEL",,"Niet geregistreerd"
"Personenauto","7547XH","FIAT","600L","19730406","19730406","GROEN",,"Niet geregistreerd"
"Personenauto","7556SL","FIAT","600L","19710930","19710930","GEEL",,"Niet geregistreerd"
"Personenauto","7564SL","FIAT","600L","19710826","19710826","ROOD",,"Niet geregistreerd"
"Personenauto","7573SL","FIAT","600E","19710813","19710813","GROEN",,"Niet geregistreerd"
"Personenauto","7590SL","FIAT","600L","19710820","19710820","GROEN",,"Niet geregistreerd"
"Personenauto","7593PT","FIAT","600E","19710125","19710125","WIT",,"Niet geregistreerd"
"Personenauto","7594PT","FIAT","600L","19710224","19710224","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","75AP62","FIAT","600L","19731107","19731107","ROOD",,"Niet geregistreerd"
"Personenauto","7621ZN","FIAT","600L","19710311","19710311","GROEN",,"Niet geregistreerd"
"Personenauto","7673PK","FIAT","600E","19701201","19701201","ROOD",,"Niet geregistreerd"
"Personenauto","7673PT","FIAT","600L","19710204","19710204","GROEN",,"Niet geregistreerd"
"Personenauto","7698PT","FIAT","600E","19710204","19710204","GEEL",,"Niet geregistreerd"
"Personenauto","76AL37","FIAT","600E","19731011","19731011","ROOD",,"Niet geregistreerd"
"Personenauto","7701XN","FIAT","600L","19730419","19730419","ROOD",,"Niet geregistreerd"
"Personenauto","7756XG","FIAT","600L","19730307","19730307","WIT",,"Niet geregistreerd"
"Personenauto","7769RX","FIAT","600E","19710616","19710616","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7777XD","FIAT","600L","19730302","19730302","GEEL",,"Niet geregistreerd"
"Personenauto","7778RX","FIAT","600L","19710701","19710701","WIT",,"Niet geregistreerd"
"Personenauto","7785XN","FIAT","600L","19730418","19730418","WIT",,"Niet geregistreerd"
"Personenauto","77NT70","FIAT","132 GLS 1600","19770103","19770103","BEIGE",,"Niet geregistreerd"
"Personenauto","77ZP20","FIAT","600 E","19720915","19720915","GEEL",,"hatchback"
"Personenauto","7821RX","FIAT","600L","19710625","19710625","ROOD",,"Niet geregistreerd"
"Personenauto","7824RX","FIAT","600E","19710618","19710618","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7844XN","FIAT","600E","19730615","19730615","WIT",,"Niet geregistreerd"
"Personenauto","7858VN","FIAT","124 SPORT SPIDER 1600","19721222","19721222","GEEL",,"Niet geregistreerd"
"Personenauto","7862PK","FIAT","600E","19701127","19701127","GROEN",,"Niet geregistreerd"
"Personenauto","7863RX","FIAT","600L","19710805","19710805","GEEL",,"Niet geregistreerd"
"Personenauto","7866PK","FIAT","600L","19701207","19701207","WIT",,"Niet geregistreerd"
"Personenauto","7866SN","FIAT","600L","19711020","19711020","WIT",,"Niet geregistreerd"
"Personenauto","7868XK","FIAT","600L","19730406","19730406","GROEN",,"Niet geregistreerd"
"Personenauto","7881PK","FIAT","600L","19701130","19701130","GROEN",,"Niet geregistreerd"
"Personenauto","7899XK","FIAT","600L","19730413","19730413","GROEN",,"Niet geregistreerd"
"Personenauto","7903RX","FIAT","600L","19710625","19710625","ROOD",,"Niet geregistreerd"
"Personenauto","7911RX","FIAT","600L","19710625","19710625","GEEL",,"Niet geregistreerd"
"Personenauto","7922SN","FIAT","600L","19711201","19711201","GROEN",,"Niet geregistreerd"
"Personenauto","7947SN","FIAT","600L","19711130","19711130","GROEN",,"Niet geregistreerd"
