"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VK95GZ","Bedrijfsauto","JEEP","CJ7","20051217","20100811",,"open wagen",,"N.v.t.","N.v.t.","6",,"1360","1882","1460",,,"19850630","19990604","Geen verstrekking in Open Data",,"Nee",,"522",,,,,,"4",,,,,"168","N1",,,"tegen r. balk 040 cm v. vooras","1882",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2005-12-17T00:00:00.000","2010-08-11T00:00:00.000","1985-06-30T00:00:00.000","1999-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK96PV","Bedrijfsauto","JEEP","CJ7","20240609","19910420",,"open wagen",,"N.v.t.","N.v.t.","6",,"1390","1882","1490",,,"19860630","19910420","Geen verstrekking in Open Data",,"Ja",,"492",,,,,,"4",,,,,"164","N1",,,"r. v. vooras","1882",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","1991-04-20T00:00:00.000","1986-06-30T00:00:00.000","1991-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL29HP","Bedrijfsauto","JEEP","CJ7","20260506","20200214",,"open wagen",,"N.v.t.","N.v.t.","6",,"1300","1882","1400",,,"19850630","19910531","Geen verstrekking in Open Data",,"Ja",,"582",,,,,,"4",,,,,"170","N1",,,"tegen l. balk 075 cm a. vooras","1882",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-06T00:00:00.000","2020-02-14T00:00:00.000","1985-06-30T00:00:00.000","1991-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL34TL","Bedrijfsauto","JEEP","CJ7","20251016","19990410",,"open wagen",,"N.v.t.","N.v.t.","6",,"1480","1882","1580",,,"19790630","19801006","Geen verstrekking in Open Data",,"Ja",,"402",,,,,,"4",,"396",,,"165","N1",,,"tegen l. balk 010 cm v. 2e veerh.","1882",,,,,,,"0.05","4238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-16T00:00:00.000","1999-04-10T00:00:00.000","1979-06-30T00:00:00.000","1980-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL93HB","Bedrijfsauto","JEEP","CJ7-RENEGASTE","20250311","20050625",,"open wagen",,"N.v.t.","N.v.t.","6",,"1340","1701","1440",,,"19840630","19910731","Geen verstrekking in Open Data",,"Ja",,"361",,,,,,"4",,,,,"160","N1",,,"l. v. tegen balk v. vooras","1701",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-11T00:00:00.000","2005-06-25T00:00:00.000","1984-06-30T00:00:00.000","1991-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN14PK","Bedrijfsauto","JEEP","CJ7","20240505","20220222",,"open wagen",,"N.v.t.","N.v.t.","6",,"1320","1882","1420",,,"19850630","19930508","Geen verstrekking in Open Data",,"Ja",,"562",,,,,,"4",,,,,"170","N1",,,"tegen r. balk boven 1e veerh.","1882",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-05T00:00:00.000","2022-02-22T00:00:00.000","1985-06-30T00:00:00.000","1993-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN24BK","Bedrijfsauto","JEEP","CJ7","20141004","20101004",,"open wagen",,"N.v.t.","N.v.t.","6",,"1360","1882","1460",,,"19840630","19910904","Geen verstrekking in Open Data",,"Nee",,"522",,,,,,"4",,,,,"160","N1",,,"tegen r. balk tussen 1e veerh. en vooras","1882",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-10-04T00:00:00.000","2010-10-04T00:00:00.000","1984-06-30T00:00:00.000","1991-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN65NV","Bedrijfsauto","JEEP","CJ7","20240830","20200626",,"open wagen",,"N.v.t.","N.v.t.","6",,"1409","1882","1509",,,"19840630","19920318","Geen verstrekking in Open Data",,"Ja",,"473",,,,,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 085 cm a. vooras","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2020-06-26T00:00:00.000","1984-06-30T00:00:00.000","1992-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN69ZR","Bedrijfsauto","JEEP","CJ7","20060128","20090808",,"open wagen",,"N.v.t.","N.v.t.","6",,"1458","1882","1558",,,"19860630","19920115","Geen verstrekking in Open Data",,"Nee",,"424",,,,,,"4",,"383",,,"160","N1",,,"r. tegen balk tussen vooras en 1e veerh.","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2006-01-28T00:00:00.000","2009-08-08T00:00:00.000","1986-06-30T00:00:00.000","1992-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP52HS","Bedrijfsauto","JEEP","CJ7","20220812","20021109",,"open wagen",,"N.v.t.","N.v.t.","6",,"1409","1882","1509",,,"19840630","19920217","Geen verstrekking in Open Data",,"Ja",,"473",,,,,,"4",,,,,"182","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-08-12T00:00:00.000","2002-11-09T00:00:00.000","1984-06-30T00:00:00.000","1992-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS20HV","Bedrijfsauto","JEEP","CJ7","20210328","20090525",,"open wagen",,"N.v.t.","N.v.t.","6",,"1280","1882","1380",,,"19830630","19920915","Geen verstrekking in Open Data",,"Ja",,"602",,,,,,"4",,,,,"164","N1",,,"tegen l. balk v. vooras","1882",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Nee","2021-03-28T00:00:00.000","2009-05-25T00:00:00.000","1983-06-30T00:00:00.000","1992-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT49PL","Bedrijfsauto","JEEP","CJ7","20250714","20220309",,"open wagen","2","N.v.t.","N.v.t.","8","4980","1690","1882","1790",,,"19820630","19930126","Geen verstrekking in Open Data",,"Ja",,"192",,,,,,"4",,,,,"160","N1",,,"tegen r. balk 020 cm a. 1e veerh.","1882",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-14T00:00:00.000","2022-03-09T00:00:00.000","1982-06-30T00:00:00.000","1993-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV97GH","Bedrijfsauto","JEEP","CJ7","20110727","20191004",,"open wagen",,"N.v.t.","N.v.t.","8",,"1588","1710","1688",,,"19860228","19930511","Geen verstrekking in Open Data",,"Nee",,"122",,,,,,"4",,,,,"160","N1",,,"tegen l. balk vooraan","1710",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-07-27T00:00:00.000","2019-10-04T00:00:00.000","1986-02-28T00:00:00.000","1993-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX33ZF","Bedrijfsauto","JEEP","CJ7","20260214","20180417",,"open wagen",,"N.v.t.","N.v.t.","6",,"1280","1882","1380",,,"19840228","19931231","Geen verstrekking in Open Data",,"Ja",,"602",,,,,,"4",,,,,"168","N1",,,"tegen r. balk 040 cm v. vooras","1882",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-14T00:00:00.000","2018-04-17T00:00:00.000","1984-02-28T00:00:00.000","1993-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX52DR","Bedrijfsauto","JEEP","CJ7","20241021","20131025",,"open wagen",,"N.v.t.","N.v.t.","6",,"1360","1882","1460",,,"19860228","19930929","Geen verstrekking in Open Data",,"Ja",,"522",,,,,,"4",,,,,"171","N1",,,"tegen r. balk 040 cm v. vooras","1882",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2013-10-25T00:00:00.000","1986-02-28T00:00:00.000","1993-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
