"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","39WGZ6","TA-NO","N/A","20221206","20230211","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","39WXGN","TA-NO","N/A","20190717","20201030","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","40WBP8","TA-NO","N/A","20211013","20211013","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","40WDN8","TA-NO","N/A","20220127","20220222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","40WDT8","TA-NO","N/A","20220915","20220915","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","40WFG7","TA-NO","N/A","20220915","20220915","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","40WHP6","TA-NO","N/A",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","40WJJ8","TA-NO","N/A","20230817","20230901","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","40WKR4","TA-NO","N/A","20240212","20240326","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","40WVNL","TA-NO","N/A","20191115","20191115","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","40WXGN","TA-NO","N/A","20190822","20201030","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","40WXRL","TA-NO","N/A","20200918","20200918","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","41WBP8","TA-NO","N/A","20211013","20211013","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","41WDT8","TA-NO","N/A","20220325","20220325","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","41WJJ1","TA-NO","N/A",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","41WKL4","TA-NO","N/A","20240212","20240227","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","42WBP8","TA-NO","N/A","20211013","20211013","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","42WDT8","TA-NO","N/A","20220302","20220915","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","42WFX7","TA-NO","N/A","20220714","20220914","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","42WHP6","TA-NO","N/A","20231110","20231110","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","42WJJ1","TA-NO","N/A",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","42WZFB","TA-NO","N/A","20210127","20210127","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WBP8","TA-NO","N/A","20211013","20211013","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WDT8","TA-NO","N/A","20220325","20220325","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WFX7","TA-NO","N/A","20220711","20220914","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WHD3","TA-NO","N/A","20230223","20230223","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","44WFF6","TA-NO","N/A","20220329","20220915","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","44WJD8","TA-NO","N/A","20230705","20230717","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","44WRDF","TA-NO","TRIO 85.17","20170328","20170404","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","45WFG7","TA-NO","N/A","20220413","20220602","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","46WFG7","TA-NO","N/A","20220323","20220916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","46WJD8","TA-NO","N/A","20230627","20230717","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","46WJH7","TA-NO","N/A","20230817","20230817","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","46WJT9","TA-NO","N/A","20240614","20240614","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","46WKB2","TA-NO","N/A","20231228","20231228","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","47WDZ2","TA-NO","N/A","20220317","20220920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WFL5","TA-NO","N/A","20220524","20220914","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WJG6","TA-NO","N/A","20230717","20230803","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WKN1","TA-NO","N/A","20240307","20240307","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WXFK","TA-NO","N/A","20200320","20200514","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","48WDH7","TA-NO","---","20220125","20220125","N.v.t.",,"detailhandel/expositiedoel."
"Middenasaanhangwagen","48WFB4","TA-NO","N/A","20220323","20220429","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","48WGX7","TA-NO","N/A","20230202","20230202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","48WHP6","TA-NO","N/A",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","48WKN1","TA-NO","N/A","20240307","20240307","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WDZ5","TA-NO","N/A","20220323","20220620","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WXRZ","TA-NO","N/A","20201012","20201012","N.v.t.",,"caravan"
"Middenasaanhangwagen","50WHJ9","TA-NO","T4A","20230403","20230403","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WXRZ","TA-NO","N/A","20201030","20201030","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","51WKB2","TA-NO","N/A","20231207","20231207","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","51WKL6","TA-NO","N/A","20240219","20240327","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WJD6","TA-NO","N/A","20230621","20230713","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WXRZ","TA-NO","N/A","20201030","20201030","N.v.t.",,"caravan"
"Middenasaanhangwagen","52WZTN","TA-NO","N/A","20210302","20220920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WBS5","TA-NO","N/A","20211021","20211021","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WFX8","TA-NO","N/A","20220704","20220914","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WHN8","TA-NO","N/A","20231221","20231221","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","54WJJ6","TA-NO","N/A","20230609","20230907","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WHV2","TA-NO","N/A","20230522","20230608","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WJP9","TA-NO","N/A","20231003","20231009","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WFD5","TA-NO","N/A","20220426","20220426","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WFK1","TA-NO","N/A","20220506","20220916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WHV2","TA-NO","N/A","20230518","20230607","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WJJ4","TA-NO","N/A",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","56WVPL","TA-NO","N/A","20191127","20191127","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","56WVSH","TA-NO","N/A","20191211","20200114","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WHB2","TA-NO","N/A","20230214","20230214","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","57WZKR","TA-NO","N/A","20210325","20210325","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WHX4","TA-NO","N/A","20230606","20230616","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WJK9","TA-NO","N/A","20230823","20231003","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WZNL","TA-NO","N/A","20210329","20220920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WHX4","TA-NO","N/A","20230606","20230616","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WHZ6","TA-NO","N/A",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","59WZNL","TA-NO","N/A","20210330","20220920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WFX4","TA-NO","N/A","20220803","20220803","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WDZ7","TA-NO","N/A","20220324","20220415","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WHX7","TA-NO","N/A",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","61WZNL","TA-NO","N/A","20210329","20220920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WBJ1","TA-NO","N/A","20220915","20220915","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WDZ7","TA-NO","N/A","20220323","20220920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WFD7","TA-NO","N/A","20220915","20220915","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WFH3","TA-NO","N/A","20220419","20220916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WFX7","TA-NO","N/A","20220711","20221219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WKV1","TA-NO","TA-NO","20240410","20240410","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WXLN","TA-NO","N/A","20200723","20200723","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WBP8","TA-NO","N/A","20210721","20220920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WFH3","TA-NO","N/A","20220425","20220916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WFK9","TA-NO","N/A","20220517","20220916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WGX6","TA-NO","N/A","20230302","20230302","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WKF9","TA-NO","N/A",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","63WKR4","TA-NO","N/A","20240320","20240320","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WRKX","TA-NO","N/A","20170630","20170630","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WZDD","TA-NO","N/A","20210113","20210113","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WBR9","TA-NO","N/A","20211017","20211017","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WDZ2","TA-NO","N/A","20220406","20220406","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WJH9","TA-NO","N/A","20230606","20230907","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WKR4","TA-NO","N/A","20240320","20240320","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WZNL","TA-NO","N/A","20210330","20220920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","65WFH5","TA-NO","N/A","20220425","20220916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","65WFK9","TA-NO","N/A","20220518","20220916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","65WGG5","TA-NO","N/A","20220929","20221005","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","65WGH8","TA-NO","N/A","20220817","20230509","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","65WJP7","TA-NO","N/A","20231005","20231005","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","65WKR4","TA-NO","N/A","20240320","20240320","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","66WFH5","TA-NO","N/A","20220428","20220916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","66WGB1","TA-NO","N/A","20220711","20220913","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","66WHB8","TA-NO","TA-NO","20230223","20230223","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","66WZNL","TA-NO","N/A","20210330","20220920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","67WBD2","TA-NO","N/A","20210717","20210717","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","67WFH5","TA-NO","N/A","20220510","20220916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","67WHL9","TA-NO","N/A",,,"N.v.t.",,"detailhandel/expositiedoel."
"Middenasaanhangwagen","67WJG9","TA-NO","N/A","20230807","20230807","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","67WJZ4","TA-NO","N/A","20231130","20231130","N.v.t.",,"detailhandel/expositiedoel."
"Middenasaanhangwagen","67WZNJ","TA-NO","N/A","20210329","20220920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","68WFH6","TA-NO","N/A","20220510","20220916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","68WFK9","TA-NO","N/A","20220518","20220916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","68WFP5","TA-NO","N/A","20220829","20220829","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","68WFX7","TA-NO","N/A","20220704","20220817","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","68WJD2","TA-NO","N/A","20230710","20230710","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","68WKS3","TA-NO","N/A","20240227","20240327","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","69WBD2","TA-NO","N/A","20210717","20210717","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","69WBX3","TA-NO","N/A","20211112","20211112","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","69WDT6","TA-NO","N/A","20220915","20220915","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","69WFK9","TA-NO","N/A","20220518","20220916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","69WFS5","TA-NO","N/A","20220620","20220719","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","69WHX7","TA-NO","N/A",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","69WZKG","TA-NO","N/A","20210325","20210325","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","71WLK6","TA-NO","N/A","20240629","20240629","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WBV5","TA-NO","N/A","20211104","20211104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WDB1","TA-NO","N/A","20211129","20211129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WFH6","TA-NO","N/A","20220506","20220916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WFK9","TA-NO","N/A","20220517","20220916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WGB9","TA-NO","N/A","20220829","20220913","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WHH4","TA-NO","N/A","20230227","20230322","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","71WDB1","TA-NO","N/A","20211129","20211129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","71WFH6","TA-NO","N/A","20220506","20220916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","71WXTS","TA-NO","N/A","20201021","20201021","N.v.t.",,"detailhandel/expositiedoel."
"Middenasaanhangwagen","72WBB3","TA-NO","N/A","20210712","20210712","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","72WDZ6","TA-NO","N/A","20220323","20220620","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","72WFD3","TA-NO","N/A","20220915","20220915","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","72WFP5","TA-NO","N/A","20220602","20220914","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","72WJL2","TA-NO","N/A","20230905","20231003","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","72WZTR","TA-NO","N/A","20210601","20210601","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","73WBB3","TA-NO","N/A","20210712","20210712","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","73WFH1","TA-NO","N/A","20220419","20220916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","73WFP5","TA-NO","N/A","20220602","20220914","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","73WGR3","TA-NO","N/A","20221212","20221212","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","74WBD2","TA-NO","N/A","20210717","20210717","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","74WHP3","TA-NO","N/A",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","74WHZ8","TA-NO","N/A","20230614","20230713","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","74WVVT","TA-NO","N/A","20200221","20200221","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WFK4","TA-NO","N/A","20220510","20220916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WFP5","TA-NO","N/A","20220602","20220916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WFT4","TA-NO","TA-NO","20220719","20220719","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","75WTKF","TA-NO","N/A","20190122","20190122","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WFG5","TA-NO","N/A","20220915","20220915","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WJT3","TA-NO","N/A","20230616",,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WDK3","TA-NO","N/A","20211213","20220214","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WFG5","TA-NO","N/A","20220329","20220916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WFH6","TA-NO","N/A","20220506","20220916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WGN3","TA-NO","N/A","20221107","20221215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WHX4","TA-NO","N/A",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","77WJJ8","TA-NO","N/A","20230823","20230901","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WJT3","TA-NO","N/A","20230618",,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WZNV","TA-NO","N/A","20210401","20220920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WBV4","TA-NO","N/A","20211104","20211104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WFH1","TA-NO","N/A","20220425","20220916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WJG5","TA-NO","N/A","20230803","20230803","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","78WVSB","TA-NO","N/A","20200110","20200110","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","78WZBR","TA-NO","N/A","20210104","20210104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WBJ2","TA-NO","N/A","20210820","20210820","N.v.t.",,"detailhandel/expositiedoel."
"Middenasaanhangwagen","79WBR9","TA-NO","N/A","20211020","20211020","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WFG1","TA-NO","N/A","20220505","20220505","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WHB8","TA-NO","TA-NO","20230223","20230223","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","79WJT3","TA-NO","N/A","20230616",,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WKR1","TA-NO","N/A","20240222","20240318","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WBG4","TA-NO","N/A","20210801","20210801","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WFG6","TA-NO","N/A","20220404","20220916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WFH9","TA-NO","N/A","20220518","20220518","N.v.t.",,"detailhandel/expositiedoel."
"Middenasaanhangwagen","80WFP5","TA-NO","N/A","20220915","20220915","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WXSR","TA-NO","N/A","20201016","20201016","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WBV3","TA-NO","N/A","20211102","20211102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WBV4","TA-NO","N/A","20211104","20211104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WHZ4","TA-NO","N/A","20230613","20230713","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WJL3","TA-NO","N/A",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","81WJT3","TA-NO","N/A","20230518",,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WKX6","TA-NO","N/A","20240416","20240523","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WSLV","TA-NO","N/A","20180504","20180504","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WGT5","TA-NO","N/A","20230202","20230202","N.v.t.",,"detailhandel/expositiedoel."
"Middenasaanhangwagen","82WHV8","TA-NO","N/A","20230612","20230612","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","82WJT3","TA-NO","N/A","20230609",,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WKH1","TA-NO","EASYWAGON 2600 GY, 03 H","20190423","20240126","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","82WVRL","TA-NO","N/A","20191206","20191218","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WXST","TA-NO","N/A","20201016","20201016","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WDB4","TA-NO","N/A","20211201","20211201","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WFD1","TA-NO","N/A","20220329","20220915","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WHJ1","TA-NO","T4A","20230327","20230327","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WKX1","TA-NO","N/A","20240417","20240417","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WFH4","TA-NO","N/A","20220428","20220916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WBV4","TA-NO","N/A","20211104","20211104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WFF4","TA-NO","N/A","20220915","20220915","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WFH4","TA-NO","N/A","20220502","20220916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WFS7","TA-NO","N/A","20220818","20220818","N.v.t.",,"detailhandel/expositiedoel."
"Middenasaanhangwagen","85WHP3","TA-NO","N/A",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","85WKB9","TA-NO","N/A","20231215","20231215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WZNL","TA-NO","N/A","20210330","20220920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WFF9","TA-NO","N/A","20220516","20220516","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WFG5","TA-NO","N/A","20220404","20220915","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WFH4","TA-NO","N/A","20220502","20220916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WHK6","TA-NO","TA-NO","20230411","20230411","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","86WJV3","TA-NO","N/A","20231109","20231109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WKB9","TA-NO","N/A","20231215","20231215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WKT7","TA-NO","N/A","20240321",,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WXNH","TA-NO","N/A","20201030","20201030","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WKF8","TA-NO","N/A","20240205","20240205","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","87WVHS","TA-NO","N/A","20190903","20190903","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","87WXNH","TA-NO","N/A","20201030","20201030","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WBR8","TA-NO","N/A","20211017","20211017","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WHZ2","TA-NO","N/A","20230622","20230622","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WKT7","TA-NO","N/A","20240328",,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WXNH","TA-NO","N/A","20201030","20201030","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","89WBP7","TA-NO","N/A","20211017","20211017","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","89WDB1","TA-NO","N/A","20211129","20211129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","89WXNH","TA-NO","N/A","20201030","20201030","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WBJ8","TA-NO","N/A","20210721","20220920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WBP7","TA-NO","N/A","20211020","20211020","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WHB5","TA-NO","N/A","20230415","20230415","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","90WHZ2","TA-NO","N/A","20230622","20230622","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WJH3","TA-NO","N/A","20230717","20230814","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WJJ4","TA-NO","N/A","20230825","20230825","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","90WVXB","TA-NO","N/A","20200211","20200312","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","91WDB1","TA-NO","N/A","20211129","20211129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","91WRPD","TA-NO","N/A","20170817","20170817","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","91WVLL","TA-NO","N/A","20191105","20191105","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","92WFD7","TA-NO","N/A","20220323","20220920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","92WHX6","TA-NO","N/A",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","92WVLL","TA-NO","N/A","20191010","20191105","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","93WBV4","TA-NO","N/A","20211104","20211104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","93WFX6","TA-NO","N/A","20220817","20220817","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","93WXTL","TA-NO","N/A","20201019","20201019","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","94WBZ6","TA-NO","N/A","20211025","20211122","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","94WHX1","TA-NO","N/A","20230530","20230616","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","94WKG1","TA-NO","N/A","20240117","20240117","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","94WKP3","TA-NO","N/A","20240312","20240312","N.v.t.",,"detailhandel/expositiedoel."
"Middenasaanhangwagen","95WHX1","TA-NO","N/A","20230601","20230616","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","95WTNL","TA-NO","N/A","20190305","20190305","N.v.t.",,"voor vervoer voertuigen"
