"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VF163Z","CITROEN","NEMO","20131021","20131021","N.v.t.","21791","gesloten opbouw"
"Bedrijfsauto","VF231N","CITROEN","NEMO","20130910","20130910","N.v.t.","21109","gesloten opbouw"
"Bedrijfsauto","VF254F","CITROEN","NEMO","20130719","20130719","N.v.t.","22021","gesloten opbouw"
"Bedrijfsauto","VF359L","CITROEN","NEMO","20130823","20130823","N.v.t.","22029","gesloten opbouw"
"Bedrijfsauto","VF360L","CITROEN","NEMO","20130823","20130823","N.v.t.","22029","gesloten opbouw"
"Bedrijfsauto","VF361L","CITROEN","NEMO","20130823","20130823","N.v.t.","22029","gesloten opbouw"
"Bedrijfsauto","VF362L","CITROEN","NEMO","20130823","20130823","N.v.t.","22029","gesloten opbouw"
"Bedrijfsauto","VF363L","CITROEN","NEMO","20130823","20130823","N.v.t.","22029","gesloten opbouw"
"Bedrijfsauto","VF364L","CITROEN","NEMO","20130823","20130823","N.v.t.","22029","gesloten opbouw"
"Bedrijfsauto","VF366L","CITROEN","NEMO","20130823","20130823","N.v.t.","22029","gesloten opbouw"
"Bedrijfsauto","VF367L","CITROEN","NEMO","20130823","20130823","N.v.t.","22029","gesloten opbouw"
"Bedrijfsauto","VF368L","CITROEN","NEMO","20130823","20130823","N.v.t.","22029","gesloten opbouw"
"Bedrijfsauto","VF445N","CITROEN","NEMO","20130903","20130903","N.v.t.","21109","gesloten opbouw"
"Bedrijfsauto","VF525V","CITROEN","NEMO","20131007","20131007","N.v.t.","21490","gesloten opbouw"
"Bedrijfsauto","VF527L","CITROEN","NEMO","20120828","20130828","N.v.t.","21269","gesloten opbouw"
"Bedrijfsauto","VF536T","CITROEN","NEMO","20130930","20130930","N.v.t.","21490","gesloten opbouw"
"Bedrijfsauto","VF555H","CITROEN","NEMO","20130812","20130812","N.v.t.","21950","gesloten opbouw"
"Bedrijfsauto","VF569H","CITROEN","NEMO","20130731","20130731","N.v.t.","21744","gesloten opbouw"
"Bedrijfsauto","VF691B","CITROEN","NEMO","20130710","20130710","N.v.t.","14522","gesloten opbouw"
"Bedrijfsauto","VF713Z","CITROEN","NEMO","20131028","20131028","N.v.t.","21109","gesloten opbouw"
"Bedrijfsauto","VF726L","CITROEN","NEMO","20130830","20130830","N.v.t.","18665","gesloten opbouw"
"Bedrijfsauto","VF754T","CITROEN","NEMO","20130928","20130928","N.v.t.","21109","gesloten opbouw"
"Bedrijfsauto","VF756T","CITROEN","NEMO","20130928","20130928","N.v.t.","21331","gesloten opbouw"
"Bedrijfsauto","VF765T","CITROEN","NEMO","20130930","20130930","N.v.t.","21410","gesloten opbouw"
"Bedrijfsauto","VF770X","CITROEN","NEMO","20131014","20131014","N.v.t.","21490","gesloten opbouw"
"Bedrijfsauto","VF782S","CITROEN","NEMO","20130930","20130930","N.v.t.","18665","gesloten opbouw"
"Bedrijfsauto","VF864N","CITROEN","NEMO","20130830","20130830","N.v.t.","20426","gesloten opbouw"
"Bedrijfsauto","VF867N","CITROEN","NEMO","20130830","20130830","N.v.t.","21791","gesloten opbouw"
"Bedrijfsauto","VF954H","CITROEN","NEMO","20130812","20130812","N.v.t.","21109","gesloten opbouw"
"Bedrijfsauto","VF958H","CITROEN","NEMO","20130731","20130731","N.v.t.","21791","gesloten opbouw"
"Bedrijfsauto","VFF96Z","CITROEN","NEMO","20130418","20200306","N.v.t.","17665","gesloten opbouw"
"Bedrijfsauto","VFK62G","CITROEN","NEMO","20150324","20200518","N.v.t.","22135","gesloten opbouw"
"Bedrijfsauto","VFN52X","CITROEN","NEMO","20140821","20200310","N.v.t.","25923","gesloten opbouw"
"Bedrijfsauto","VG013D","CITROEN","NEMO","20131031","20131031","N.v.t.","21791","gesloten opbouw"
"Bedrijfsauto","VG059B","CITROEN","NEMO","20131031","20131031","N.v.t.","21712","gesloten opbouw"
"Bedrijfsauto","VG117K","CITROEN","NEMO","20131130","20131130","N.v.t.","21109","gesloten opbouw"
"Bedrijfsauto","VG119K","CITROEN","NEMO","20131130","20131130","N.v.t.","21791","gesloten opbouw"
"Bedrijfsauto","VG120K","CITROEN","NEMO","20131130","20131130","N.v.t.","21490","gesloten opbouw"
"Bedrijfsauto","VG121K","CITROEN","NEMO","20131130","20131130","N.v.t.","21490","gesloten opbouw"
"Bedrijfsauto","VG122K","CITROEN","NEMO","20131130","20131130","N.v.t.","21109","gesloten opbouw"
"Bedrijfsauto","VG124K","CITROEN","NEMO","20131130","20131130","N.v.t.","21410","gesloten opbouw"
"Bedrijfsauto","VG125K","CITROEN","NEMO","20131130","20131130","N.v.t.","21109","gesloten opbouw"
"Bedrijfsauto","VG126K","CITROEN","NEMO","20131130","20131130","N.v.t.","21109","gesloten opbouw"
"Bedrijfsauto","VG128K","CITROEN","NEMO","20131130","20131130","N.v.t.","21490","gesloten opbouw"
"Bedrijfsauto","VG139K","CITROEN","NEMO","20131129","20131129","N.v.t.","21791","gesloten opbouw"
"Bedrijfsauto","VG222H","CITROEN","NEMO","20131120","20131120","N.v.t.","22124","gesloten opbouw"
"Bedrijfsauto","VG338S","CITROEN","NEMO","20131230","20131230","N.v.t.","21109","gesloten opbouw"
"Bedrijfsauto","VG345S","CITROEN","NEMO","20131231","20131231","N.v.t.","21791","gesloten opbouw"
"Bedrijfsauto","VG359K","CITROEN","NEMO","20131130","20131130","N.v.t.","21791","gesloten opbouw"
"Bedrijfsauto","VG360K","CITROEN","NEMO","20131130","20131130","N.v.t.","21410","gesloten opbouw"
"Bedrijfsauto","VG361K","CITROEN","NEMO","20131130","20131130","N.v.t.","21410","gesloten opbouw"
"Bedrijfsauto","VG362K","CITROEN","NEMO","20131130","20131130","N.v.t.","21950","gesloten opbouw"
"Bedrijfsauto","VG365D","CITROEN","NEMO","20131031","20131031","N.v.t.","21109","gesloten opbouw"
"Bedrijfsauto","VG366K","CITROEN","NEMO","20131130","20131130","N.v.t.","21410","gesloten opbouw"
"Bedrijfsauto","VG367K","CITROEN","NEMO","20131130","20131130","N.v.t.","21490","gesloten opbouw"
"Bedrijfsauto","VG368K","CITROEN","NEMO","20131130","20131130","N.v.t.","21410","gesloten opbouw"
"Bedrijfsauto","VG369P","CITROEN","NEMO","20131220","20131220","N.v.t.","21109","gesloten opbouw"
"Bedrijfsauto","VG370K","CITROEN","NEMO","20131130","20131130","N.v.t.","21109","gesloten opbouw"
"Bedrijfsauto","VG371K","CITROEN","NEMO","20131205","20131205","N.v.t.","21410","gesloten opbouw"
"Bedrijfsauto","VG373J","CITROEN","NEMO","20131129","20131129","N.v.t.","21791","gesloten opbouw"
"Bedrijfsauto","VG377F","CITROEN","NEMO","20131108","20131108","N.v.t.","22124","gesloten opbouw"
"Bedrijfsauto","VG441F","CITROEN","NEMO","20131107","20131107","N.v.t.","21029","gesloten opbouw"
"Bedrijfsauto","VG646N","CITROEN","NEMO","20131224","20131224","N.v.t.","21109","gesloten opbouw"
"Bedrijfsauto","VG667D","CITROEN","NEMO","20131031","20131031","N.v.t.","21109","gesloten opbouw"
"Bedrijfsauto","VG668D","CITROEN","NEMO","20131031","20131031","N.v.t.","21109","gesloten opbouw"
"Bedrijfsauto","VG671D","CITROEN","NEMO","20131031","20131031","N.v.t.","21109","gesloten opbouw"
"Bedrijfsauto","VG677S","CITROEN","NEMO","20131231","20131231","N.v.t.","21109","gesloten opbouw"
"Bedrijfsauto","VG679D","CITROEN","NEMO","20131031","20131031","N.v.t.","21791","gesloten opbouw"
"Bedrijfsauto","VG791J","CITROEN","NEMO","20131129","20131129","N.v.t.","22029","gesloten opbouw"
"Bedrijfsauto","VG792J","CITROEN","NEMO","20131128","20131128","N.v.t.","21410","gesloten opbouw"
"Bedrijfsauto","VG793J","CITROEN","NEMO","20131128","20131128","N.v.t.","21410","gesloten opbouw"
"Bedrijfsauto","VG934S","CITROEN","NEMO","20140110","20140110","N.v.t.","21791","gesloten opbouw"
"Bedrijfsauto","VGV51R","CITROEN","NEMO","20140624","20200908","N.v.t.","20093","gesloten opbouw"
"Bedrijfsauto","VH184L","CITROEN","NEMO","20140311","20140311","N.v.t.","21505","gesloten opbouw"
"Bedrijfsauto","VH277G","CITROEN","NEMO","20140215","20140215","N.v.t.","21331","gesloten opbouw"
"Bedrijfsauto","VH290S","CITROEN","NEMO","20140430","20140430","N.v.t.","20299","gesloten opbouw"
"Bedrijfsauto","VH291S","CITROEN","NEMO","20140331","20140331","N.v.t.","21109","gesloten opbouw"
"Bedrijfsauto","VH356N","CITROEN","NEMO","20140317","20140317","N.v.t.","21426","gesloten opbouw"
"Bedrijfsauto","VH548S","CITROEN","NEMO","20140328","20140328","N.v.t.","21490","gesloten opbouw"
"Bedrijfsauto","VH948Z","CITROEN","NEMO","20140430","20140430","N.v.t.","18665","gesloten opbouw"
"Bedrijfsauto","VHJ64B","CITROEN","NEMO","20120626","20201121","N.v.t.","17567","gesloten opbouw"
"Bedrijfsauto","VHN22J","CITROEN","NEMO","20111109","20201111","N.v.t.","16562","gesloten opbouw"
"Bedrijfsauto","VHS85K","CITROEN","NEMO","20140328","20210125","N.v.t.","25103","gesloten opbouw"
"Bedrijfsauto","VHT77K","CITROEN","NEMO","20110117","20201214","N.v.t.","17521","gesloten opbouw"
"Bedrijfsauto","VJ116R","CITROEN","NEMO","20140630","20140630","N.v.t.","21791","gesloten opbouw"
"Bedrijfsauto","VJ435T","CITROEN","NEMO","20140715","20140715","N.v.t.","19220","gesloten opbouw"
"Bedrijfsauto","VJ436T","CITROEN","NEMO","20140715","20140715","N.v.t.","19220","gesloten opbouw"
"Bedrijfsauto","VJ487N","CITROEN","NEMO","20140624","20140624","N.v.t.","21347","gesloten opbouw"
"Bedrijfsauto","VJ698F","CITROEN","NEMO","20140531","20140531","N.v.t.","20053","gesloten opbouw"
"Bedrijfsauto","VJ739P","CITROEN","NEMO","20140630","20140630","N.v.t.","21410","gesloten opbouw"
"Bedrijfsauto","VJ900X","CITROEN","NEMO","20140731","20140731","N.v.t.","21109","gesloten opbouw"
"Bedrijfsauto","VJ930F","CITROEN","NEMO","20140522","20140522","N.v.t.","21466","gesloten opbouw"
"Bedrijfsauto","VJ944N","CITROEN","NEMO","20140626","20140626","N.v.t.","18665","gesloten opbouw"
"Bedrijfsauto","VJR99T","CITROEN","NEMO","20140328","20210310","N.v.t.","11086","gesloten opbouw"
"Bedrijfsauto","VJV78H","CITROEN","NEMO","20110801","20210417","N.v.t.","13258","gesloten opbouw"
"Bedrijfsauto","VK053F","CITROEN","NEMO","20140829","20140829","N.v.t.","21331","gesloten opbouw"
"Bedrijfsauto","VK458L","CITROEN","NEMO","20140930","20140930","N.v.t.","21093","gesloten opbouw"
"Bedrijfsauto","VK777Z","CITROEN","NEMO","20141121","20141121","N.v.t.","21728","gesloten opbouw"
"Bedrijfsauto","VK813B","CITROEN","NEMO","20140814","20140814","N.v.t.","22791","gesloten opbouw"
"Bedrijfsauto","VK814B","CITROEN","NEMO","20140821","20140821","N.v.t.","21013","gesloten opbouw"
"Bedrijfsauto","VK952B","CITROEN","NEMO","20140821","20140821","N.v.t.","21013","gesloten opbouw"
"Bedrijfsauto","VKD77D","CITROEN","NEMO","20110407","20210412","N.v.t.","15327","gesloten opbouw"
"Bedrijfsauto","VKG74X","CITROEN","NEMO","20140103","20210423","N.v.t.","20392","gesloten opbouw"
"Bedrijfsauto","VKZ44F","CITROEN","NEMO","20150313","20210703","N.v.t.","19046","gesloten opbouw"
"Bedrijfsauto","VKZ70T","CITROEN","NEMO","20130618","20210716","N.v.t.","14158","gesloten opbouw"
"Bedrijfsauto","VL045D","CITROEN","NEMO","20141128","20141128","N.v.t.","21410","gesloten opbouw"
"Bedrijfsauto","VL129Z","CITROEN","NEMO","20150212","20150212","N.v.t.","19585","gesloten opbouw"
"Bedrijfsauto","VL291J","CITROEN","NEMO","20141223","20141223","N.v.t.","21886","gesloten opbouw"
"Bedrijfsauto","VL446L","CITROEN","NEMO","20150121","20150121","N.v.t.","21029","gesloten opbouw"
"Bedrijfsauto","VL477L","CITROEN","NEMO","20150123","20150123","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","VL478L","CITROEN","NEMO","20150123","20150123","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","VL479L","CITROEN","NEMO","20150123","20150123","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","VL480L","CITROEN","NEMO","20150123","20150123","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","VL481L","CITROEN","NEMO","20150123","20150123","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","VL482L","CITROEN","NEMO","20150123","20150123","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","VL484L","CITROEN","NEMO","20150123","20150123","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","VL485L","CITROEN","NEMO","20150123","20150123","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","VL487L","CITROEN","NEMO","20150123","20150123","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","VL490L","CITROEN","NEMO","20150123","20150123","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","VL491L","CITROEN","NEMO","20150123","20150123","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","VL492L","CITROEN","NEMO","20150123","20150123","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","VL493L","CITROEN","NEMO","20150123","20150123","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","VL494L","CITROEN","NEMO","20150123","20150123","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","VL495L","CITROEN","NEMO","20150123","20150123","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","VL496L","CITROEN","NEMO","20150123","20150123","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","VL497L","CITROEN","NEMO","20150123","20150123","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","VL499L","CITROEN","NEMO","20150123","20150123","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","VL500L","CITROEN","NEMO","20150123","20150123","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","VL501L","CITROEN","NEMO","20150123","20150123","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","VL503L","CITROEN","NEMO","20150123","20150123","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","VL504L","CITROEN","NEMO","20150123","20150123","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","VL505L","CITROEN","NEMO","20150123","20150123","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","VL506L","CITROEN","NEMO","20150123","20150123","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","VL507L","CITROEN","NEMO","20150123","20150123","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","VL508L","CITROEN","NEMO","20150123","20150123","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","VL519T","CITROEN","NEMO","20150302","20150302","N.v.t.","21950","gesloten opbouw"
"Bedrijfsauto","VL715B","CITROEN","NEMO","20141128","20141128","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","VL716B","CITROEN","NEMO","20141128","20141128","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","VL717B","CITROEN","NEMO","20141128","20141128","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","VL718B","CITROEN","NEMO","20141128","20141128","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","VL719B","CITROEN","NEMO","20141128","20141128","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","VL720B","CITROEN","NEMO","20141128","20141128","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","VL721B","CITROEN","NEMO","20141128","20141128","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","VN191N","CITROEN","NEMO","20150330","20150330","N.v.t.","21791","gesloten opbouw"
"Bedrijfsauto","VN914P","CITROEN","NEMO","20150417","20150417","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","VN916P","CITROEN","NEMO","20150417","20150417","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","VN917P","CITROEN","NEMO","20150417","20150417","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","VN918P","CITROEN","NEMO","20150417","20150417","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","VN919P","CITROEN","NEMO","20150417","20150417","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","VN920P","CITROEN","NEMO","20150417","20150417","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","VN921P","CITROEN","NEMO","20150417","20150417","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","VN922P","CITROEN","NEMO","20150417","20150417","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","VN930P","CITROEN","NEMO","20150417","20150417","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","VNP49J","CITROEN","NEMO","20120503","20211231","N.v.t.","13571","gesloten opbouw"
"Bedrijfsauto","VNS74K","CITROEN","NEMO","20140403","20220106","N.v.t.","20855","gesloten opbouw"
"Bedrijfsauto","VNZ55X","CITROEN","NEMO","20140221","20220214","N.v.t.","19338","gesloten opbouw"
"Bedrijfsauto","VP021F","CITROEN","NEMO","20150528","20150528","N.v.t.","20204","gesloten opbouw"
"Bedrijfsauto","VP040N","CITROEN","NEMO","20150618","20150618","N.v.t.","21870","gesloten opbouw"
"Bedrijfsauto","VP281F","CITROEN","NEMO","20150522","20150522","N.v.t.","21918","gesloten opbouw"
"Bedrijfsauto","VP423D","CITROEN","NEMO","20150520","20150520","N.v.t.","21013","gesloten opbouw"
"Bedrijfsauto","VP501S","CITROEN","NEMO","20110622","20151031","N.v.t.","15665","gesloten opbouw"
"Bedrijfsauto","VP546D","CITROEN","NEMO","20150529","20150529","N.v.t.","21410","gesloten opbouw"
"Bedrijfsauto","VP878Z","CITROEN","NEMO","20150731","20150731","N.v.t.","21474","gesloten opbouw"
"Bedrijfsauto","VPB36J","CITROEN","NEMO","20120321","20220218","N.v.t.","13571","gesloten opbouw"
"Bedrijfsauto","VPN47Z","CITROEN","NEMO","20120416","20220411","N.v.t.","13571","gesloten opbouw"
"Bedrijfsauto","VPR34B","CITROEN","NEMO","20130328","20220430","N.v.t.","14951","gesloten opbouw"
"Bedrijfsauto","VPS72R","CITROEN","NEMO","20130130","20220519","N.v.t.","29404","gesloten opbouw"
"Bedrijfsauto","VR477K","CITROEN","NEMO","20150912","20150912","N.v.t.","21474","gesloten opbouw"
"Bedrijfsauto","VR992L","CITROEN","NEMO","20101019","20161014","N.v.t.","14257","gesloten opbouw"
"Bedrijfsauto","VRD54V","CITROEN","NEMO","20130402","20220630","N.v.t.","14158","gesloten opbouw"
"Bedrijfsauto","VRF73G","CITROEN","NEMO","20121130","20220613","N.v.t.","14316","gesloten opbouw"
"Bedrijfsauto","VRZ72B","CITROEN","NEMO","20120327","20221005","N.v.t.","19414","gesloten opbouw"
"Bedrijfsauto","VSL99P","CITROEN","NEMO","20130926","20221107","N.v.t.","14158","gesloten opbouw"
"Bedrijfsauto","VT559P","CITROEN","NEMO","20120315","20160219","N.v.t.","18031","gesloten opbouw"
"Bedrijfsauto","VT638X","CITROEN","NEMO","20130807","20160310","N.v.t.","23411","gesloten opbouw"
"Bedrijfsauto","VTH57R","CITROEN","NEMO","20130627","20230121","N.v.t.","14951","gesloten opbouw"
"Bedrijfsauto","VTJ34H","CITROEN","NEMO","20140228","20230117","N.v.t.","18682","gesloten opbouw"
"Bedrijfsauto","VTZ68S","CITROEN","NEMO","20110412","20230321","N.v.t.","14576","gesloten opbouw"
"Bedrijfsauto","VV028G","CITROEN","NEMO","20121114","20160330","N.v.t.","19518","gesloten opbouw"
"Bedrijfsauto","VV631B","CITROEN","NEMO","20130913","20160317","N.v.t.","23046","gesloten opbouw"
"Bedrijfsauto","VV847K","CITROEN","NEMO","20130807","20160628","N.v.t.","18682","gesloten opbouw"
"Bedrijfsauto","VV862K","CITROEN","NEMO","20130910","20160819","N.v.t.","18682","gesloten opbouw"
"Bedrijfsauto","VV872K","CITROEN","NEMO","20130807","20160414","N.v.t.","18682","gesloten opbouw"
"Bedrijfsauto","VV980P","CITROEN","NEMO","20120227","20160429","N.v.t.","18277","gesloten opbouw"
"Bedrijfsauto","VXZ43P","CITROEN","NEMO","20151013","20240416","N.v.t.","20157","gesloten opbouw"
"Bedrijfsauto","VZ678L","CITROEN","NEMO","20141126","20161205","N.v.t.","33281","gesloten opbouw"
"Bedrijfsauto","VZ846X","CITROEN","NEMO","20131125","20161103","N.v.t.","18682","gesloten opbouw"
"Bedrijfsauto","VZD86J","CITROEN","NEMO","20140312","20231012","N.v.t.","14554","gesloten opbouw"
"Bedrijfsauto","VZR89H","CITROEN","NEMO","20101022","20231230","N.v.t.","24042","gesloten opbouw"
"Personenauto","ZL139K","CITROEN","N/A","20071122","20190621","ROOD",,"MPV"
"Bedrijfsauto","6VZL29","CITROEN","NEMO","20121031","20121031","N.v.t.","19268","gesloten opbouw"
"Bedrijfsauto","V54FBV","CITROEN","NEMO","20130514","20240329","N.v.t.","20842","gesloten opbouw"
"Bedrijfsauto","VF365L","CITROEN","NEMO","20130823","20130823","N.v.t.","22029","gesloten opbouw"
"Bedrijfsauto","VG369K","CITROEN","NEMO","20131130","20131130","N.v.t.","21109","gesloten opbouw"
"Bedrijfsauto","2VVS18","CITROEN","NEMO","20120523","20120523","N.v.t.","18871","gesloten opbouw"
"Bedrijfsauto","2VZF22","CITROEN","NEMO","20120921","20120921","N.v.t.","19028","gesloten opbouw"
"Bedrijfsauto","3VVK52","CITROEN","NEMO","20120427","20120427","N.v.t.","18871","gesloten opbouw"
"Bedrijfsauto","6VPB92","CITROEN","NEMO","20110530","20110530","N.v.t.","15811","gesloten opbouw"
"Bedrijfsauto","VG364K","CITROEN","NEMO","20131130","20131130","N.v.t.","21490","gesloten opbouw"
"Bedrijfsauto","VKT87P","CITROEN","NEMO","20121115","20210627","N.v.t.","15030","gesloten opbouw"
"Bedrijfsauto","VL486L","CITROEN","NEMO","20150123","20150123","N.v.t.","20522","gesloten opbouw"
"Bedrijfsauto","8VVJ52","CITROEN","NEMO","20120420","20120420","N.v.t.","20438","gesloten opbouw"
"Bedrijfsauto","6VZG90","CITROEN","NEMO","20120928","20120928","N.v.t.","20360","gesloten opbouw"
"Bedrijfsauto","VFG25G","CITROEN","NEMO","20120126","20200218","N.v.t.","13571","gesloten opbouw"
"Bedrijfsauto","6VSX43","CITROEN","NEMO","20120123","20120123","N.v.t.","15654","gesloten opbouw"
"Bedrijfsauto","VD176G","CITROEN","NEMO","20130405","20130405","N.v.t.","21394","gesloten opbouw"
"Bedrijfsauto","VNV50V","CITROEN","NEMO","20120605","20220319","N.v.t.","15922","gesloten opbouw"
"Bedrijfsauto","V620ZP","CITROEN","NEMO","20140227","20190913","N.v.t.","14158","gesloten opbouw"
"Bedrijfsauto","VB115B","CITROEN","NEMO","20121217","20121217","N.v.t.","21315","gesloten opbouw"
"Bedrijfsauto","VD370N","CITROEN","NEMO","20130514","20130514","N.v.t.","21156","gesloten opbouw"
"Bedrijfsauto","VF044G","CITROEN","NEMO","20130730","20130730","N.v.t.","21918","gesloten opbouw"
"Bedrijfsauto","VG672D","CITROEN","NEMO","20131031","20131031","N.v.t.","21109","gesloten opbouw"
"Bedrijfsauto","VJ943N","CITROEN","NEMO","20140626","20140626","N.v.t.","18665","gesloten opbouw"
"Bedrijfsauto","VTP96H","CITROEN","NEMO","20120821","20230225","N.v.t.","13728","gesloten opbouw"
"Personenauto","T940SR","CITROEN","N/A","20070109","20230822","WIT",,"MPV"
"Bedrijfsauto","VD753F","CITROEN","NEMO","20130402","20130402","N.v.t.","16974","gesloten opbouw"
"Bedrijfsauto","VF532T","CITROEN","NEMO","20130927","20130927","N.v.t.","21791","gesloten opbouw"
