"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22JSZL","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20220620","20180505","10164","cabriolet",,"GROEN","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19910730","20020808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.00","255","Nee","Nee",,"Nee","2750",,,"2021","Geen oordeel","05","Ja","2022-06-20T00:00:00.000","2018-05-05T00:00:00.000","1991-07-30T00:00:00.000","2002-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JNKT","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20250804","20220915","10968","cabriolet",,"GROEN","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19930113","20030411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","07","Ja","2025-08-04T00:00:00.000","2022-09-15T00:00:00.000","1993-01-13T00:00:00.000","2003-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NBFR","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20240725","20240315","9785","cabriolet",,"ZWART","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920310","20050514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2024-03-15T00:00:00.000","1992-03-10T00:00:00.000","2005-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XLHP","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20250513","20160105","10084","cabriolet","4","ZWART","Niet geregistreerd","5","2309","1350","1770","1450","600","1000","19921106","20070629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2770",,,"2023","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2016-01-05T00:00:00.000","1992-11-06T00:00:00.000","2007-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24FSNJ","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20250706","20231213","10846","cabriolet",,"ZWART","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19930413","20000615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","07","Ja","2025-07-06T00:00:00.000","2023-12-13T00:00:00.000","1993-04-13T00:00:00.000","2000-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26DSBP","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20210629","20000202","10758","cabriolet",,"BRUIN","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920211","20000202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2020","Geen oordeel","05","Ja","2021-06-29T00:00:00.000","2000-02-02T00:00:00.000","1992-02-11T00:00:00.000","2000-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27DVJZ","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20250816","20200812","9542","cabriolet",,"ROOD","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920305","19991229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","05","Ja","2025-08-16T00:00:00.000","2020-08-12T00:00:00.000","1992-03-05T00:00:00.000","1999-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HHRJ","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20120609","20230215","9570","cabriolet",,"GROEN","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19910815","20020304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","05","Ja","2012-06-09T00:00:00.000","2023-02-15T00:00:00.000","1991-08-15T00:00:00.000","2002-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HDXD","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20240519","20060220","10133","cabriolet",,"GRIJS","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920213","20010602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2022","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2006-02-20T00:00:00.000","1992-02-13T00:00:00.000","2001-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30DFST","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20211021","20240216","10733","cabriolet",,"GRIJS","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920109","19990728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2021-10-21T00:00:00.000","2024-02-16T00:00:00.000","1992-01-09T00:00:00.000","1999-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LDVN","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20240902","20140611","10134","cabriolet",,"GRIJS","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920214","20030509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2022","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2014-06-11T00:00:00.000","1992-02-14T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HBHB","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20240705","20170530","9991","cabriolet",,"GROEN","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920619","20010606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2022","Geen oordeel","07","Ja","2024-07-05T00:00:00.000","2017-05-30T00:00:00.000","1992-06-19T00:00:00.000","2001-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RKRL","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20210428","20140313","9667","cabriolet","4","BLAUW","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920212","20050723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2020","Geen oordeel","05","Ja","2021-04-28T00:00:00.000","2014-03-13T00:00:00.000","1992-02-12T00:00:00.000","2005-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HPJB","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20230419","20051203","10912","cabriolet",,"GRIJS","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19930201","20011003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2022","Geen oordeel","05","Ja","2023-04-19T00:00:00.000","2005-12-03T00:00:00.000","1993-02-01T00:00:00.000","2001-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36DHTB","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20160716","20081121","9658","cabriolet",,"ROOD","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920408","19990901","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2015","Geen oordeel","07","Ja","2016-07-16T00:00:00.000","2008-11-21T00:00:00.000","1992-04-08T00:00:00.000","1999-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37FVPN","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20190717","20180704",,"cabriolet",,"ZWART","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920102","20000719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2018","Geen oordeel","05","Ja","2019-07-17T00:00:00.000","2018-07-04T00:00:00.000","1992-01-02T00:00:00.000","2000-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39FXSV","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20250524","20181002","10115","cabriolet",,"GRIJS","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920818","20000814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2018-10-02T00:00:00.000","1992-08-18T00:00:00.000","2000-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GKFZ","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20240704","20231106","10009","cabriolet",,"ROOD","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920326","20001218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2022","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2023-11-06T00:00:00.000","1992-03-26T00:00:00.000","2000-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HFBR","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20260513","20220514","9667","cabriolet",,"BLAUW","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920327","20010822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2026-05-13T00:00:00.000","2022-05-14T00:00:00.000","1992-03-27T00:00:00.000","2001-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JRSN","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20241003","20200915","9542","cabriolet",,"ZWART","Niet geregistreerd","5","2309","1350","1770","1450","600","1000","19920729","20020712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2770",,,"2022","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2020-09-15T00:00:00.000","1992-07-29T00:00:00.000","2002-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41FGLF","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20140328","20130903","9542","cabriolet",,"ROOD","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920701","20000310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2013","Geen oordeel","05","Ja","2014-03-28T00:00:00.000","2013-09-03T00:00:00.000","1992-07-01T00:00:00.000","2000-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44DTHP","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20220731","20220708","11171","cabriolet",,"ROOD","Niet geregistreerd","5","2309","1350","1770","1450","600","1000","19920921","19991220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2770",,,"2021","Geen oordeel","07","Ja","2022-07-31T00:00:00.000","2022-07-08T00:00:00.000","1992-09-21T00:00:00.000","1999-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JXVH","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20250628","20180416","10115","cabriolet",,"ZWART","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920901","20050203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2018-04-16T00:00:00.000","1992-09-01T00:00:00.000","2005-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JLKJ","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20250419","20200323","9667","cabriolet",,"GROEN","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920619","20030113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2020-03-23T00:00:00.000","1992-06-19T00:00:00.000","2003-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RNHH","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20240910","20140823","10134","cabriolet",,"BLAUW","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920508","20050607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2022","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2014-08-23T00:00:00.000","1992-05-08T00:00:00.000","2005-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RTRH","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20250727","20140502","9571","cabriolet","4","GROEN","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920330","20050829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op carrosserie by schroefveerkoker onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","05","Ja","2025-07-27T00:00:00.000","2014-05-02T00:00:00.000","1992-03-30T00:00:00.000","2005-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49FJPH","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20240909","20050407","10932","cabriolet",,"ZWART","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920610","20000408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2022","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2005-04-07T00:00:00.000","1992-06-10T00:00:00.000","2000-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZNGR","Personenauto","AUTO UNION","AUDI CABRIOLET 98 KW U9","20170530","20150815","9481","cabriolet","4","ZWART","Niet geregistreerd","5","2309","1350","1750","1450","600","1000","19920519","20080327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden schutbord","1750",,,,,,"0","0.07","255","Nee","Nee",,"Nee","2750",,,"2016","Geen oordeel","05","Ja","2017-05-30T00:00:00.000","2015-08-15T00:00:00.000","1992-05-19T00:00:00.000","2008-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
