"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27WGRZ","Aanhangwagen","BOCKMANN","PHA-P-V-305165/20",,,,"veewagen",,"N.v.t.","N.v.t.",,,"851","2000",,,,"20110507","20110507","Geen verstrekking in Open Data",,"N.v.t.","100","1149",,,,,"0","4","442","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2000",,,"e1*2007/46*0152*01","AE","BC","0",,"355","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2011-05-07T00:00:00.000","2011-05-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WKXS","Middenasaanhangwagen","BOCKMANN","KK3015/27",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"673","2700",,,,"20150124","20150124","Geen verstrekking in Open Data",,"N.v.t.","100","2027",,,,,"0","4","437","0",,"0","205","O2",,,"r. trekdriehoek","2700","KKT",,"e1*2007/46*0177*01","AU","AA","0",,"322","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2015-01-24T00:00:00.000","2015-01-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WZSN","Middenasaanhangwagen","BOCKMANN","PHA-P-V3013/160",,,,"veewagen",,"N.v.t.","N.v.t.",,,"540","1600",,,,"20210520","20210520","Geen verstrekking in Open Data",,"N.v.t.","130","1060",,,,,"0","4","446","0",,"449","183","O2",,,,"1600","PHA",,"e1*2007/46*0152*06","A","LAAAA","0",,"359","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-05-20T00:00:00.000","2021-05-20T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WJXH","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305165-200-240",,,,"veewagen",,"N.v.t.","N.v.t.",,,"923","2400",,,,"20130222","20130222","Geen verstrekking in Open Data",,"N.v.t.","100","1477",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*02","AE","BC","0",,"356","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-02-22T00:00:00.000","2013-02-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WJZN","Middenasaanhangwagen","BOCKMANN","KTH 4320/30",,,,"open wagen",,"N.v.t.","N.v.t.",,,"910","3000",,,,"20140611","20140611","Geen verstrekking in Open Data",,"N.v.t.","100","2090",,,,,"0","4","618","0",,"0","214","O2",,,"r. balk v.","3000","KOM",,"e1*2007/46*0176*01","AD","AA","0",,"433","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-06-11T00:00:00.000","2014-06-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WHLP","Aanhangwagen","BOCKMANN","PHA-P-V-305165-200-240",,,,"veewagen",,"N.v.t.","N.v.t.",,,"915","1800",,,,"20110901","20110901","Geen verstrekking in Open Data",,"N.v.t.","100","885",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*02","AE","BC","0",,"356","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2011-09-01T00:00:00.000","2011-09-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WNZP","Middenasaanhangwagen","BOCKMANN","PHC-320175/240",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1107","2400",,,,"20170324","20170324","Geen verstrekking in Open Data",,"N.v.t.","100","1293",,,,,"0","4","469","0",,"0","235","O2",,,"op r. balk","2400","PHC",,"e1*2007/46*0416*03","A","KBABA","0",,"375","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-03-24T00:00:00.000","2017-03-24T00:00:00.000",,"100",,,,,,,,,"282",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WDBB","Aanhangwagen","BOCKMANN","JUP3316/24",,,,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20081016","20081016","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","490","0",,"493","219","O2",,,"tegen r. balk 150 cm a. hart koppeling","2400",,,"nl*2001/116*0063*00","24","3316","0",,"85","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WFZZ","Aanhangwagen","BOCKMANN","KTH 4320/35",,,,"open wagen",,"N.v.t.","N.v.t.",,,"941","3500",,,,"20100511","20100511","Geen verstrekking in Open Data",,"N.v.t.","100","2559",,,,,"0","4","618","0",,"0","220","O2",,,"r. trekdriehoek","3500",,,"e1*2007/46*0176*00","AE","AA","0",,"433","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-05-11T00:00:00.000","2010-05-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WFS9","Middenasaanhangwagen","BOCKMANN","PHA-P-V3016/240",,,,"veewagen",,"N.v.t.","N.v.t.",,,"572","2400",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1828",,,,,,"4","447",,,"450","220","O2",,,,"2400","PHA",,"e1*2007/46*0152*07","A","XACAA","0",,"356","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"273",,,,,,,,,"100",,"20220713","2022-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WVKR","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305165/200",,,,"veewagen",,"N.v.t.","N.v.t.",,,"572","2000",,,,"20191014","20191014","Geen verstrekking in Open Data",,"N.v.t.","130","1428",,,,,"0","4","447","0",,"450","220","O2",,,,"2000","PHA",,"e1*2007/46*0152*05","A","WACAA","0",,"356","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-10-14T00:00:00.000","2019-10-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WGRT","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305130-155-185",,,,"veewagen",,"N.v.t.","N.v.t.",,,"769","1300",,,,"20110429","20110429","Geen verstrekking in Open Data",,"N.v.t.","100","531",,,,,"0","4","446","0",,"0","186","O2",,,"r. balk a. trekdriehoek","1600","PHA",,"e1*2007/46*0152*02","AC","BA","0",,"359","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WHGX","Aanhangwagen","BOCKMANN","PHA-P-V-305165-200-240",,,,"veewagen",,"N.v.t.","N.v.t.",,,"885","2400",,,,"20110729","20110729","Geen verstrekking in Open Data",,"N.v.t.","100","1515",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*02","AE","BC","0",,"356","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WLGX","Middenasaanhangwagen","BOCKMANN","C20E",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1110","2000",,,,"20040901","20140801","Geen verstrekking in Open Data",,"N.v.t.","100","890",,,,,,"4","494",,,,"236","O2",,,"r. tegen randprofiel 210 cm a. hart koppeling","2400","C20E",,,,,,,"90","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-09-01T00:00:00.000","2014-08-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WGZG","Aanhangwagen","BOCKMANN","PHA-P-V-305165-200-240",,"20240410",,"veewagen",,"N.v.t.","N.v.t.",,,"915","2400",,,,"20110331","20110331","Geen verstrekking in Open Data",,"N.v.t.","100","1485",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*02","AE","BC","0",,"356","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2024-04-10T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WRJR","Middenasaanhangwagen","BOCKMANN","C22-326165/240",,,,"veewagen",,"N.v.t.","N.v.t.",,,"770","2400",,,,"20170725","20170725","Geen verstrekking in Open Data",,"N.v.t.","130","1630",,,,,"0","4","448","0",,"0","224","O2",,,"op r. balk","2400","C22",,"e1*2007/46*0103*06","A","XAABA","0",,"368","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-07-25T00:00:00.000","2017-07-25T00:00:00.000",,"100",,,,,,,,,"277",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WBXX","Middenasaanhangwagen","BOCKMANN","PHA3013/16",,"20240222",,"veewagen",,"N.v.t.","N.v.t.",,,"752","1300",,,,"20110103","20110103","Geen verstrekking in Open Data",,"N.v.t.","100","548",,,,,"0","4","0","0",,"0","220","O2",,,"r. dwarsbalk","1600","PHA",,"nl*2001/116*0349*00","PHA3013","16","0",,"90","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2024-02-22T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WDN2","Middenasaanhangwagen","BOCKMANN","DK3718/350",,,,"kipper",,"N.v.t.","N.v.t.",,,"815","3500",,,,"20220219","20220219","Geen verstrekking in Open Data",,"N.v.t.","130","2685",,,,,"0","4","536","0",,"539","197","O2",,,,"3500","RDK2",,"e1*2007/46*2128*00","A","LDBAA","0",,"384","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-02-19T00:00:00.000","2022-02-19T00:00:00.000",,"150",,,,,,,,,"171",,,,,,,,,,,"20220212","2022-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WJN4","Middenasaanhangwagen","BOCKMANN","PHA-P-V3016/240",,,,"veewagen",,"N.v.t.","N.v.t.",,,"572","2400",,,,"20230923","20230923","Geen verstrekking in Open Data",,"N.v.t.","130","1828",,,,,,"4","447",,,"450","220","O2",,,,"2400","PHA",,"e1*2007/46*0152*07","A","XACBA","1",,"356","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-09-23T00:00:00.000","2023-09-23T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,"100",,"20230922","2023-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WFL8","Middenasaanhangwagen","BOCKMANN","PHA-P-V3016/240",,,,"veewagen",,"N.v.t.","N.v.t.",,,"572","2400",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1828",,,,,,"4","447",,,"450","220","O2",,,,"2400","PHA",,"e1*2007/46*0152*07","A","XACAA","0",,"356","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"273",,,,,,,,,"100",,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WJTR","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305165-200-240",,,,"veewagen",,"N.v.t.","N.v.t.",,,"906","2400",,,,"20130622","20130622","Geen verstrekking in Open Data",,"N.v.t.","100","1494",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*02","AE","BC","0",,"356","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-06-22T00:00:00.000","2013-06-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WRLK","Middenasaanhangwagen","BOCKMANN","AT4019/270",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20170714","20170714","Geen verstrekking in Open Data",,"N.v.t.","130","2110",,,,,"0","4","591","0",,"0","246","O2",,,"op balk v. r.","2700","ATA",,"e1*2007/46*0045*03","A","UAAAA","0",,"383","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-07-14T00:00:00.000","2017-07-14T00:00:00.000",,"120",,,,,,,,,"109",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WDTB","Aanhangwagen","BOCKMANN","PHA3116/20",,,,"veewagen",,"N.v.t.","N.v.t.",,,"882","2000",,,,"20090620","20090620","Geen verstrekking in Open Data",,"N.v.t.","100","1118",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk","2000","PHA",,"nl*2001/116*0349*00","PHA3116","20","0",,"84","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2009-06-20T00:00:00.000","2009-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WGHB","Aanhangwagen","BOCKMANN","PHA-P-V-305165/20",,,,"veewagen",,"N.v.t.","N.v.t.",,,"851","2000",,,,"20100929","20100929","Geen verstrekking in Open Data",,"N.v.t.","100","1149",,,,,"0","4","442","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2000",,,"e1*2007/46*0152*01","AE","BC","0",,"355","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-09-29T00:00:00.000","2010-09-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WGZ5","Middenasaanhangwagen","BOCKMANN","PHC3217/240",,,,"veewagen",,"N.v.t.","N.v.t.",,,"915","2400",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1485",,,,,,"4","469",,,"473","230","O2",,,,"2400","PHC",,"e1*2007/46*0416*06","A","KBABA","2",,"374","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"276",,,,,,,,,"100",,"20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WDDR","Aanhangwagen","BOCKMANN","C223217/24",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1030","2400",,,,"20090721","20090721","Geen verstrekking in Open Data",,"N.v.t.","100","1370",,,,,"0","4","492","0",,"0","235","O2",,,"tegen r. balk 230 cm a. hart koppeling","2400",,,"nl*2001/116*0065*01","24","3217","0",,"90","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2009-07-21T00:00:00.000","2009-07-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WDT4","Middenasaanhangwagen","BOCKMANN","PHA-P-V3013/160",,,,"veewagen",,"N.v.t.","N.v.t.",,,"540","1600",,,,"20220720","20220720","Geen verstrekking in Open Data",,"N.v.t.","130","1060",,,,,,"4","446",,,"449","183","O2",,,,"1600","PHA",,"e1*2007/46*0152*07","A","LAAAA","0",,"359","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-07-20T00:00:00.000","2022-07-20T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WGKV","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305165/20",,,,"veewagen",,"N.v.t.","N.v.t.",,,"878","1300",,,,"20110209","20110209","Geen verstrekking in Open Data",,"N.v.t.","100","422",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2000",,,"e1*2007/46*0152*01","AE","BC","0",,"356","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2011-02-09T00:00:00.000","2011-02-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WGP6","Middenasaanhangwagen","BOCKMANN","PHA-P-V3016/240",,,,"veewagen",,"N.v.t.","N.v.t.",,,"572","2400",,,,"20221209","20221209","Geen verstrekking in Open Data",,"N.v.t.","130","1828",,,,,,"4","447",,,"450","220","O2",,,,"2400","PHA",,"e1*2007/46*0152*07","A","XACAA","1",,"356","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-12-09T00:00:00.000","2022-12-09T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,"100",,"20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WGTS","Aanhangwagen","BOCKMANN","PPA COMFORT S",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"890","2000",,,,"20110208","20110208","Geen verstrekking in Open Data",,"N.v.t.","100","1110",,,,,,,"445",,,,"217","O2",,,"r. balk","2000",,,,,,,,"360","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-02-08T00:00:00.000","2011-02-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
