"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR4552","Oplegger","NETAM","TA 15024 G",,"20141121",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"6348","24000",,,,"19550630","19691210","Geen verstrekking in Open Data",,"N.v.t.","100","17652",,,,,,,"906",,,,"250","O4",,,"tegen r. balk 160 cm v. hart asstel","24000",,,,,,,,"838","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-11-21T00:00:00.000","1955-06-30T00:00:00.000","1969-12-10T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR76ZK","Oplegger","RIBO","TRIP 7000","20250503","20190731",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"2040","7000",,,,"19980618","20190731","Geen verstrekking in Open Data",,"N.v.t.","100","4960",,,,,,,"837",,,"872","255","O3",,,"r. dwarsbalk v.","7000","TRIP 7000",,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-05-03T00:00:00.000","2019-07-31T00:00:00.000","1998-06-18T00:00:00.000","2019-07-31T00:00:00.000",,"1750",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS27NR","Oplegger","NOYENS","OPA2/6500","20230203","20221031",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"1700","6500",,,,"20040617","20201228","Geen verstrekking in Open Data",,"N.v.t.","100","4800",,,,,,"4","1200",,,"1260","254","O3",,,"r. balk a. hart koppeling","6500",,,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-03T00:00:00.000","2022-10-31T00:00:00.000","2004-06-17T00:00:00.000","2020-12-28T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS96LR","Oplegger","KUIPHUIS","K24","20241106","20201106",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"1730","5000",,,,"20201106","20201106","Geen verstrekking in Open Data",,"N.v.t.","100","3270",,,,,,"4","1200",,,"1300","250","O2",,,"balk v. hart koppeling","5100","K24",,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT47FJ","Oplegger","SAXE GMBH","BTR15","20250221","20240229",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"3000","15000",,,,"20130617","20220218","Geen verstrekking in Open Data",,"N.v.t.","100","12000",,,,,,"4",,,,,"250","O4",,,"r. dwarsbalk v.","15000",,,,,,,,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2024-02-29T00:00:00.000","2013-06-17T00:00:00.000","2022-02-18T00:00:00.000",,"4000",,,,,"1208","1383",,,"140",,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT54LB","Oplegger","WESSO","TRIP 7000","20240920","20230720",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"1310","7000",,,,"20040630","20220725","Geen verstrekking in Open Data",,"N.v.t.","100","5690",,,,,,"6","1080",,,"1083","246","O3",,,"r. balk","7000","TRIP 7000",,,,,,,"178","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2023-07-20T00:00:00.000","2004-06-30T00:00:00.000","2022-07-25T00:00:00.000",,"1750",,,,,,,,,,,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT54XX","Oplegger","KUIPHUIS","K24","20250512","20230512",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"1740","5000",,,,"20230512","20230512","Geen verstrekking in Open Data",,"N.v.t.","100","3260",,,,,,"4","1200",,,"1302","251","O2",,,,"5000","K24",,,,,,,"871","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2023-05-12T00:00:00.000","2023-05-12T00:00:00.000","2023-05-12T00:00:00.000",,"1500",,,,,,,,,"108",,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT66YH","Oplegger","DRACO","BOOTTRAILER","20250602","20230602",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"8270","32100",,,,"20230602","20230602","Geen verstrekking in Open Data",,"N.v.t.","100","23830",,,,,,"6",,,,,"255","O4",,,,"32100","DSS330",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2023-06-02T00:00:00.000","2023-06-02T00:00:00.000","2023-06-02T00:00:00.000",,"12000",,,"924","1244","1202","1522",,,"260",,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT74YZ","Oplegger","VANCLAES","N.A.",,"20230713",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20230713","20230713","Geen verstrekking in Open Data",,"N.v.t.","130","2500",,,,,,"4","1109",,,"1112","249","O2",,,,"3500","J",,"e13*2007/46*1799*01","BER","180-350T-530","0",,"860","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-13T00:00:00.000","2023-07-13T00:00:00.000","2023-07-13T00:00:00.000",,"800",,,,,,,,,"230",,,,,,,,,"800",,"20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV07DK","Oplegger","BOLLE","BE3562","20241207","20231207",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"905","5300",,,,"20231207","20231207","Geen verstrekking in Open Data",,"N.v.t.","90","4395",,,,,,"4","860",,,"865","200","O2",,,,"5300","BE3562",,,,,,,"650","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2023-12-07T00:00:00.000","2023-12-07T00:00:00.000","2023-12-07T00:00:00.000",,"1800",,,,,,,,,"175",,,,,,,,,,,"20231103","2023-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV08HZ","Oplegger","VANCLAES","TYPE O3","20250417","20240521",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"1450","6720",,,,"20240417","20240521","Geen verstrekking in Open Data",,"N.v.t.","100","5270",,,,,,"2","951",,,"1050","255","O3",,,,"6720","TYPE O3",,,,,,,"760","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2024-05-21T00:00:00.000","2024-04-17T00:00:00.000","2024-05-21T00:00:00.000",,"1350",,,,,,,,,,,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV10GH","Oplegger","TANG",,"20250131","20240220",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"9170","31000",,,,"19910204","20240220","Geen verstrekking in Open Data",,"N.v.t.","100","21830",,,,,,"8",,,,,"250","O4",,,,"31000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2024-02-20T00:00:00.000","1991-02-04T00:00:00.000","2024-02-20T00:00:00.000",,"11000",,,"980","1430","1225","1825",,,,,,,,,,,,,,"20240219","2024-02-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV34BH","Oplegger","DRACO","DRACO","20241005","20230908",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"5000","22300",,,,"19911010","20230908","Geen verstrekking in Open Data",,"N.v.t.","100","17300",,,,,,"4","1145",,,"1245","250","O4",,,,"22300",,,,,,,,"888","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2023-09-08T00:00:00.000","1991-10-10T00:00:00.000","2023-09-08T00:00:00.000",,"12000",,,,,,,,,"175",,,,,,,,,,,"20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV96BD","Oplegger","LECINENA","A-12700-EX-N-D","20250306","20230901",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"5560","17000",,,,"20060203","20230901","Geen verstrekking in Open Data",,"N.v.t.","100","11440",,,,,,"8",,,,,"255","O4",,,,"17000","SR-2E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2023-09-01T00:00:00.000","2006-02-03T00:00:00.000","2023-09-01T00:00:00.000",,"11000",,,"1116","1546","1346","1773",,,,,,,,,,,,,,"20230901","2023-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OZ3285","Oplegger","DRACO","DTEASL. 1000-1000","20250212","20030827",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"5580","20000",,,,"19781220","19781220","Geen verstrekking in Open Data",,"N.v.t.","100","14420",,,,,,"2",,,,,"250","O4",,,"op r. balk 150 cm v. achteras","20000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2003-08-27T00:00:00.000","1978-12-20T00:00:00.000","1978-12-20T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OZ3339","Oplegger","DRACO","DTTAD 1000-1600","20220122","20201002",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"6830","24000",,,,"19781229","20201002","Geen verstrekking in Open Data",,"N.v.t.","100","17170",,,,,,"4","1105",,,"1225","250","O4",,,,"24000",,,,,,,,"795","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-01-22T00:00:00.000","2020-10-02T00:00:00.000","1978-12-29T00:00:00.000","2020-10-02T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ7024","Oplegger","DRACO","DSS232",,"20160111",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"9100","32000",,,,"20041005","20041005","Geen verstrekking in Open Data",,"N.v.t.","100","22900",,,,,,,,,,,"275","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-01-11T00:00:00.000","2004-10-05T00:00:00.000","2004-10-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ7765","Oplegger","DRACO","DSS 232",,"20130104",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"10330","32000",,,,"20070514","20070514","Geen verstrekking in Open Data",,"N.v.t.","100","21670",,,,,,,,,,,"275","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-04T00:00:00.000","2007-05-14T00:00:00.000","2007-05-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ8768","Oplegger","DRACO","DSS 345",,"20160111",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"13730","45000",,,,"20091008","20091008","Geen verstrekking in Open Data",,"N.v.t.","100","31270",,,,,,,,,,,"275","O4",,,"r. balk","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-01-11T00:00:00.000","2009-10-08T00:00:00.000","2009-10-08T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ03VG","Oplegger","VELDHUIZEN","P37-2","20250711","20150209",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"2300","10000",,,,"20070509","20070509","Geen verstrekking in Open Data",,"N.v.t.","100","7700",,,,,,,"838",,,"965","220","O3",,,"r. tegen voorste dwarsbalk","10000",,,,,,,,"579","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-11T00:00:00.000","2015-02-09T00:00:00.000","2007-05-09T00:00:00.000","2007-05-09T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON11XG","Oplegger","HARBECK","S8000","20250722","20150727",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"1950","8000",,,,"19870724","20150722","Geen verstrekking in Open Data",,"N.v.t.","100","6050",,,,,,,"960",,,"1020","250","O3",,,"op r. balk t.p.v. hart koppeling","8000","S8000",,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-22T00:00:00.000","2015-07-27T00:00:00.000","1987-07-24T00:00:00.000","2015-07-22T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV91FK","Oplegger","DRACO","DT 3 AS 1500-1635","20250731","20240110",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"8300","31350",,,,"19920115","20240110","Geen verstrekking in Open Data",,"N.v.t.","100","23050",,,,,,"6",,,,,"250","O4",,,,"31350","DT 3 AS 1500-1635",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-31T00:00:00.000","2024-01-10T00:00:00.000","1992-01-15T00:00:00.000","2024-01-10T00:00:00.000",,"15000",,,"930","1230","1140","1440",,,"260",,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
