"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T229NR","LAND ROVER","RANGE ROVER EVOQUE","20180711","20231104","ORANJE","92977","cabriolet"
"Personenauto","T281ZV","LAND ROVER","RANGE ROVER EVOQUE","20171201","20231019","ZWART","95034","cabriolet"
"Personenauto","T294GB","LAND ROVER","RANGE ROVER EVOQUE","20170327","20240401","ZWART","98195","cabriolet"
"Personenauto","T427NJ","LAND ROVER","RANGE ROVER EVOQUE","20170228","20230720","GRIJS","108780","cabriolet"
"Personenauto","T666DB","LAND ROVER","RANGE ROVER EVOQUE","20171106","20230519","WIT","97751","cabriolet"
"Personenauto","TD447G","LAND ROVER","RANGE ROVER EVOQUE","20180704","20180704","ZWART","79301","cabriolet"
"Personenauto","TD870X","LAND ROVER","RANGE ROVER EVOQUE","20180712","20180712","ORANJE","100645","cabriolet"
"Personenauto","TF623J","LAND ROVER","RANGE ROVER EVOQUE","20171107","20180717","GRIJS","74550","cabriolet"
"Personenauto","TF874J","LAND ROVER","RANGE ROVER EVOQUE","20180312","20180712","ROOD","76473","cabriolet"
"Personenauto","TG219F","LAND ROVER","RANGE ROVER EVOQUE","20160921","20180719","BRUIN","113358","cabriolet"
"Personenauto","TK380X","LAND ROVER","RANGE ROVER EVOQUE","20170213","20180901","WIT","75989","cabriolet"
"Personenauto","TL154L","LAND ROVER","RANGE ROVER EVOQUE","20180831","20180831","WIT","87899","cabriolet"
"Personenauto","TN737S","LAND ROVER","RANGE ROVER EVOQUE","20170509","20191004","BLAUW","103410","cabriolet"
"Personenauto","TP945R","LAND ROVER","RANGE ROVER EVOQUE","20170419","20180922","WIT","104544","cabriolet"
"Personenauto","TR795X","LAND ROVER","RANGE ROVER EVOQUE","20160801","20181004","ROOD","77954","cabriolet"
"Personenauto","TR934T","LAND ROVER","RANGE ROVER EVOQUE","20190314","20190314","GRIJS","80130","cabriolet"
"Personenauto","TX368K","LAND ROVER","RANGE ROVER EVOQUE","20160902","20190228","WIT","91755","cabriolet"
"Personenauto","TZ059J","LAND ROVER","RANGE ROVER EVOQUE","20170227","20181116","GRIJS","76333","cabriolet"
"Personenauto","X084XH","LAND ROVER","RANGE ROVER EVOQUE","20171211","20240213","ZWART","84541","cabriolet"
"Personenauto","X329JD","LAND ROVER","RANGE ROVER EVOQUE","20170529","20231123","WIT","87303","cabriolet"
"Personenauto","X537HN","LAND ROVER","RANGE ROVER EVOQUE","20170505","20231121","ZWART","94709","cabriolet"
"Personenauto","X715FR","LAND ROVER","RANGE ROVER EVOQUE","20170328","20231115","ROOD","101212","cabriolet"
"Personenauto","X905NN","LAND ROVER","RANGE ROVER EVOQUE","20171006","20231222","ZWART","96454","cabriolet"
"Personenauto","XD815L","LAND ROVER","RANGE ROVER EVOQUE","20180417","20181207","ZWART","97325","cabriolet"
"Personenauto","XH512B","LAND ROVER","RANGE ROVER EVOQUE","20160823","20200629","ORANJE","78178","cabriolet"
"Personenauto","XK07VP","LAND ROVER","RANGE ROVER","19890609","19890609","ZWART",,"cabriolet"
"Personenauto","XL524V","LAND ROVER","RANGE ROVER EVOQUE","20160222","20190402","GRIJS","97699","cabriolet"
"Personenauto","XL709K","LAND ROVER","RANGE ROVER EVOQUE","20160222","20190316","GRIJS","92270","cabriolet"
"Personenauto","XN859X","LAND ROVER","RANGE ROVER EVOQUE","20190306","20190306","ZWART","94342","cabriolet"
"Personenauto","XS560B","LAND ROVER","RANGE ROVER EVOQUE","20170201","20190301","ZWART","98476","cabriolet"
"Personenauto","XT184V","LAND ROVER","RANGE ROVER EVOQUE","20170517","20190403","GRIJS","103022","cabriolet"
"Personenauto","XT662R","LAND ROVER","RANGE ROVER EVOQUE","20190321","20190321","GRIJS","90043","cabriolet"
"Personenauto","XT702N","LAND ROVER","RANGE ROVER EVOQUE","20160822","20190405","GRIJS","103354","cabriolet"
"Personenauto","XV229J","LAND ROVER","RANGE ROVER EVOQUE","20190329","20190329","GRIJS","79808","cabriolet"
"Personenauto","XV895J","LAND ROVER","RANGE ROVER EVOQUE","20160222","20190404","GRIJS","106439","cabriolet"
"Personenauto","XV988F","LAND ROVER","RANGE ROVER EVOQUE","20160222","20190408","GRIJS","106439","cabriolet"
"Personenauto","Z183KJ","LAND ROVER","RANGE ROVER EVOQUE","20170623","20240503","ZWART","80071","cabriolet"
"Personenauto","Z270PD","LAND ROVER","RANGE ROVER EVOQUE","20170331","20240518","GROEN","101135","cabriolet"
"Personenauto","Z319NX","LAND ROVER","RANGE ROVER EVOQUE","20160615","20240516","ORANJE","68050","cabriolet"
"Personenauto","Z563KV","LAND ROVER","RANGE ROVER EVOQUE","20180209","20240508","ZWART","94704","cabriolet"
"Personenauto","Z612HD","LAND ROVER","RANGE ROVER EVOQUE","20171228","20240411","ZWART","93550","cabriolet"
"Personenauto","Z827GT","LAND ROVER","RANGE ROVER EVOQUE","20161108","20240329","GRIJS","75824","cabriolet"
"Personenauto","Z980HL","LAND ROVER","RANGE ROVER EVOQUE","20180705","20240408","GRIJS","98235","cabriolet"
"Personenauto","ZB299L","LAND ROVER","RANGE ROVER EVOQUE","20160222","20190419","GRIJS","106439","cabriolet"
"Personenauto","ZD093D","LAND ROVER","RANGE ROVER EVOQUE","20171031","20190501","GRIJS","99194","cabriolet"
"Personenauto","ZG589T","LAND ROVER","RANGE ROVER EVOQUE","20160222","20190531","GRIJS","104539","cabriolet"
"Personenauto","ZH448G","LAND ROVER","RANGE ROVER EVOQUE","20170515","20190712","ZWART","74514","cabriolet"
"Personenauto","ZH992H","LAND ROVER","RANGE ROVER EVOQUE","20160719","20190529","WIT","78820","cabriolet"
"Personenauto","ZJ097V","LAND ROVER","RANGE ROVER EVOQUE","20170531","20190704","ZWART","74977","cabriolet"
"Personenauto","ZN372H","LAND ROVER","RANGE ROVER EVOQUE","20161115","20190625","WIT","77600","cabriolet"
"Personenauto","ZN863H","LAND ROVER","RANGE ROVER EVOQUE","20160905","20190702","WIT","74269","cabriolet"
"Personenauto","ZP125P","LAND ROVER","RANGE ROVER EVOQUE","20161007","20190710","GRIJS","96767","cabriolet"
