"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4VLS11","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI",,,"13961","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20110221","20110221","Geen verstrekking in Open Data","57169","Nee",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Ja","Ja",,"Nee","6300",,,"2022","Logisch","00","Nee",,,"2011-02-21T00:00:00.000","2011-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VPP45","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20230805",,"12708","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750","2800","20110718","20110718","Geen verstrekking in Open Data","52342","Nee",,"1250",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.06","366","Ja","Ja",,"Nee","6000",,,"2022","Logisch","00","Nee","2023-08-05T00:00:00.000",,"2011-07-18T00:00:00.000","2011-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VPS58","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20221018",,"13004","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2145","3200","2245","750",,"20110805","20110805","Geen verstrekking in Open Data","53584","Nee",,"1055",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.05","432","Ja","Ja",,"Nee","5200",,,"2022","Niet geregistreerd","NG","Nee","2022-10-18T00:00:00.000",,"2011-08-05T00:00:00.000","2011-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VRJ18","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240728",,"13300","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","2657","3500","2757","750",,"20120619","20120619","Geen verstrekking in Open Data","54927","Nee",,"843",,"3500","3500",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","366","Ja","Ja",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-07-28T00:00:00.000",,"2012-06-19T00:00:00.000","2012-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VRN28","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20241017",,"14739","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20111017","20111017","Geen verstrekking in Open Data","60908","Nee",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Ja","Ja",,"Nee","6300",,,"2023","Onlogisch","04","Nee","2024-10-17T00:00:00.000",,"2011-10-17T00:00:00.000","2011-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55KTZ2","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240117",,"60622","speciale groep","9","BLAUW","Niet geregistreerd","4","2143","2900","3500","3000","750","2800","20091125","20091125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","366","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2024-01-17T00:00:00.000",,"2009-11-25T00:00:00.000","2009-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDF09","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240219",,"14474","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20090612","20090612","Geen verstrekking in Open Data","56447","Nee",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Ja","Ja",,"Nee","6300",,,"2023","Logisch","00","Nee","2024-02-19T00:00:00.000",,"2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDN93","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20230817",,"13618","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20090804","20090804","Geen verstrekking in Open Data","53043","Nee",,"1550",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Ja","Ja",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-08-17T00:00:00.000",,"2009-08-04T00:00:00.000","2009-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFR19","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20241016","20240429","14559","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20091116","20091116","Geen verstrekking in Open Data","56784","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Ja","Ja",,"Nee","6300",,,"2024","Logisch","00","Nee","2024-10-16T00:00:00.000","2024-04-29T00:00:00.000","2009-11-16T00:00:00.000","2009-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHD58","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20230401",,"12698","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100401","20100401","Geen verstrekking in Open Data","51920","Nee",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Ja","Nee",,"Nee","6300",,,"2022","Logisch","00","Nee","2023-04-01T00:00:00.000",,"2010-04-01T00:00:00.000","2010-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLV88","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20230322",,"12472","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20110321","20110321","Geen verstrekking in Open Data","50979","Nee",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Ja","Ja",,"Nee","6300",,,"2022","Logisch","00","Nee","2023-03-22T00:00:00.000",,"2011-03-21T00:00:00.000","2011-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VNJ26","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI",,,"12830","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","2055","3200","2155","750",,"20110405","20110405","Geen verstrekking in Open Data","52849","Nee",,"1145",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.06","366","Ja","Ja",,"Nee","6000",,,"2022","Logisch","00","Nee",,,"2011-04-05T00:00:00.000","2011-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPF24","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240712",,"13685","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20110614","20110614","Geen verstrekking in Open Data","56403","Nee",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Ja","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee","2024-07-12T00:00:00.000",,"2011-06-14T00:00:00.000","2011-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRV99","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20221107",,"13201","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20111028","20111028","Geen verstrekking in Open Data","54515","Nee",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Ja","Ja",,"Nee","6300",,,"2022","Logisch","00","Nee","2022-11-07T00:00:00.000",,"2011-10-28T00:00:00.000","2011-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VSF40","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20230311",,"13661","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20111128","20111128","Geen verstrekking in Open Data","56428","Nee",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Ja","Ja",,"Nee","6300",,,"2023","Logisch","00","Nee","2023-03-11T00:00:00.000",,"2011-11-28T00:00:00.000","2011-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VDR09","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20230429",,"14886","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1880","3500","1980","750",,"20090806","20090806","Geen verstrekking in Open Data","58085","Nee",,"1620",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","325","Ja","Ja",,"Nee","6300",,,"2023","Onlogisch","04","Nee","2023-04-29T00:00:00.000",,"2009-08-06T00:00:00.000","2009-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKF98","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240112",,"13296","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20101020","20101020","Geen verstrekking in Open Data","54405","Nee",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Ja","Ja",,"Nee","6300",,,"2023","Logisch","00","Nee","2024-01-12T00:00:00.000",,"2010-10-20T00:00:00.000","2010-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VLR63","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20220920",,"13027","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2145","3500","2245","750",,"20110216","20110216","Geen verstrekking in Open Data","54612","Nee",,"1355",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","432","Ja","Ja",,"Nee","7000",,,"2022","Logisch","00","Nee","2022-09-20T00:00:00.000",,"2011-02-16T00:00:00.000","2011-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VLS66","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20230408",,"13708","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20110222","20110222","Geen verstrekking in Open Data","56117","Nee",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Ja","Ja",,"Nee","6300",,,"2022","Geen oordeel","07","Nee","2023-04-08T00:00:00.000",,"2011-02-22T00:00:00.000","2011-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNP19","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI",,,"12853","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20110427","20110427","Geen verstrekking in Open Data","52944","Nee",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Ja","Ja",,"Nee","6300",,,"2022","Logisch","00","Nee",,,"2011-04-27T00:00:00.000","2011-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNR12","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20220928",,"13287","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","2450","2050","750",,"20110525","20110525","Geen verstrekking in Open Data","54368","Nee",,"500",,"2800","2800",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500",,,,,,,"0.06","366","Ja","Ja",,"Nee","5250",,,"2023","Logisch","00","Nee","2022-09-28T00:00:00.000",,"2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79KTZ3","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240118",,"60622","speciale groep","9","BLAUW","Niet geregistreerd","4","2143","2900","3500","3000","750","2800","20091125","20091125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","366","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2024-01-18T00:00:00.000",,"2009-11-25T00:00:00.000","2009-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VRK76","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20230930",,"13186","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20110930","20110930","Geen verstrekking in Open Data","54451","Nee",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Ja","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee","2023-09-30T00:00:00.000",,"2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHK46","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240922",,"13296","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100831","20100831","Geen verstrekking in Open Data","54404","Nee",,"1550",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Ja","Ja",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-09-22T00:00:00.000",,"2010-08-31T00:00:00.000","2010-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJZ86","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240307",,"13234","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20101007","20101007","Geen verstrekking in Open Data","54147","Nee",,"1550",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Ja","Ja",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-03-07T00:00:00.000",,"2010-10-07T00:00:00.000","2010-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VKB29","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20231031",,"10916","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1880","3200","1980","750","2800","20101022","20101022","Geen verstrekking in Open Data","44876","Nee",,"1320",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.06","325","Ja","Ja",,"Nee","6000",,,"2023","Niet geregistreerd","NG","Nee","2023-10-31T00:00:00.000",,"2010-10-22T00:00:00.000","2010-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLH61","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240529","20231218","12182","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20110119","20110119","Geen verstrekking in Open Data","49772","Ja",,"1550",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Ja","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Nee","2024-05-29T00:00:00.000","2023-12-18T00:00:00.000","2011-01-19T00:00:00.000","2011-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLN78","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240218",,"13342","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20110211","20110211","Geen verstrekking in Open Data","54977","Nee",,"1550",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Ja","Ja",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-02-18T00:00:00.000",,"2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNJ04","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240606",,"13025","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20110513","20110513","Geen verstrekking in Open Data","53657","Nee",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Ja","Ja",,"Nee","6300",,,"2023","Onlogisch","04","Nee","2024-06-06T00:00:00.000",,"2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
