"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23BZTX","Bedrijfsauto","FIAT","EG/BE001","20250328","20231229","9518","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","3130","3500","3230","750",,"20001030","20060906","Geen verstrekking in Open Data",,"Ja",,"370",,"1200","1200",,,"4",,,,,"230","N1",,,"r. tegen voorwielscherm a. luik","3500",,,,,,,"0.03","385","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2023-12-29T00:00:00.000","2000-10-30T00:00:00.000","2006-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BTZX","Bedrijfsauto","FIAT","EG/BE001","20250504","20160212","9880","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","3010","3500","3110",,,"20010222","20050826","Geen verstrekking in Open Data",,"Ja",,"490",,,,,,"4",,,,,"226","N1",,,"r. tegen voorwielscherm a. luik","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2016-02-12T00:00:00.000","2001-02-22T00:00:00.000","2005-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BJBT","Bedrijfsauto","FIAT","EG/BE001","20240723","20141028","8123","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2900","3500","3000",,,"20000511","20030514","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"226","N1",,,"tegen voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2014-10-28T00:00:00.000","2000-05-11T00:00:00.000","2003-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BZBL","Bedrijfsauto","FIAT","EG/BE001","20250321","20211027","9990","kampeerwagen","3","N.v.t.","N.v.t.","4","2800","2880","3490","2980",,,"20000401","20060601","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"234","N1",,,"tegen r. voorwielscherm a. luik","3490",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2021-10-27T00:00:00.000","2000-04-01T00:00:00.000","2006-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BGLR","Bedrijfsauto","FIAT","EG/BE001","20241025","20190313","7720","kampeerwagen","4","N.v.t.","N.v.t.","4",,"2820","3500","2920","750",,"20020627","20021216","Geen verstrekking in Open Data",,"Ja",,"680",,"1700","1700",,,"4",,,,,"232","N1",,,"r. tegen voorwielscherm a. luik","3500",,,,,,,"0.03","332","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-10-25T00:00:00.000","2019-03-13T00:00:00.000","2002-06-27T00:00:00.000","2002-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BDSF","Bedrijfsauto","FIAT","EG/BE001","20250502","20240328","11517","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2960","3500","3060","750",,"20020531","20020531","Geen verstrekking in Open Data",,"Ja",,"540",,"1700","1700",,,"4",,,,,"226","N1",,,"r. tegen voorwielscherm a. luik","3500",,,,,,,"0.03","385","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-05-02T00:00:00.000","2024-03-28T00:00:00.000","2002-05-31T00:00:00.000","2002-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BBVD","Bedrijfsauto","FIAT","EG/BE001","20250623","20050413","7258","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2750","3500","2850","750",,"20020129","20020312","Geen verstrekking in Open Data",,"Ja",,"750",,"1700","1700",,,"4",,,,,"234","N1",,,"tegen r. voorwielscherm a. luik","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2005-04-13T00:00:00.000","2002-01-29T00:00:00.000","2002-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BPGJ","Bedrijfsauto","FIAT","EG/BE001","20240929","20040705","10362","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","3020","3500","3120","750",,"20011001","20040705","Geen verstrekking in Open Data",,"Ja",,"480",,"1200","1200",,,"4",,,,,"228","N1",,,"tegen r. voorwielscherm in kofferruimte","3500",,,,,,,"0.03","385","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2004-07-05T00:00:00.000","2001-10-01T00:00:00.000","2004-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BJPP","Bedrijfsauto","FIAT","EG/BE001","20250507","20030709","9994","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2800","3500","2900",,,"20010409","20030709","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"235","N1",,,"op r. voorwielscherm","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2003-07-09T00:00:00.000","2001-04-09T00:00:00.000","2003-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BRFH","Bedrijfsauto","FIAT","EG/BE001","20250429","20131205","10928","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2920","3500","3020",,,"20020606","20041006","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"233","N1",,,"r. tegen voorwielscherm a. luik","3500",,,,,,,"0.03","385","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2013-12-05T00:00:00.000","2002-06-06T00:00:00.000","2004-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BFRB","Bedrijfsauto","FIAT","EG/BE001","20250522","20060324","8923","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2900","3500","3000","750",,"20000629","20020909","Geen verstrekking in Open Data",,"Ja",,"600",,"2000","2000",,,"4",,,,,"228","N1",,,"op r. voorwielscherm a. luik","3500",,,,,,,"0.03","319","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2006-03-24T00:00:00.000","2000-06-29T00:00:00.000","2002-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BNKF","Bedrijfsauto","FIAT","EG/BE001","20241122","20041124","8123","kampeerwagen","5","N.v.t.","N.v.t.","4","2799","2900","3500","3000","750",,"20000413","20040422","Geen verstrekking in Open Data",,"Ja",,"600",,,"2000",,"2","4",,,,,"226","N1",,,"tegen r. voorwielscherm","3500",,,,,,,"0.03","319","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2004-11-24T00:00:00.000","2000-04-13T00:00:00.000","2004-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BNRB","Bedrijfsauto","FIAT","EG/BE001","20240619","20170610","9716","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2770","3500","2870","750",,"19990629","20040525","Geen verstrekking in Open Data",,"Ja",,"730",,"2000","2000",,,"4",,,,,"226","N1",,,"r. tegen achterzyde voorwielscherm a. luik","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2017-06-10T00:00:00.000","1999-06-29T00:00:00.000","2004-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BVZD","Bedrijfsauto","FIAT","EG/BE001","20241103","20221111","8040","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2860","3500","2960",,,"20000510","20060217","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"228","N1",,,"r. op voorwielscherm a. luik","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2022-11-11T00:00:00.000","2000-05-10T00:00:00.000","2006-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VRB5","Bedrijfsauto","FIAT","EG/BE001","20250511","20220804","8408","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","2920","3500","3020",,,"20010402","20080508","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"232","N1",,,"by r. voorzitting","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2022-08-04T00:00:00.000","2001-04-02T00:00:00.000","2008-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XVTZ","Personenauto","FIAT","EG/BE001","20250503","20210319","7976","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3000","3500","3100","750","2000","20010209","20071020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"a. zywand r. voorwielscherm","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2021-03-19T00:00:00.000","2001-02-09T00:00:00.000","2007-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VJST","Bedrijfsauto","FIAT","EG/BE001","20250425","20101021","8021","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2770","3500","2870",,,"19990706","19990909","Geen verstrekking in Open Data",,"Ja",,"730",,"2000",,,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm a. luik","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2010-10-21T00:00:00.000","1999-07-06T00:00:00.000","1999-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BPZV","Bedrijfsauto","FIAT","EG/BE001","20250616","20040922","8582","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2760","3400","2860",,,"20000724","20040922","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"227","N1",,,"r. tegen voorwielscherm a. luik","3400",,,,,,,"0.03","319","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2004-09-22T00:00:00.000","2000-07-24T00:00:00.000","2004-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BVDP","Bedrijfsauto","FIAT","EG/BE001","20250423","20170309","9198","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2750","3500","2850",,,"20011212","20060826","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,,"229","N1",,,"tegen r. voorwielscherm a. luik","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2017-03-09T00:00:00.000","2001-12-12T00:00:00.000","2006-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BLGX","Bedrijfsauto","FIAT","EG/BE001","20250424","20210424","10890","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3030","3500","3130","750",,"20011218","20040109","Geen verstrekking in Open Data",,"Ja",,"470",,"1700","1700",,,"4",,,,,"228","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","386","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2021-04-24T00:00:00.000","2001-12-18T00:00:00.000","2004-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BXKB","Bedrijfsauto","FIAT","EG/BE001","20250613","20150930","7991","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2760","3500","2860","750",,"20020308","20060320","Geen verstrekking in Open Data",,"Ja",,"740",,"1750","1900",,,"4",,,,,"226","N1",,,"tegen r. voorwielscherm a. luik","3500",,,,,,,"0.03","336","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2015-09-30T00:00:00.000","2002-03-08T00:00:00.000","2006-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VGD8","Bedrijfsauto","FIAT","EG/BE001","20240821","20070420","8533","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2960","3500","3060",,,"20000217","20070420","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"226","N1",,,"tegen r. voorwielscherm a. luik","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2007-04-20T00:00:00.000","2000-02-17T00:00:00.000","2007-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47TZTS","Personenauto","FIAT","EG/BE001","20250113","20240531","10893","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2960","3500","3060","750","1200","20020306","20070414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm a. luik","4000",,,,,,,"0.03","385","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2024-05-31T00:00:00.000","2002-03-06T00:00:00.000","2007-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VBV1","Bedrijfsauto","FIAT","EG/BE001","20250227","20230203","8533","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2760","3400","2860",,,"20000323","20071026","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"225","N1",,,"op r. voorwielscherm a. luik in kofferruimte","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2023-02-03T00:00:00.000","2000-03-23T00:00:00.000","2007-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BGLD","Bedrijfsauto","FIAT","EG/BE001","20241203","20191118","12962","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2810","3500","2910","750",,"20020405","20021210","Geen verstrekking in Open Data",,"Ja",,"690",,"1700","1700",,,"4",,,,,"225","N1",,,"r. op voorwielscherm a. luik","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","5200",,,"2023","Onlogisch","04","Ja","2024-12-03T00:00:00.000","2019-11-18T00:00:00.000","2002-04-05T00:00:00.000","2002-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BGZK","Bedrijfsauto","FIAT","EG/BE001 HYMER TYP B584","20240825","20120723","8479","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2990","3500","3090",,,"19991203","20030314","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm a. luik","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2012-07-23T00:00:00.000","1999-12-03T00:00:00.000","2003-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BTXP","Bedrijfsauto","FIAT","EG/BE001","20250515","20110811","8642","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","3020","3500","3120",,,"20010927","20050719","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"233","N1",,,"r. tegen voorwielscherm in kofferruimte","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-15T00:00:00.000","2011-08-11T00:00:00.000","2001-09-27T00:00:00.000","2005-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BVTK","Bedrijfsauto","FIAT","EG/BE001","20241103","20240510","8200","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2890","3500","2990","750",,"20011108","20060426","Geen verstrekking in Open Data",,"Ja",,"610",,"1200","1200",,,"4",,,,,"226","N1",,,"tegen r. voorwielscherm a. luik","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2024-05-10T00:00:00.000","2001-11-08T00:00:00.000","2006-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BXDV","Bedrijfsauto","FIAT","EG/BE001","20250422","20130424","8719","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2830","3500","2930",,,"20010717","20060207","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,,"230","N1",,,"op r. voorwielscherm a. luik","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2013-04-24T00:00:00.000","2001-07-17T00:00:00.000","2006-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
