"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14NNTT","Personenauto","FIAT","FIAT SEICENTO","20241229","20101119","1440","hatchback","5","GRIJS","Niet geregistreerd","4","1108","710","1200","810","350","400","20031229","20031229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*06","AXC1A","02X","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2010-11-19T00:00:00.000","2003-12-29T00:00:00.000","2003-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NPGB","Personenauto","FIAT","FIAT SEICENTO","20230413","20230413","1055","hatchback","5","BLAUW","Niet geregistreerd","4","1108","710","1200","810","350","400","20031230","20031230","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*06","AXC1A","02X","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Geen oordeel","07","Ja","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000","2003-12-30T00:00:00.000","2003-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NVGZ","Personenauto","FIAT","FIAT SEICENTO","20240523","20211223","1082","hatchback","5","BLAUW","Niet geregistreerd","4","1108","710","1200","810","350","400","20040227","20040227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*06","AXC1A","02X","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Geen oordeel","07","Ja","2024-05-23T00:00:00.000","2021-12-23T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RBNP","Personenauto","FIAT","FIAT SEICENTO","20240519","20180511","1692","hatchback","5","ZWART","Niet geregistreerd","4","1108","710","1200","810","350","400","20001031","20060225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. op bodemplaat in kofferruimte","1200",,,"e3*96/79*0036*04","AXC1A","02B","1","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2018-05-11T00:00:00.000","2000-10-31T00:00:00.000","2006-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RDBT","Personenauto","FIAT","FIAT SEICENTO","20240121","20231220","2064","hatchback","5","GEEL","Niet geregistreerd","4","1108","710","1200","810","350","400","19990211","20050131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"333","0","M1",,,"r. op bodemplaat in kofferruimte","1200",,,"e3*96/79*0036*00","AXB1A","01C","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Geen oordeel","05","Ja","2024-01-21T00:00:00.000","2023-12-20T00:00:00.000","1999-02-11T00:00:00.000","2005-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RGXX","Personenauto","FIAT","FIAT SEICENTO","20250411","20210917","1155","hatchback","4","ZWART","Niet geregistreerd","4","1108","710","1200","810","350","400","20050331","20050331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*06","AXC1A","02AA","1","0.05","220","Nee","Nee",,"Nee","1600","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2021-09-17T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RPRB","Personenauto","FIAT","FIAT SEICENTO","20240704","20200217","1155","hatchback","4","BLAUW","Niet geregistreerd","4","1108","710","1200","810","350","400","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*06","AXC1A","02AA","1","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2020-02-17T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SPP1","Personenauto","FIAT","SEICENTO","20240926","20230927","983","hatchback","5","GRIJS","Niet geregistreerd","4","1108","758","1200","858",,,"20031128","20111104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1200",,,,,,,"0.05","220","Nee","Nee",,"Nee","1600",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2023-09-27T00:00:00.000","2003-11-28T00:00:00.000","2011-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TBKJ","Personenauto","FIAT","FIAT SEICENTO","20240630","20070219","849","hatchback","4","ROOD","Niet geregistreerd","4","1108","710","1200","810","350","400","20060630","20060630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*06","AXC1A","02AE","2","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2007-02-19T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TFXB","Personenauto","FIAT","FIAT SEICENTO","20240822","20210716","1331","hatchback","4","CREME","Niet geregistreerd","4","1108","710","1200","810","350","400","20060811","20060811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*06","AXC1A","02AE","2","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2021-07-16T00:00:00.000","2006-08-11T00:00:00.000","2006-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TVKF","Personenauto","FIAT","FIAT SEICENTO","20240804","20080802","982","hatchback","5","ROOD","Niet geregistreerd","4","1108","710","1200","810","350","400","20030423","20070205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*98/14*0036*05","AXC1A","02P","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2008-08-02T00:00:00.000","2003-04-23T00:00:00.000","2007-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15DDRF","Personenauto","FIAT","FIAT SEICENTO","20240718","20070302","908","hatchback","5","ROOD","Niet geregistreerd","4","899","705","1190","805","350","400","19990702","19990702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1190",,,"e3*96/79*0036*00","AXA1A","00","0","0.04","220","Nee","Nee",,"Nee","1590","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2007-03-02T00:00:00.000","1999-07-02T00:00:00.000","1999-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15DPLB","Personenauto","FIAT","FIAT SEICENTO","20250504","20190923","860","hatchback","5","ZWART","Niet geregistreerd","4","1108","710","1200","810","350","400","19991020","19991020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*03","AXB1A","01P","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2019-09-23T00:00:00.000","1999-10-20T00:00:00.000","1999-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15DPNK","Personenauto","FIAT","FIAT SEICENTO","20250225","20230223","932","hatchback","5","GRIJS","Niet geregistreerd","4","1108","710","1200","810","350","400","19991018","19991018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*00","AXB1A","01","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2023-02-23T00:00:00.000","1999-10-18T00:00:00.000","1999-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15DTGT","Personenauto","FIAT","FIAT SEICENTO","20241202","19991208","920","hatchback","5","BLAUW","Niet geregistreerd","4","1108","710","1200","810","350","400","19991208","19991208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*03","AXB1A","01P","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","1999-12-08T00:00:00.000","1999-12-08T00:00:00.000","1999-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15FBJD","Personenauto","FIAT","FIAT SEICENTO","20250301","20220402","939","hatchback","5","ROOD","Niet geregistreerd","4","1108","710","1200","810","350","400","20000131","20000131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*03","AXB1A","01P","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2022-04-02T00:00:00.000","2000-01-31T00:00:00.000","2000-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15FBJH","Personenauto","FIAT","FIAT SEICENTO","20170405",,"1172","hatchback","5","ROOD","Niet geregistreerd","4","1108","710","1200","810","350","400","20000131","20000131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*03","AXB1A","01P","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2016","Onlogisch","04","Ja","2017-04-05T00:00:00.000",,"2000-01-31T00:00:00.000","2000-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15FHZX","Personenauto","FIAT","FIAT SEICENTO","20250123","20190720","879","hatchback","5","ZWART","Niet geregistreerd","4","1108","710","1200","810","350","400","20000330","20000330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*03","AXB1A","01P","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2019-07-20T00:00:00.000","2000-03-30T00:00:00.000","2000-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15FJDS","Personenauto","FIAT","FIAT SEICENTO","20121205",,"939","hatchback","5","BLAUW","Niet geregistreerd","4","1108","710","1200","810","350","400","20000330","20000330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*03","AXB1A","01P","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2011","Logisch","00","Ja","2012-12-05T00:00:00.000",,"2000-03-30T00:00:00.000","2000-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15FJHD","Personenauto","FIAT","FIAT SEICENTO","20250111","20200709","879","hatchback","5","BLAUW","Niet geregistreerd","4","1108","710","1200","810","350","400","20000329","20000329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*03","AXB1A","01P","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Geen oordeel","07","Ja","2025-01-11T00:00:00.000","2020-07-09T00:00:00.000","2000-03-29T00:00:00.000","2000-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GBDG","Personenauto","FIAT","FIAT SEICENTO","20250110","20190202","1182","hatchback","5","ZWART","Niet geregistreerd","4","1108","710","1200","810","350","400","20000901","20000901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*00","AXB1A","01","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2019-02-02T00:00:00.000","2000-09-01T00:00:00.000","2000-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GFBV","Personenauto","FIAT","FIAT SEICENTO","20250307","20230302","860","hatchback","5","ZWART","Niet geregistreerd","4","1108","710","1200","810","350","400","20000930","20000930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*03","AXB1A","01P","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2023-03-02T00:00:00.000","2000-09-30T00:00:00.000","2000-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GPDJ","Personenauto","FIAT","FIAT SEICENTO","20241101","20221108","1237","hatchback","5","BLAUW","Niet geregistreerd","4","1108","710","1200","810","350","400","20010202","20010202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*04","AXC1A","02","1","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2022-11-08T00:00:00.000","2001-02-02T00:00:00.000","2001-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GPHZ","Personenauto","FIAT","FIAT SEICENTO","20250103","20170104","937","hatchback","5","BLAUW","Niet geregistreerd","4","1108","710","1200","810","350","400","20010131","20010131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*04","AXC1A","02","1","0.05","220","Nee","Nee",,"Nee","1600","0",,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2017-01-04T00:00:00.000","2001-01-31T00:00:00.000","2001-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GSKS","Personenauto","FIAT","FIAT SEICENTO","20250308","20240318","1256","hatchback","5","ROOD","Niet geregistreerd","4","1108","710","1200","810","350","400","20010228","20010228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*00","AXB1A","01","0","0.05","220","Nee","Nee",,"Nee","1600","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2024-03-18T00:00:00.000","2001-02-28T00:00:00.000","2001-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GVPF","Personenauto","FIAT","FIAT SEICENTO","20250217","20220117","1231","hatchback","5","BLAUW","Niet geregistreerd","4","1108","710","1200","810","350","400","20010330","20010330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*04","AXC1A","02","1","0.05","220","Nee","Nee",,"Nee","1600","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2022-01-17T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GVRS","Personenauto","FIAT","FIAT SEICENTO","20140929","20140825","1181","hatchback","5","GROEN","Niet geregistreerd","4","1108","710","1200","810","350","400","20010330","20010330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*04","AXC1A","02","1","0.05","220","Nee","Nee",,"Nee","1600","0",,"2014","Logisch","00","Ja","2014-09-29T00:00:00.000","2014-08-25T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15HBJX","Personenauto","FIAT","FIAT SEICENTO","20250313","20230330","1250","hatchback","5","GRIJS","Niet geregistreerd","4","1108","710","1200","810","350","400","20010511","20010511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*04","AXC1A","02","1","0.05","220","Nee","Nee",,"Nee","1600","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2023-03-30T00:00:00.000","2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
