"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6ZRF03","OPEL","MOKKA","20150227","20150227","GRIJS","25184","MPV"
"Personenauto","6ZRF16","OPEL","MOKKA","20150227","20150227","GRIJS","30753","MPV"
"Personenauto","6ZRF18","OPEL","MOKKA","20150227","20150227","BRUIN","29358","MPV"
"Personenauto","6ZRF22","OPEL","MOKKA","20150314","20150314","WIT","24566","MPV"
"Personenauto","6ZRF26","OPEL","MOKKA","20150228","20150228","GRIJS","35269","MPV"
"Personenauto","6ZRF38","OPEL","MOKKA","20150227","20150227","GRIJS","24784","MPV"
"Personenauto","6ZRF40","OPEL","MOKKA","20150227","20150227","GRIJS","27917","MPV"
"Personenauto","6ZRF45","OPEL","MOKKA","20150228","20150228","BRUIN","29358","MPV"
"Personenauto","6ZRF46","OPEL","MOKKA","20150227","20150227","ZWART","30753","MPV"
"Personenauto","6ZRF53","OPEL","MOKKA","20150227","20150227","BRUIN","29358","MPV"
"Personenauto","6ZRF66","OPEL","MOKKA","20150227","20150227","ZWART","30447","MPV"
"Personenauto","6ZRF67","OPEL","MOKKA","20150227","20150227","BRUIN","28958","MPV"
"Personenauto","6ZRF68","OPEL","MOKKA","20150227","20150227","BLAUW","27980","MPV"
"Personenauto","6ZRF88","OPEL","MOKKA","20150227","20150227","GRIJS","24784","MPV"
"Personenauto","6ZRF89","OPEL","MOKKA","20150227","20150227","GRIJS","28880","MPV"
"Personenauto","6ZRF93","OPEL","MOKKA","20150226","20150226","ZWART","28057","MPV"
"Personenauto","6ZRG20","OPEL","MOKKA","20140211","20150225","ROOD","39185","MPV"
"Personenauto","6ZRN03","OPEL","MOKKA","20150304","20150304","GRIJS","26452","MPV"
"Personenauto","6ZRN13","OPEL","MOKKA","20150303","20150303","WIT","27152","MPV"
"Personenauto","6ZRN15","OPEL","MOKKA","20150306","20150306","ZWART","34047","MPV"
"Personenauto","6ZRV61","OPEL","MOKKA","20150306","20150306","GRIJS","27152","MPV"
"Personenauto","6ZRV66","OPEL","MOKKA","20150313","20150313","GRIJS","26379","MPV"
"Personenauto","6ZRV76","OPEL","MOKKA","20150309","20150309","WIT","28871","MPV"
"Personenauto","6ZRV84","OPEL","MOKKA","20150306","20150306","GRIJS","29358","MPV"
"Personenauto","6ZRV93","OPEL","MOKKA","20150307","20150307","BRUIN","24689","MPV"
"Personenauto","6ZRV94","OPEL","MOKKA","20150311","20150311","BRUIN","30470","MPV"
"Personenauto","6ZRV95","OPEL","MOKKA","20150331","20150331","ZWART","33574","MPV"
"Personenauto","6ZST99","OPEL","MOKKA","20150610","20150610","GRIJS","25680","MPV"
"Personenauto","6ZSX03","OPEL","MOKKA","20150327","20150327","WIT","27152","MPV"
"Personenauto","6ZSX04","OPEL","MOKKA","20150323","20150323","GRIJS","33379","MPV"
"Personenauto","6ZSX05","OPEL","MOKKA","20150321","20150321","GRIJS","32847","MPV"
"Personenauto","6ZSX14","OPEL","MOKKA","20150324","20150324","WIT","32847","MPV"
"Personenauto","6ZSX15","OPEL","MOKKA","20150321","20150321","ZWART","28958","MPV"
"Personenauto","6ZSX18","OPEL","MOKKA","20150319","20150319","BLAUW","27980","MPV"
"Personenauto","6ZSX24","OPEL","MOKKA","20150320","20150320","ZWART","33874","MPV"
"Personenauto","6ZSX26","OPEL","MOKKA","20150328","20150328","BRUIN","29358","MPV"
"Personenauto","6ZSX31","OPEL","MOKKA","20150324","20150324","BLAUW","27075","MPV"
"Personenauto","6ZSX32","OPEL","MOKKA","20150331","20150331","ZWART","28057","MPV"
"Personenauto","6ZSX33","OPEL","MOKKA","20150327","20150327","WIT","28057","MPV"
"Personenauto","6ZSX39","OPEL","MOKKA","20150319","20150319","ZWART","30447","MPV"
"Personenauto","6ZSX40","OPEL","MOKKA","20150320","20150320","BLAUW","28958","MPV"
"Personenauto","6ZSX42","OPEL","MOKKA","20150320","20150320","GRIJS","31942","MPV"
"Personenauto","6ZSX54","OPEL","MOKKA","20150319","20150319","ZWART","25584","MPV"
"Personenauto","6ZSX55","OPEL","MOKKA","20150320","20150320","GRIJS","30447","MPV"
"Personenauto","6ZSX56","OPEL","MOKKA","20150319","20150319","ZWART","27980","MPV"
"Personenauto","6ZSX71","OPEL","MOKKA","20150320","20150320","ORANJE","35907","MPV"
"Personenauto","6ZSX75","OPEL","MOKKA","20150320","20150320","GRIJS","33042","MPV"
"Personenauto","6ZSX78","OPEL","MOKKA","20150320","20150320","ZWART","33379","MPV"
"Personenauto","6ZSX80","OPEL","MOKKA","20150324","20150324","WIT","27152","MPV"
"Personenauto","6ZSX81","OPEL","MOKKA","20150320","20150320","GRIJS","27917","MPV"
"Personenauto","6ZSX82","OPEL","MOKKA","20150319","20150319","GRIJS","35543","MPV"
"Personenauto","6ZTB03","OPEL","MOKKA","20150320","20150320","ZWART","26452","MPV"
"Personenauto","6ZTB04","OPEL","MOKKA","20150321","20150321","BRUIN","33042","MPV"
"Personenauto","6ZTB07","OPEL","MOKKA","20150327","20150327","WIT","26257","MPV"
"Personenauto","6ZTB16","OPEL","MOKKA","20150324","20150324","GRIJS","28057","MPV"
"Personenauto","6ZTB27","OPEL","MOKKA","20150323","20150323","GRIJS","32847","MPV"
"Personenauto","6ZTB40","OPEL","MOKKA","20150323","20150323","GRIJS","28057","MPV"
"Personenauto","6ZTB41","OPEL","MOKKA","20150323","20150323","BLAUW","28057","MPV"
"Personenauto","6ZTB42","OPEL","MOKKA","20150323","20150323","BRUIN","28057","MPV"
"Personenauto","6ZTB43","OPEL","MOKKA","20150323","20150323","WIT","28057","MPV"
"Personenauto","6ZTB44","OPEL","MOKKA","20150323","20150323","BRUIN","28057","MPV"
"Personenauto","6ZTB45","OPEL","MOKKA","20150323","20150323","BLAUW","28057","MPV"
"Personenauto","6ZTB46","OPEL","MOKKA","20150323","20150323","GRIJS","28057","MPV"
"Personenauto","6ZTB47","OPEL","MOKKA","20150323","20150323","GRIJS","28057","MPV"
"Personenauto","6ZTB48","OPEL","MOKKA","20150323","20150323","GRIJS","28057","MPV"
"Personenauto","6ZTP03","OPEL","MOKKA","20150330","20150330","GRIJS","26257","MPV"
"Personenauto","6ZTP04","OPEL","MOKKA","20150330","20150330","ZWART","31752","MPV"
"Personenauto","6ZTP05","OPEL","MOKKA","20150330","20150330","WIT","28958","MPV"
"Personenauto","6ZTP06","OPEL","MOKKA","20150330","20150330","ZWART","28552","MPV"
"Personenauto","6ZTP11","OPEL","MOKKA","20150330","20150330","GRIJS","27980","MPV"
"Personenauto","6ZTP36","OPEL","MOKKA","20150331","20150331","GRIJS","27057","MPV"
"Personenauto","6ZTP37","OPEL","MOKKA","20150331","20150331","GRIJS","28057","MPV"
"Personenauto","6ZTP41","OPEL","MOKKA","20150327","20150327","GRIJS","28958","MPV"
"Personenauto","6ZTP42","OPEL","MOKKA","20150331","20150331","WIT","28057","MPV"
"Personenauto","6ZTP46","OPEL","MOKKA","20150330","20150330","GRIJS","28057","MPV"
"Personenauto","6ZTP51","OPEL","MOKKA","20150330","20150330","WIT","28057","MPV"
"Personenauto","6ZTP64","OPEL","MOKKA","20150327","20150327","WIT","25361","MPV"
"Personenauto","7SFJ00","OPEL","MOKKA","20130912","20130912","GRIJS","33731","MPV"
"Personenauto","7SFZ64","OPEL","MOKKA","20130920","20130920","WIT","31225","MPV"
"Personenauto","7SFZ87","OPEL","MOKKA","20130920","20130920","WIT","25736","MPV"
"Personenauto","7SFZ95","OPEL","MOKKA","20130919","20130919","ZWART","28831","MPV"
"Personenauto","7SLR79","OPEL","MOKKA","20131031","20131031","GRIJS","33375","MPV"
"Personenauto","7SLR97","OPEL","MOKKA","20131108","20131108","ZWART","26681","MPV"
"Personenauto","7SPB87","OPEL","MOKKA","20131115","20131115","GRIJS","31879","MPV"
"Personenauto","7SPS26","OPEL","MOKKA","20131122","20131122","GRIJS","28880","MPV"
"Personenauto","7SPS55","OPEL","MOKKA","20131122","20131122","ZWART","26681","MPV"
"Personenauto","7SPS56","OPEL","MOKKA","20131126","20131126","GRIJS","33685","MPV"
"Personenauto","7SXN94","OPEL","MOKKA","20140107","20140107","WIT","27385","MPV"
"Personenauto","7SXN99","OPEL","MOKKA","20140104","20140104","WIT","29781","MPV"
"Personenauto","7TBH24","OPEL","MOKKA","20131231","20131231","GRIJS","25785","MPV"
"Personenauto","7TBH27","OPEL","MOKKA","20140108","20140108","WIT","29784","MPV"
"Personenauto","7TBH38","OPEL","MOKKA","20140106","20140106","BRUIN","26681","MPV"
"Personenauto","7TBH39","OPEL","MOKKA","20140102","20140102","GRIJS","29375","MPV"
"Personenauto","7TBH48","OPEL","MOKKA","20140104","20140104","ZWART","27975","MPV"
"Personenauto","7TBH96","OPEL","MOKKA","20140103","20140103","WIT","28485","MPV"
"Personenauto","7TGG05","OPEL","MOKKA","20140124","20140124","ZWART","27459","MPV"
"Personenauto","7THP73","OPEL","MOKKA","20140214","20140214","ZWART","29355","MPV"
"Personenauto","7THP84","OPEL","MOKKA","20140214","20140214","GRIJS","29951","MPV"
"Personenauto","7THP89","OPEL","MOKKA","20140214","20140214","ZWART","32656","MPV"
"Personenauto","7THT19","OPEL","MOKKA","20140214","20140214","WIT","28145","MPV"
"Personenauto","7THT23","OPEL","MOKKA","20140227","20140227","GRIJS","28145","MPV"
"Personenauto","7THT33","OPEL","MOKKA","20140221","20140221","ZWART","33056","MPV"
"Personenauto","7TJL08","OPEL","MOKKA","20140228","20140228","GRIJS","31346","MPV"
"Personenauto","7TJL12","OPEL","MOKKA","20140227","20140227","WIT","33150","MPV"
"Personenauto","7TJL22","OPEL","MOKKA","20140228","20140228","ZWART","29951","MPV"
"Personenauto","7TJL23","OPEL","MOKKA","20140227","20140227","WIT","30640","MPV"
"Personenauto","7TJL35","OPEL","MOKKA","20140226","20140226","ZWART","30351","MPV"
"Personenauto","7TJL46","OPEL","MOKKA","20140227","20140227","WIT","29951","MPV"
"Personenauto","7TJL66","OPEL","MOKKA","20140226","20140226","ZWART","29951","MPV"
"Personenauto","7TKP10","OPEL","MOKKA","20140311","20140311","GRIJS","33150","MPV"
"Personenauto","7TKP13","OPEL","MOKKA","20140307","20140307","WIT","31746","MPV"
"Personenauto","7TKT13","OPEL","MOKKA","20140313","20140313","ZWART","31346","MPV"
"Personenauto","7TKT15","OPEL","MOKKA","20140313","20140313","ZWART","34546","MPV"
"Personenauto","7TND34","OPEL","MOKKA","20140328","20140328","GRIJS","28145","MPV"
"Personenauto","7TND82","OPEL","MOKKA","20140328","20140328","GRIJS","31346","MPV"
"Personenauto","7TND99","OPEL","MOKKA","20140328","20140328","BRUIN","31160","MPV"
"Personenauto","7TNS09","OPEL","MOKKA","20140331","20140331","ORANJE","28050","MPV"
"Personenauto","7TNS12","OPEL","MOKKA","20140331","20140331","WIT","27045","MPV"
"Personenauto","7TNS13","OPEL","MOKKA","20140329","20140329","ZWART","29855","MPV"
"Personenauto","7TNS14","OPEL","MOKKA","20140331","20140331","WIT","31346","MPV"
"Personenauto","7TNS47","OPEL","MOKKA","20140331","20140331","BLAUW","27154","MPV"
"Personenauto","7TRP27","OPEL","MOKKA","20140423","20140423","GRIJS","29050","MPV"
"Personenauto","7TRP28","OPEL","MOKKA","20140424","20140424","WIT","27845","MPV"
"Personenauto","7TRP34","OPEL","MOKKA","20140425","20140425","ZWART","30351","MPV"
"Personenauto","7TRP53","OPEL","MOKKA","20140425","20140425","ZWART","28145","MPV"
"Personenauto","7TRZ03","OPEL","MOKKA","20140503","20140503","WIT","25180","MPV"
"Personenauto","7TRZ59","OPEL","MOKKA","20140428","20140428","BRUIN","29050","MPV"
"Personenauto","7TRZ60","OPEL","MOKKA","20140428","20140428","GRIJS","29050","MPV"
"Personenauto","7TRZ61","OPEL","MOKKA","20140428","20140428","ROOD","27740","MPV"
"Personenauto","7TRZ62","OPEL","MOKKA","20140428","20140428","GRIJS","27740","MPV"
"Personenauto","7TRZ63","OPEL","MOKKA","20140428","20140428","GRIJS","27740","MPV"
"Personenauto","7TSJ17","OPEL","MOKKA","20140430","20140430","GRIJS","29545","MPV"
"Personenauto","7TSJ37","OPEL","MOKKA","20140430","20140430","GRIJS","30035","MPV"
"Personenauto","7TSJ80","OPEL","MOKKA","20140429","20140429","ZWART","29050","MPV"
"Personenauto","7TSJ97","OPEL","MOKKA","20140429","20140429","ROOD","27740","MPV"
"Personenauto","7TSJ98","OPEL","MOKKA","20140430","20140430","WIT","27740","MPV"
"Personenauto","7TSJ99","OPEL","MOKKA","20140430","20140430","GRIJS","27740","MPV"
"Personenauto","7TTV26","OPEL","MOKKA","20140516","20140516","BRUIN","25384","MPV"
"Personenauto","7TTV45","OPEL","MOKKA","20140516","20140516","ZWART","32940","MPV"
"Personenauto","7TTV51","OPEL","MOKKA","20140517","20140517","GRIJS","35025","MPV"
"Personenauto","7TTV58","OPEL","MOKKA","20140514","20140514","ZWART","28739","MPV"
"Personenauto","7TTV95","OPEL","MOKKA","20140520","20140520","WIT","33745","MPV"
"Personenauto","7TTV99","OPEL","MOKKA","20140515","20140515","GRIJS","27740","MPV"
"Personenauto","7TTZ24","OPEL","MOKKA","20140516","20140516","ZWART","33840","MPV"
"Personenauto","7TTZ44","OPEL","MOKKA","20140516","20140516","GRIJS","32035","MPV"
"Personenauto","7TTZ58","OPEL","MOKKA","20140516","20140516","ZWART","27740","MPV"
"Personenauto","7TTZ59","OPEL","MOKKA","20140516","20140516","ZWART","27740","MPV"
"Personenauto","7TTZ60","OPEL","MOKKA","20140516","20140516","ZWART","27740","MPV"
"Personenauto","7TVX05","OPEL","MOKKA","20140530","20140530","GRIJS","24584","MPV"
"Personenauto","7TVX23","OPEL","MOKKA","20140530","20140530","GRIJS","25480","MPV"
"Personenauto","7TVX31","OPEL","MOKKA","20140531","20140531","GRIJS","25939","MPV"
"Personenauto","7TVX32","OPEL","MOKKA","20140531","20140531","WIT","29536","MPV"
"Personenauto","7TVX33","OPEL","MOKKA","20140528","20140528","BRUIN","28075","MPV"
"Personenauto","7TVX34","OPEL","MOKKA","20140612","20140612","WIT","26185","MPV"
"Personenauto","7TVX35","OPEL","MOKKA","20140605","20140605","BRUIN","27585","MPV"
"Personenauto","7TVX43","OPEL","MOKKA","20140530","20140530","GRIJS","33840","MPV"
"Personenauto","7TVX44","OPEL","MOKKA","20140528","20140528","BRUIN","29534","MPV"
"Personenauto","7TVX56","OPEL","MOKKA","20140526","20140526","WIT","28344","MPV"
"Personenauto","7TVX65","OPEL","MOKKA","20140528","20140528","GRIJS","29135","MPV"
"Personenauto","7TVX83","OPEL","MOKKA","20140530","20140530","GRIJS","28640","MPV"
"Personenauto","7TVX89","OPEL","MOKKA","20140528","20140528","GRIJS","27740","MPV"
"Personenauto","7TVX95","OPEL","MOKKA","20140528","20140528","GRIJS","27534","MPV"
"Personenauto","7TVX96","OPEL","MOKKA","20140530","20140530","WIT","26535","MPV"
"Personenauto","7TXN00","OPEL","MOKKA","20140531","20140531","BRUIN","28945","MPV"
"Personenauto","7TXN23","OPEL","MOKKA","20140531","20140531","ZWART","32449","MPV"
"Personenauto","7TXN34","OPEL","MOKKA","20140531","20140531","WIT","35235","MPV"
"Personenauto","7TXN49","OPEL","MOKKA","20140531","20140531","GRIJS","31289","MPV"
"Personenauto","7TXN73","OPEL","MOKKA","20140605","20140605","BRUIN","31784","MPV"
"Personenauto","7TXN77","OPEL","MOKKA","20140604","20140604","WIT","33744","MPV"
"Personenauto","7TXN78","OPEL","MOKKA","20140531","20140531","GRIJS","26884","MPV"
"Personenauto","7TXN95","OPEL","MOKKA","20140603","20140603","BRUIN","35625","MPV"
"Personenauto","7TZD32","OPEL","MOKKA","20140610","20140610","WIT","27030","MPV"
"Personenauto","7TZD34","OPEL","MOKKA","20140610","20140610","GRIJS","29439","MPV"
"Personenauto","7TZD45","OPEL","MOKKA","20140611","20140611","BRUIN","34035","MPV"
"Personenauto","7TZD47","OPEL","MOKKA","20140611","20140611","GRIJS","25384","MPV"
"Personenauto","7TZD57","OPEL","MOKKA","20140606","20140606","ZWART","24584","MPV"
"Personenauto","7TZD60","OPEL","MOKKA","20140613","20140613","GRIJS","32940","MPV"
"Personenauto","7TZD61","OPEL","MOKKA","20140606","20140606","GRIJS","26185","MPV"
"Personenauto","7TZD64","OPEL","MOKKA","20140610","20140610","WIT","28545","MPV"
"Personenauto","7TZD69","OPEL","MOKKA","20140619","20140619","GRIJS","29689","MPV"
"Personenauto","7TZT51","OPEL","MOKKA","20140619","20140619","GRIJS","25384","MPV"
"Personenauto","7TZT63","OPEL","MOKKA","20140620","20140620","ZWART","28640","MPV"
"Personenauto","7TZT69","OPEL","MOKKA","20140618","20140618","ZWART","27740","MPV"
"Personenauto","7TZT84","OPEL","MOKKA","20140620","20140620","GRIJS","33840","MPV"
"Personenauto","7TZT85","OPEL","MOKKA","20140621","20140621","GRIJS","30351","MPV"
"Personenauto","7TZT94","OPEL","MOKKA","20140620","20140620","BRUIN","26185","MPV"
"Personenauto","7XDD52","OPEL","MOKKA","20140630","20140630","GRIJS","26544","MPV"
"Personenauto","7XDD53","OPEL","MOKKA","20140630","20140630","WIT","26789","MPV"
"Personenauto","7XDD60","OPEL","MOKKA","20140628","20140628","GRIJS","31634","MPV"
"Personenauto","7XDJ02","OPEL","MOKKA","20140630","20140630","WIT","28839","MPV"
"Personenauto","7XDJ11","OPEL","MOKKA","20140630","20140630","ZWART","27440","MPV"
"Personenauto","7XDJ12","OPEL","MOKKA","20140630","20140630","ZWART","28344","MPV"
"Personenauto","7XDJ29","OPEL","MOKKA","20140630","20140630","ZWART","35235","MPV"
"Personenauto","7XDJ32","OPEL","MOKKA","20140630","20140630","BRUIN","28344","MPV"
"Personenauto","7XGR05","OPEL","MOKKA","20140725","20140725","ZWART","27681","MPV"
"Personenauto","7XGR66","OPEL","MOKKA","20140724","20140724","ZWART","25785","MPV"
"Personenauto","7XGR78","OPEL","MOKKA","20140726","20140726","GRIJS","26789","MPV"
"Personenauto","7XJD85","OPEL","MOKKA","20140818","20140818","ZWART","28640","MPV"
"Personenauto","7XJD86","OPEL","MOKKA","20140813","20140813","ORANJE","33675","MPV"
"Personenauto","7XJD96","OPEL","MOKKA","20140814","20140814","GRIJS","28640","MPV"
"Personenauto","7XJZ00","OPEL","MOKKA","20140827","20140827","ORANJE","35930","MPV"
"Personenauto","7XKX37","OPEL","MOKKA","20140903","20140903","BRUIN","31139","MPV"
"Personenauto","7XKX45","OPEL","MOKKA","20140902","20140902","GRIJS","25844","MPV"
"Personenauto","7XKX46","OPEL","MOKKA","20140911","20140911","GRIJS","25480","MPV"
"Personenauto","7XLH07","OPEL","MOKKA","20140908","20140908","GRIJS","26835","MPV"
"Personenauto","7XNF86","OPEL","MOKKA","20140919","20140919","WIT","35176","MPV"
"Personenauto","7XNF88","OPEL","MOKKA","20140919","20140919","WIT","27880","MPV"
"Personenauto","7XNH13","OPEL","MOKKA","20140922","20140922","ZWART","26080","MPV"
"Personenauto","7XNH19","OPEL","MOKKA","20140925","20140925","ZWART","34086","MPV"
"Personenauto","7XNH20","OPEL","MOKKA","20140923","20140923","BRUIN","35176","MPV"
"Personenauto","7XNH29","OPEL","MOKKA","20140922","20140922","ZWART","33781","MPV"
"Personenauto","7XNH30","OPEL","MOKKA","20140922","20140922","WIT","28781","MPV"
"Personenauto","7XNH50","OPEL","MOKKA","20140919","20140919","BRUIN","27880","MPV"
"Personenauto","7XNH56","OPEL","MOKKA","20140925","20140925","GRIJS","27880","MPV"
"Personenauto","7XNH69","OPEL","MOKKA","20140926","20140926","WIT","25939","MPV"
"Personenauto","7XNH74","OPEL","MOKKA","20140922","20140922","BRUIN","35676","MPV"
"Personenauto","7XNR80","OPEL","MOKKA","20140925","20140925","GRIJS","25844","MPV"
"Personenauto","7XNR81","OPEL","MOKKA","20140926","20140926","GRIJS","26835","MPV"
"Personenauto","7XNR82","OPEL","MOKKA","20140925","20140925","ZWART","26575","MPV"
"Personenauto","7XNR95","OPEL","MOKKA","20140925","20140925","GRIJS","27440","MPV"
"Personenauto","7XNZ23","OPEL","MOKKA","20140930","20140930","ZWART","27170","MPV"
"Personenauto","7XNZ24","OPEL","MOKKA","20140930","20140930","GRIJS","28075","MPV"
"Personenauto","7XNZ25","OPEL","MOKKA","20140930","20140930","BRUIN","28075","MPV"
"Personenauto","7XNZ33","OPEL","MOKKA","20140929","20140929","GRIJS","26975","MPV"
"Personenauto","7XNZ48","OPEL","MOKKA","20140930","20140930","GRIJS","25680","MPV"
"Personenauto","7XNZ49","OPEL","MOKKA","20140930","20140930","BRUIN","26975","MPV"
"Personenauto","7XNZ50","OPEL","MOKKA","20140930","20140930","WIT","26975","MPV"
"Personenauto","7XNZ51","OPEL","MOKKA","20140930","20140930","GRIJS","28640","MPV"
"Personenauto","7XNZ52","OPEL","MOKKA","20140930","20140930","WIT","27880","MPV"
"Personenauto","7XNZ64","OPEL","MOKKA","20140930","20140930","BRUIN","33781","MPV"
"Personenauto","7XNZ65","OPEL","MOKKA","20140930","20140930","BRUIN","35675","MPV"
"Personenauto","7XNZ76","OPEL","MOKKA","20140929","20140929","BRUIN","27880","MPV"
"Personenauto","7XNZ77","OPEL","MOKKA","20140930","20140930","GRIJS","27880","MPV"
"Personenauto","7XPK30","OPEL","MOKKA","20140930","20140930","ZWART","26975","MPV"
"Personenauto","7XRD31","OPEL","MOKKA","20141004","20141004","GRIJS","29439","MPV"
"Personenauto","7XRD44","OPEL","MOKKA","20141006","20141006","WIT","27979","MPV"
"Personenauto","7XRD45","OPEL","MOKKA","20141006","20141006","GRIJS","28280","MPV"
"Personenauto","7XRD60","OPEL","MOKKA","20141007","20141007","BRUIN","28781","MPV"
"Personenauto","7XRD61","OPEL","MOKKA","20141007","20141007","ZWART","28781","MPV"
"Personenauto","7XRD62","OPEL","MOKKA","20141007","20141007","WIT","28781","MPV"
"Personenauto","7XRD63","OPEL","MOKKA","20141007","20141007","BRUIN","28781","MPV"
"Personenauto","7XRD64","OPEL","MOKKA","20141007","20141007","BRUIN","28781","MPV"
"Personenauto","7XRV94","OPEL","MOKKA","20141017","20141017","GRIJS","33781","MPV"
"Personenauto","7XTN73","OPEL","MOKKA","20140307","20141027","ZWART","30070","MPV"
"Personenauto","7XTR02","OPEL","MOKKA","20141103","20141103","WIT","27880","MPV"
"Personenauto","7XTR07","OPEL","MOKKA","20141031","20141031","GRIJS","26080","MPV"
"Personenauto","7XTR08","OPEL","MOKKA","20141031","20141031","GRIJS","28781","MPV"
"Personenauto","7XTR23","OPEL","MOKKA","20141031","20141031","ZWART","27880","MPV"
"Personenauto","7XTR78","OPEL","MOKKA","20141031","20141031","WIT","27880","MPV"
"Personenauto","7XTR79","OPEL","MOKKA","20141031","20141031","GRIJS","27880","MPV"
"Personenauto","7ZBT51","OPEL","MOKKA","20141212","20141212","GRIJS","33080","MPV"
"Personenauto","7ZBT52","OPEL","MOKKA","20141211","20141211","GRIJS","34181","MPV"
"Personenauto","7ZBT58","OPEL","MOKKA","20141210","20141210","WIT","29480","MPV"
"Personenauto","7ZBT63","OPEL","MOKKA","20141213","20141213","WIT","27880","MPV"
"Personenauto","7ZBT66","OPEL","MOKKA","20141210","20141210","WIT","27170","MPV"
"Personenauto","7ZBT67","OPEL","MOKKA","20141210","20141210","WIT","26275","MPV"
"Personenauto","7ZBT68","OPEL","MOKKA","20141210","20141210","WIT","27170","MPV"
"Personenauto","7ZDF04","OPEL","MOKKA","20141215","20141215","WIT","27880","MPV"
"Personenauto","7ZDF13","OPEL","MOKKA","20141212","20141212","WIT","28270","MPV"
"Personenauto","7ZDF19","OPEL","MOKKA","20141230","20141230","BRUIN","26385","MPV"
"Personenauto","7ZDF20","OPEL","MOKKA","20141227","20141227","GRIJS","28781","MPV"
"Personenauto","7ZDF22","OPEL","MOKKA","20141217","20141217","BLAUW","28384","MPV"
"Personenauto","7ZDF24","OPEL","MOKKA","20141212","20141212","GRIJS","28781","MPV"
"Personenauto","7ZDZ05","OPEL","MOKKA","20141219","20141219","BLAUW","29980","MPV"
"Personenauto","7ZDZ19","OPEL","MOKKA","20141220","20141220","ZWART","29181","MPV"
"Personenauto","7ZFK45","OPEL","MOKKA","20150102","20150102","WIT","33075","MPV"
"Personenauto","7ZFK83","OPEL","MOKKA","20141224","20141224","GRIJS","26385","MPV"
"Personenauto","7ZFK84","OPEL","MOKKA","20150105","20150105","WIT","27580","MPV"
"Personenauto","7ZFS03","OPEL","MOKKA","20150102","20150102","ZWART","28281","MPV"
"Personenauto","7ZFS04","OPEL","MOKKA","20150102","20150102","ZWART","29275","MPV"
"Personenauto","7ZFS05","OPEL","MOKKA","20150109","20150109","GRIJS","26289","MPV"
"Personenauto","7ZFS20","OPEL","MOKKA","20150105","20150105","ZWART","27880","MPV"
"Personenauto","7ZFS30","OPEL","MOKKA","20150102","20150102","WIT","28781","MPV"
"Personenauto","7ZFS31","OPEL","MOKKA","20150102","20150102","GRIJS","28781","MPV"
"Personenauto","7ZHN50","OPEL","MOKKA","20141231","20141231","GRIJS","36275","MPV"
"Personenauto","7ZHN51","OPEL","MOKKA","20141231","20141231","GRIJS","34876","MPV"
"Personenauto","7ZHN67","OPEL","MOKKA","20150103","20150103","WIT","28281","MPV"
"Personenauto","7ZKK49","OPEL","MOKKA","20150108","20150108","ZWART","27880","MPV"
"Personenauto","7ZKK54","OPEL","MOKKA","20150116","20150116","ZWART","28075","MPV"
"Personenauto","7ZKK64","OPEL","MOKKA","20150107","20150107","GRIJS","30176","MPV"
"Personenauto","7ZLD06","OPEL","MOKKA","20140228","20150116","GRIJS","29690","MPV"
"Personenauto","7ZLV04","OPEL","MOKKA","20150128","20150128","WIT","26852","MPV"
"Personenauto","7ZLV11","OPEL","MOKKA","20150130","20150130","WIT","28252","MPV"
"Personenauto","7ZLV12","OPEL","MOKKA","20150131","20150131","ZWART","28057","MPV"
"Personenauto","7ZLV19","OPEL","MOKKA","20150129","20150129","WIT","29057","MPV"
"Personenauto","7ZLV27","OPEL","MOKKA","20150129","20150129","GRIJS","27152","MPV"
"Personenauto","7ZLV28","OPEL","MOKKA","20150128","20150128","WIT","26757","MPV"
"Personenauto","7ZLV29","OPEL","MOKKA","20150128","20150128","ZWART","29358","MPV"
"Personenauto","7ZLV32","OPEL","MOKKA","20150130","20150130","GRIJS","27917","MPV"
"Personenauto","7ZLV33","OPEL","MOKKA","20150130","20150130","GRIJS","28958","MPV"
"Personenauto","7ZLV34","OPEL","MOKKA","20150130","20150130","ZWART","29553","MPV"
"Personenauto","7ZLV42","OPEL","MOKKA","20150130","20150130","BRUIN","29218","MPV"
"Personenauto","7ZLV43","OPEL","MOKKA","20150129","20150129","ZWART","34596","MPV"
"Personenauto","7ZLV53","OPEL","MOKKA","20150130","20150130","BLAUW","27152","MPV"
"Personenauto","7ZLV54","OPEL","MOKKA","20150131","20150131","ZWART","28458","MPV"
"Personenauto","7ZLV57","OPEL","MOKKA","20150206","20150206","BLAUW","24962","MPV"
"Personenauto","7ZLV60","OPEL","MOKKA","20150207","20150207","ZWART","26562","MPV"
"Personenauto","7ZLV63","OPEL","MOKKA","20150130","20150130","BRUIN","24866","MPV"
"Personenauto","7ZLV64","OPEL","MOKKA","20150130","20150130","ZWART","24866","MPV"
"Personenauto","7ZLV65","OPEL","MOKKA","20150130","20150130","GRIJS","28252","MPV"
"Personenauto","7ZLV66","OPEL","MOKKA","20150130","20150130","WIT","29152","MPV"
"Personenauto","7ZLV68","OPEL","MOKKA","20150130","20150130","GRIJS","28057","MPV"
"Personenauto","7ZLV69","OPEL","MOKKA","20150130","20150130","GRIJS","28057","MPV"
