"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DKK13S","Bromfiets","NIU","N1S/CIVIC",,"20180803",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"90","250","90",,,"20180803","20180803","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","250","N1S",,"e50*2002/24*0225*01","7 : 2400W, 25KM/H","N/A","0","0.03","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-03T00:00:00.000","2018-08-03T00:00:00.000","2018-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DKX79P","Bromfiets","NIU","N1S",,"20170613",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"90","250","90",,,"20170613","20170613","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","250","N1S",,"e50*2002/24*0225*01","7 : 2400W, 25KM/H","N/A","0","0.03","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-06-13T00:00:00.000","2017-06-13T00:00:00.000","2017-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DKZ33P","Bromfiets","NIU","N1S/CIVIC",,"20200715",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"90","250","90",,,"20170626","20170626","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","250","N1S",,"e50*2002/24*0225*01","7 : 2400W, 25KM/H","N/A","0","0.03","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-15T00:00:00.000","2017-06-26T00:00:00.000","2017-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DKZ34P","Bromfiets","NIU","N1S/CIVIC",,"20200819",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"90","250","90",,,"20170626","20170626","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","250","N1S",,"e50*2002/24*0225*01","7 : 2400W, 25KM/H","N/A","0","0.03","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-08-19T00:00:00.000","2017-06-26T00:00:00.000","2017-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DKZ35P","Bromfiets","NIU","N1S/CIVIC",,"20200730",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"90","250","90",,,"20170626","20170626","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","250","N1S",,"e50*2002/24*0225*01","7 : 2400W, 25KM/H","N/A","0","0.03","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-30T00:00:00.000","2017-06-26T00:00:00.000","2017-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLL92T","Bromfiets","NIU","N1S/CIVIC",,"20230713",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"90","250","90",,,"20170801","20170801","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","250","N1S",,"e50*2002/24*0225*01","5 : 2400W, 45KM/H","N/A","0","0.03","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-13T00:00:00.000","2017-08-01T00:00:00.000","2017-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLT37V","Bromfiets","NIU","N1S/CIVIC",,"20230831",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"90","250","90",,,"20170907","20170907","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","250","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX",,"e50*2002/24*0225*01","2400W, 25KM/H","N/A","0","0.03","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-31T00:00:00.000","2017-09-07T00:00:00.000","2017-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLT68P","Bromfiets","NIU","N1S/CIVIC",,"20171005",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"90","250","90",,,"20171005","20171005","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","250","N1S",,"e50*2002/24*0225*01","2400W, 25KM/H","N/A","0","0.03","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-05T00:00:00.000","2017-10-05T00:00:00.000","2017-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLV02F","Bromfiets","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX",,"20221125",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"90",,"90",,,"20171028","20171028","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1","e","e","r.",,"N1S",,"e50*2002/24*0225*01","2400W, 45KM/H","N/A","0","0.03","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-25T00:00:00.000","2017-10-28T00:00:00.000","2017-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLV03F","Bromfiets","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX",,"20230114",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"90",,"90",,,"20171208","20171208","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1","e","e","r.",,"N1S",,"e50*2002/24*0225*01","2400W, 45KM/H","N/A","0","0.03","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-14T00:00:00.000","2017-12-08T00:00:00.000","2017-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLV03X","Bromfiets","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX",,"20180523",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"90",,"90",,,"20180523","20180523","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,,,"L1","e","e","r.",,"N1S",,"e50*2002/24*0225*01","2400W, 25KM/H","N/A","0","0.03","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-23T00:00:00.000","2018-05-23T00:00:00.000","2018-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLV04D","Bromfiets","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX",,"20170916",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"90",,"90",,,"20170916","20170916","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,,,"L1","e","e","r.",,"N1S",,"e50*2002/24*0225*01","2400W, 25KM/H","N/A","0","0.03","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-16T00:00:00.000","2017-09-16T00:00:00.000","2017-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLV04F","Bromfiets","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX",,"20210909",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"90",,"90",,,"20171216","20171216","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1","e","e","r.",,"N1S",,"e50*2002/24*0225*01","2400W, 45KM/H","N/A","0","0.03","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-09T00:00:00.000","2017-12-16T00:00:00.000","2017-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLV04X","Bromfiets","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX",,"20240203",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"90",,"90",,,"20180608","20180608","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,,,"L1","e","e","r.",,"N1S",,"e50*2002/24*0225*01","2400W, 25KM/H","N/A","0","0.03","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-03T00:00:00.000","2018-06-08T00:00:00.000","2018-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLV05X","Bromfiets","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX",,"20171005",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"90",,"90",,,"20171005","20171005","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,,,"L1","e","e","r.",,"N1S",,"e50*2002/24*0225*01","2400W, 25KM/H","N/A","0","0.03","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-05T00:00:00.000","2017-10-05T00:00:00.000","2017-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLV06F","Bromfiets","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX",,"20190903",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"90",,"90",,,"20170915","20170915","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,,,"L1","e","e","r.",,"N1S",,"e50*2002/24*0225*01","2400W, 25KM/H","N/A","0","0.03","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-03T00:00:00.000","2017-09-15T00:00:00.000","2017-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLV09D","Bromfiets","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX",,"20171209",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"90",,"90",,,"20171209","20171209","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,,,"L1","e","e","r.",,"N1S",,"e50*2002/24*0225*01","2400W, 25KM/H","N/A","0","0.03","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-09T00:00:00.000","2017-12-09T00:00:00.000","2017-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLV10F","Bromfiets","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX",,"20220725",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"90",,"90",,,"20180504","20180504","Geen verstrekking in Open Data",,"Nee","45",,,,,,,"2",,,,,,"L1","e","e","r.",,"N1S",,"e50*2002/24*0225*01","2400W, 25KM/H","N/A","0","0.03","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-25T00:00:00.000","2018-05-04T00:00:00.000","2018-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLV11D","Bromfiets","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX",,"20171026",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"90",,"90",,,"20171026","20171026","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1","e","e","r.",,"N1S",,"e50*2002/24*0225*01","2400W, 45KM/H","N/A","0","0.03","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-26T00:00:00.000","2017-10-26T00:00:00.000","2017-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLV11F","Bromfiets","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX",,"20200701",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"90",,"90",,,"20191120","20191120","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1","e","e","r.",,"N1S",,"e50*2002/24*0225*01","2400W, 25KM/H","N/A","0","0.03","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-01T00:00:00.000","2019-11-20T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLV15D","Bromfiets","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX",,"20191126",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"90",,"90",,,"20170918","20170918","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1","e","e","r.",,"N1S",,"e50*2002/24*0225*01","2400W, 45KM/H","N/A","0","0.03","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-26T00:00:00.000","2017-09-18T00:00:00.000","2017-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLV27D","Bromfiets","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX",,"20180203",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"90",,"90",,,"20180203","20180203","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,,,"L1","e","e","r.",,"N1S",,"e50*2002/24*0225*01","2400W, 25KM/H","N/A","0","0.03","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-03T00:00:00.000","2018-02-03T00:00:00.000","2018-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLV28S","Bromfiets","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX",,"20190218",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"90",,"90",,,"20171011","20171011","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,,,"L1","e","e","r.",,"N1S",,"e50*2002/24*0225*01","2400W, 25KM/H","N/A","0","0.03","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-18T00:00:00.000","2017-10-11T00:00:00.000","2017-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLV34D","Bromfiets","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX",,"20200528",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"90",,"90",,,"20170917","20170917","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,,,"L1","e","e","r.",,"N1S",,"e50*2002/24*0225*01","2400W, 25KM/H","N/A","0","0.03","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-28T00:00:00.000","2017-09-17T00:00:00.000","2017-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLV34P","Bromfiets","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX",,"20230715",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"90",,"90",,,"20170915","20170915","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,,,"L1","e","e","r.",,"N1S",,"e50*2002/24*0225*01","2400W, 25KM/H","N/A","0","0.03","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-15T00:00:00.000","2017-09-15T00:00:00.000","2017-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLV34S","Bromfiets","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX",,"20230527",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"90",,"90",,,"20191216","20191216","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,,,"L1","e","e","r.",,"N1S",,"e50*2002/24*0225*01","2400W, 25KM/H","N/A","0","0.03","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-27T00:00:00.000","2019-12-16T00:00:00.000","2019-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLV35P","Bromfiets","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX",,"20230822",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"90",,"90",,,"20180601","20180601","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,,,"L1","e","e","r.",,"N1S",,"e50*2002/24*0225*01","2400W, 25KM/H","N/A","0","0.03","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-22T00:00:00.000","2018-06-01T00:00:00.000","2018-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLV36P","Bromfiets","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX",,"20201124",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"90",,"90",,,"20171004","20171004","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,,,"L1","e","e","r.",,"N1S",,"e50*2002/24*0225*01","2400W, 25KM/H","N/A","0","0.03","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-24T00:00:00.000","2017-10-04T00:00:00.000","2017-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLV37P","Bromfiets","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX",,"20171004",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"90",,"90",,,"20171004","20171004","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,,,"L1","e","e","r.",,"N1S",,"e50*2002/24*0225*01","2400W, 25KM/H","N/A","0","0.03","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-04T00:00:00.000","2017-10-04T00:00:00.000","2017-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
